createdAt,value
2022-12-03T00:01:32.083Z,2.78
2022-12-03T00:03:59.298Z,2.70
2022-12-03T00:06:34.326Z,2.83
2022-12-03T00:09:01.947Z,3.00
2022-12-03T00:11:34.122Z,3.30
2022-12-03T00:14:01.207Z,3.00
2022-12-03T00:16:28.346Z,2.70
2022-12-03T00:18:55.587Z,2.90
2022-12-03T00:21:24.620Z,2.90
2022-12-03T00:23:51.990Z,3.10
2022-12-03T00:26:19.109Z,2.90
2022-12-03T00:28:50.990Z,2.85
2022-12-03T00:31:18.647Z,3.13
2022-12-03T00:33:48.199Z,2.97
2022-12-03T00:36:17.824Z,2.85
2022-12-03T00:38:45.084Z,2.75
2022-12-03T00:41:14.690Z,2.65
2022-12-03T00:43:41.841Z,3.10
2022-12-03T00:46:08.990Z,2.80
2022-12-03T00:48:36.129Z,2.63
2022-12-03T00:51:05.434Z,2.45
2022-12-03T00:53:36.903Z,2.92
2022-12-03T00:56:04.025Z,2.85
2022-12-03T00:58:33.355Z,3.05
2022-12-03T01:01:00.535Z,2.70
2022-12-03T01:03:34.482Z,2.70
2022-12-03T01:06:01.608Z,3.05
2022-12-03T01:08:31.016Z,2.42
2022-12-03T01:10:58.121Z,2.60
2022-12-03T01:13:29.959Z,2.67
2022-12-03T01:15:57.213Z,2.80
2022-12-03T01:18:29.282Z,2.92
2022-12-03T01:21:01.028Z,2.72
2022-12-03T01:23:28.134Z,2.60
2022-12-03T01:25:57.445Z,2.80
2022-12-03T01:28:29.369Z,3.08
2022-12-03T01:31:15.174Z,2.60
2022-12-03T01:33:42.272Z,2.70
2022-12-03T01:36:12.574Z,2.63
2022-12-03T01:38:39.752Z,2.63
2022-12-03T01:41:11.437Z,2.72
2022-12-03T01:43:41.352Z,2.92
2022-12-03T01:46:15.213Z,2.60
2022-12-03T01:48:47.576Z,2.83
2022-12-03T01:51:15.081Z,2.47
2022-12-03T01:53:45.343Z,2.70
2022-12-03T01:56:14.460Z,2.53
2022-12-03T01:58:42.498Z,2.70
2022-12-03T02:01:17.865Z,3.03
2022-12-03T02:03:46.104Z,2.72
2022-12-03T02:06:21.548Z,2.50
2022-12-03T02:08:59.465Z,2.72
2022-12-03T02:11:35.989Z,2.55
2022-12-03T02:14:10.304Z,2.80
2022-12-03T02:16:41.349Z,2.40
2022-12-03T02:19:29.765Z,2.38
2022-12-03T02:22:28.633Z,2.58
2022-12-03T02:25:15.368Z,2.38
2022-12-03T02:27:45.500Z,2.65
2022-12-03T02:30:17.869Z,2.30
2022-12-03T02:32:45.251Z,2.03
2022-12-03T02:35:25.241Z,3.25
2022-12-03T02:37:59.428Z,2.42
2022-12-03T02:40:34.366Z,2.50
2022-12-03T02:43:03.731Z,2.50
2022-12-03T02:45:36.548Z,2.45
2022-12-03T02:48:11.569Z,2.65
2022-12-03T02:50:44.177Z,2.40
2022-12-03T02:53:20.200Z,2.55
2022-12-03T02:55:48.500Z,2.50
2022-12-03T02:58:15.980Z,2.70
2022-12-03T03:00:46.225Z,2.50
2022-12-03T03:03:19.784Z,2.30
2022-12-03T03:05:48.830Z,2.55
2022-12-03T03:08:17.300Z,2.30
2022-12-03T03:10:45.082Z,2.58
2022-12-03T03:13:17.821Z,2.25
2022-12-03T03:15:47.369Z,2.70
2022-12-03T03:18:17.993Z,2.30
2022-12-03T03:20:45.370Z,2.55
2022-12-03T03:23:19.685Z,2.35
2022-12-03T03:25:58.911Z,2.53
2022-12-03T03:28:27.941Z,2.40
2022-12-03T03:30:55.930Z,2.70
2022-12-03T03:33:23.115Z,2.50
2022-12-03T03:35:50.443Z,2.65
2022-12-03T03:38:24.065Z,2.20
2022-12-03T03:40:53.873Z,2.50
2022-12-03T03:43:26.799Z,2.13
2022-12-03T03:45:54.656Z,2.47
2022-12-03T03:48:25.013Z,2.58
2022-12-03T03:50:52.313Z,2.72
2022-12-03T03:53:20.899Z,2.60
2022-12-03T03:55:48.646Z,2.40
2022-12-03T03:58:16.989Z,2.45
2022-12-03T04:00:45.280Z,2.20
2022-12-03T04:03:12.656Z,2.67
2022-12-03T04:05:42.469Z,2.22
2022-12-03T04:08:11.986Z,2.40
2022-12-03T04:11:00.215Z,2.47
2022-12-03T04:13:27.491Z,2.20
2022-12-03T04:15:54.712Z,2.35
2022-12-03T04:18:40.897Z,2.20
2022-12-03T04:21:35.746Z,2.40
2022-12-03T04:24:04.020Z,2.75
2022-12-03T04:26:52.714Z,2.35
2022-12-03T04:29:20.630Z,2.53
2022-12-03T04:32:06.964Z,2.17
2022-12-03T04:34:52.994Z,2.50
2022-12-03T04:37:20.499Z,2.40
2022-12-03T04:39:50.029Z,2.58
2022-12-03T04:42:17.138Z,2.83
2022-12-03T04:44:44.265Z,2.20
2022-12-03T04:47:11.255Z,2.35
2022-12-03T04:49:45.848Z,2.53
2022-12-03T04:52:17.878Z,2.50
2022-12-03T04:54:45.491Z,2.53
2022-12-03T04:57:14.635Z,2.13
2022-12-03T04:59:41.705Z,2.10
2022-12-03T05:02:08.942Z,2.30
2022-12-03T05:04:38.128Z,2.33
2022-12-03T05:07:07.770Z,2.67
2022-12-03T05:09:34.849Z,2.60
2022-12-03T05:12:01.936Z,2.47
2022-12-03T05:14:29.041Z,2.40
2022-12-03T05:16:58.372Z,2.53
2022-12-03T05:19:47.865Z,2.55
2022-12-03T05:22:17.239Z,2.72
2022-12-03T05:24:44.313Z,2.65
2022-12-03T05:27:11.414Z,2.80
2022-12-03T05:29:38.485Z,2.50
2022-12-03T05:32:07.924Z,2.40
2022-12-03T05:34:35.043Z,2.65
2022-12-03T05:37:02.144Z,2.97
2022-12-03T05:39:36.307Z,2.17
2022-12-03T05:42:22.578Z,2.78
2022-12-03T05:44:56.920Z,3.38
2022-12-03T05:47:24.047Z,3.30
2022-12-03T05:49:53.556Z,4.30
2022-12-03T05:52:22.929Z,4.40
2022-12-03T05:54:50.135Z,3.90
2022-12-03T05:57:19.622Z,3.75
2022-12-03T05:59:46.736Z,3.17
2022-12-03T06:02:13.964Z,3.50
2022-12-03T06:04:41.150Z,3.30
2022-12-03T06:07:13.584Z,2.97
2022-12-03T06:09:45.518Z,2.97
2022-12-03T06:12:14.876Z,3.22
2022-12-03T06:14:44.385Z,3.05
2022-12-03T06:17:11.587Z,3.15
2022-12-03T06:19:43.448Z,2.70
2022-12-03T06:24:38.839Z,2.67
2022-12-03T06:27:05.962Z,3.10
2022-12-03T06:29:33.113Z,2.55
2022-12-03T06:32:02.535Z,2.70
2022-12-03T06:34:29.793Z,2.70
2022-12-03T06:36:59.197Z,2.95
2022-12-03T06:39:28.556Z,3.05
2022-12-03T06:41:55.694Z,2.75
2022-12-03T06:44:27.348Z,3.05
2022-12-03T06:46:54.676Z,2.92
2022-12-03T06:49:21.849Z,2.78
2022-12-03T06:51:48.939Z,3.38
2022-12-03T06:54:16.001Z,3.40
2022-12-03T06:56:45.489Z,3.20
2022-12-03T06:59:16.104Z,3.50
2022-12-03T07:01:43.336Z,3.50
2022-12-03T07:04:10.535Z,3.20
2022-12-03T07:06:39.935Z,3.50
2022-12-03T07:09:09.434Z,3.53
2022-12-03T07:11:44.981Z,3.30
2022-12-03T07:14:15.967Z,3.10
2022-12-03T07:16:43.786Z,3.20
2022-12-03T07:19:13.753Z,3.00
2022-12-03T07:21:41.153Z,3.20
2022-12-03T07:24:08.332Z,3.17
2022-12-03T07:26:35.561Z,3.10
2022-12-03T07:29:05.004Z,3.78
2022-12-03T07:31:37.010Z,3.67
2022-12-03T07:34:04.110Z,3.38
2022-12-03T07:36:31.242Z,2.75
2022-12-03T07:39:03.256Z,2.75
2022-12-03T07:41:32.486Z,3.10
2022-12-03T07:44:01.953Z,3.10
2022-12-03T07:46:31.567Z,3.22
2022-12-03T07:48:58.730Z,3.35
2022-12-03T07:51:32.137Z,2.90
2022-12-03T07:53:59.671Z,3.50
2022-12-03T07:56:26.717Z,3.08
2022-12-03T07:58:53.896Z,2.83
2022-12-03T08:01:21.155Z,3.50
2022-12-03T08:03:48.353Z,3.13
2022-12-03T08:06:17.624Z,3.00
2022-12-03T08:08:44.756Z,2.97
2022-12-03T08:11:14.926Z,2.92
2022-12-03T08:13:44.278Z,3.05
2022-12-03T08:16:22.369Z,2.92
2022-12-03T08:18:51.038Z,2.97
2022-12-03T08:21:21.896Z,2.80
2022-12-03T08:23:49.071Z,2.90
2022-12-03T08:26:24.641Z,3.38
2022-12-03T08:31:32.965Z,2.53
2022-12-03T08:34:16.035Z,4.90
2022-12-03T08:36:43.334Z,6.07
2022-12-03T08:39:22.473Z,7.57
2022-12-03T08:42:15.400Z,6.00
2022-12-03T08:44:45.111Z,6.18
2022-12-03T08:47:26.207Z,5.55
2022-12-03T08:50:00.198Z,6.07
2022-12-03T08:52:31.969Z,6.20
2022-12-03T08:55:28.898Z,5.20
2022-12-03T08:57:55.994Z,6.03
2022-12-03T09:00:27.977Z,5.80
2022-12-03T09:03:00.927Z,5.93
2022-12-03T09:05:32.329Z,5.40
2022-12-03T09:07:59.794Z,5.25
2022-12-03T09:10:29.271Z,6.25
2022-12-03T09:12:58.627Z,5.45
2022-12-03T09:15:28.377Z,5.50
2022-12-03T09:17:55.508Z,5.80
2022-12-03T09:20:22.556Z,4.72
2022-12-03T09:22:52.182Z,5.05
2022-12-03T09:25:21.626Z,5.78
2022-12-03T09:27:49.730Z,5.80
2022-12-03T09:30:19.109Z,5.90
2022-12-03T09:32:50.994Z,5.47
2022-12-03T09:35:21.183Z,5.80
2022-12-03T09:37:48.294Z,5.68
2022-12-03T09:40:15.749Z,5.35
2022-12-03T09:42:42.962Z,5.32
2022-12-03T09:45:14.994Z,5.35
2022-12-03T09:47:48.131Z,5.18
2022-12-03T09:50:24.140Z,5.03
2022-12-03T09:52:58.415Z,5.55
2022-12-03T09:55:27.486Z,5.70
2022-12-03T09:57:56.655Z,4.82
2022-12-03T10:00:28.124Z,5.13
2022-12-03T10:03:02.822Z,5.30
2022-12-03T10:05:30.348Z,4.60
2022-12-03T10:08:05.330Z,5.03
2022-12-03T10:10:34.427Z,5.45
2022-12-03T10:13:01.780Z,4.88
2022-12-03T10:15:29.307Z,5.63
2022-12-03T10:18:01.343Z,4.78
2022-12-03T10:20:28.502Z,5.00
2022-12-03T10:23:00.235Z,5.68
2022-12-03T10:25:27.365Z,5.00
2022-12-03T10:28:05.601Z,5.35
2022-12-03T10:30:32.838Z,5.15
2022-12-03T10:33:18.848Z,5.30
2022-12-03T10:35:48.641Z,5.63
2022-12-03T10:38:22.750Z,5.28
2022-12-03T10:40:52.164Z,5.25
2022-12-03T10:43:23.952Z,5.13
2022-12-03T10:45:52.082Z,5.82
2022-12-03T10:48:19.557Z,5.07
2022-12-03T10:50:49.877Z,4.68
2022-12-03T10:53:18.288Z,4.75
2022-12-03T10:55:46.834Z,4.40
2022-12-03T10:58:20.894Z,4.53
2022-12-03T11:00:52.487Z,4.30
2022-12-03T11:03:22.777Z,4.50
2022-12-03T11:05:51.072Z,4.00
2022-12-03T11:08:26.965Z,3.78
2022-12-03T11:11:06.910Z,3.80
2022-12-03T11:13:33.921Z,3.90
2022-12-03T11:16:05.768Z,4.00
2022-12-03T11:18:35.839Z,4.22
2022-12-03T11:21:12.052Z,5.18
2022-12-03T11:23:46.440Z,5.45
2022-12-03T11:26:28.847Z,6.17
2022-12-03T11:28:59.745Z,7.43
2022-12-03T11:31:42.304Z,7.63
2022-12-03T11:34:18.606Z,7.60
2022-12-03T11:37:10.640Z,8.05
2022-12-03T11:39:49.527Z,8.57
2022-12-03T11:42:25.621Z,8.02
2022-12-03T11:45:04.470Z,8.00
2022-12-03T11:47:33.491Z,8.70
2022-12-03T11:50:01.087Z,8.10
2022-12-03T11:52:41.583Z,9.18
2022-12-03T11:55:28.288Z,8.65
2022-12-03T11:58:02.788Z,8.30
2022-12-03T12:00:30.113Z,8.60
2022-12-03T12:02:59.631Z,8.98
2022-12-03T12:05:35.757Z,8.40
2022-12-03T12:08:07.447Z,8.23
2022-12-03T12:10:51.596Z,7.88
2022-12-03T12:13:35.794Z,8.10
2022-12-03T12:16:05.185Z,8.20
2022-12-03T12:18:35.109Z,10.90
2022-12-03T12:21:40.885Z,11.38
2022-12-03T12:24:48.194Z,10.57
2022-12-03T12:27:21.580Z,10.60
2022-12-03T12:29:57.905Z,11.50
2022-12-03T12:32:47.946Z,10.60
2022-12-03T12:35:24.503Z,11.88
2022-12-03T12:38:02.482Z,11.05
2022-12-03T12:40:32.325Z,11.18
2022-12-03T12:43:03.148Z,11.70
2022-12-03T12:45:37.295Z,11.20
2022-12-03T12:48:17.379Z,11.02
2022-12-03T12:50:47.638Z,12.23
2022-12-03T12:53:25.427Z,12.93
2022-12-03T12:55:58.676Z,11.27
2022-12-03T13:00:55.901Z,13.07
2022-12-03T13:03:28.752Z,12.40
2022-12-03T13:05:59.478Z,12.05
2022-12-03T13:08:32.898Z,11.75
2022-12-03T13:11:03.706Z,12.93
2022-12-03T13:13:44.291Z,11.82
2022-12-03T13:16:27.911Z,12.68
2022-12-03T13:19:19.714Z,12.25
2022-12-03T13:21:50.265Z,11.82
2022-12-03T13:24:38.615Z,12.52
2022-12-03T13:27:29.577Z,11.43
2022-12-03T13:30:06.295Z,11.20
2022-12-03T13:32:36.430Z,11.48
2022-12-03T13:35:09.622Z,10.48
2022-12-03T13:37:37.325Z,11.55
2022-12-03T13:40:30.752Z,11.93
2022-12-03T13:43:01.191Z,11.15
2022-12-03T13:45:43.556Z,11.48
2022-12-03T13:48:22.942Z,10.60
2022-12-03T13:50:55.758Z,11.15
2022-12-03T13:53:29.333Z,11.85
2022-12-03T13:56:17.444Z,10.18
2022-12-03T13:58:46.619Z,11.48
2022-12-03T14:01:13.761Z,10.88
2022-12-03T14:03:43.365Z,10.45
2022-12-03T14:06:12.929Z,10.43
2022-12-03T14:08:42.268Z,9.98
2022-12-03T14:11:34.555Z,10.38
2022-12-03T14:14:04.086Z,9.77
2022-12-03T14:16:35.870Z,11.23
2022-12-03T14:19:03.115Z,8.77
2022-12-03T14:21:30.286Z,11.52
2022-12-03T14:24:01.936Z,9.55
2022-12-03T14:26:29.112Z,10.27
2022-12-03T14:28:59.284Z,9.52
2022-12-03T14:31:31.434Z,9.77
2022-12-03T14:34:03.115Z,10.02
2022-12-03T14:36:30.300Z,8.57
2022-12-03T14:39:02.020Z,9.23
2022-12-03T14:41:49.765Z,9.65
2022-12-03T14:44:16.933Z,10.25
2022-12-03T14:46:44.015Z,9.85
2022-12-03T14:49:11.303Z,9.13
2022-12-03T14:51:45.304Z,8.38
2022-12-03T14:54:14.895Z,8.45
2022-12-03T14:56:42.082Z,8.65
2022-12-03T14:59:09.173Z,8.50
2022-12-03T15:01:36.390Z,9.00
2022-12-03T15:04:03.650Z,8.10
2022-12-03T15:06:30.797Z,8.40
2022-12-03T15:09:00.278Z,7.93
2022-12-03T15:11:27.444Z,8.73
2022-12-03T15:14:01.826Z,8.38
2022-12-03T15:16:28.983Z,8.65
2022-12-03T15:18:56.112Z,9.10
2022-12-03T15:21:23.305Z,8.20
2022-12-03T15:23:50.615Z,8.07
2022-12-03T15:26:17.833Z,8.10
2022-12-03T15:28:48.236Z,7.50
2022-12-03T15:31:20.253Z,6.75
2022-12-03T15:33:49.717Z,7.72
2022-12-03T15:36:16.919Z,6.93
2022-12-03T15:38:48.562Z,7.82
2022-12-03T15:41:29.973Z,7.35
2022-12-03T15:44:02.106Z,7.13
2022-12-03T15:46:31.224Z,7.63
2022-12-03T15:49:03.322Z,6.63
2022-12-03T15:51:30.396Z,6.75
2022-12-03T15:53:57.527Z,7.70
2022-12-03T15:56:24.582Z,7.00
2022-12-03T15:58:53.464Z,8.48
2022-12-03T16:01:20.736Z,7.47
2022-12-03T16:03:52.492Z,8.43
2022-12-03T16:06:21.841Z,8.00
2022-12-03T16:08:53.764Z,7.38
2022-12-03T16:11:20.913Z,8.10
2022-12-03T16:13:47.985Z,7.72
2022-12-03T16:16:15.243Z,7.53
2022-12-03T16:18:42.939Z,7.43
2022-12-03T16:21:10.001Z,6.30
2022-12-03T16:23:37.121Z,7.03
2022-12-03T16:26:04.300Z,7.50
2022-12-03T16:28:31.432Z,6.45
2022-12-03T16:31:00.930Z,6.78
2022-12-03T16:33:28.274Z,6.25
2022-12-03T16:35:57.703Z,6.65
2022-12-03T16:38:24.780Z,6.05
2022-12-03T16:40:51.851Z,6.72
2022-12-03T16:43:26.082Z,6.88
2022-12-03T16:45:56.033Z,6.90
2022-12-03T16:48:23.304Z,6.20
2022-12-03T16:50:52.945Z,5.40
2022-12-03T16:53:20.041Z,5.95
2022-12-03T16:55:49.446Z,5.88
2022-12-03T16:58:18.763Z,6.38
2022-12-03T17:00:50.597Z,5.28
2022-12-03T17:03:17.982Z,5.60
2022-12-03T17:05:45.767Z,5.60
2022-12-03T17:08:16.150Z,5.68
2022-12-03T17:10:46.089Z,5.57
2022-12-03T17:13:13.269Z,5.20
2022-12-03T17:15:40.553Z,5.68
2022-12-03T17:18:08.526Z,5.53
2022-12-03T17:20:38.533Z,5.53
2022-12-03T17:23:11.774Z,5.70
2022-12-03T17:28:08.191Z,5.53
2022-12-03T17:30:37.595Z,5.10
2022-12-03T17:33:05.053Z,5.18
2022-12-03T17:35:32.185Z,4.97
2022-12-03T17:37:59.359Z,5.13
2022-12-03T17:40:28.791Z,5.50
2022-12-03T17:42:56.011Z,4.90
2022-12-03T17:45:28.785Z,5.05
2022-12-03T17:47:58.348Z,5.00
2022-12-03T17:50:27.511Z,4.80
2022-12-03T17:52:54.653Z,7.53
2022-12-03T17:55:32.134Z,4.97
2022-12-03T17:58:04.465Z,5.63
2022-12-03T18:00:33.945Z,4.80
2022-12-03T18:03:03.624Z,5.15
2022-12-03T18:05:30.792Z,4.68
2022-12-03T18:07:58.026Z,5.32
2022-12-03T18:10:27.420Z,4.68
2022-12-03T18:12:59.891Z,5.05
2022-12-03T18:15:33.565Z,4.72
2022-12-03T18:18:03.357Z,4.95
2022-12-03T18:20:35.669Z,4.88
2022-12-03T18:23:05.962Z,5.45
2022-12-03T18:25:38.454Z,4.93
2022-12-03T18:28:05.557Z,4.83
2022-12-03T18:30:38.664Z,5.53
2022-12-03T18:33:07.984Z,4.90
2022-12-03T18:35:39.809Z,4.57
2022-12-03T18:38:09.882Z,5.18
2022-12-03T18:40:39.771Z,4.60
2022-12-03T18:43:12.542Z,4.70
2022-12-03T18:45:45.048Z,4.85
2022-12-03T18:48:17.305Z,4.57
2022-12-03T18:50:45.708Z,4.32
2022-12-03T18:53:19.351Z,4.75
2022-12-03T18:55:47.681Z,5.20
2022-12-03T18:58:19.246Z,4.60
2022-12-03T19:00:48.382Z,4.95
2022-12-03T19:03:15.599Z,4.80
2022-12-03T19:05:42.717Z,4.45
2022-12-03T19:08:14.599Z,4.70
2022-12-03T19:10:43.021Z,4.70
2022-12-03T19:13:10.300Z,4.80
2022-12-03T19:15:38.843Z,4.47
2022-12-03T19:18:07.383Z,4.70
2022-12-03T19:20:34.841Z,4.40
2022-12-03T19:23:01.985Z,4.75
2022-12-03T19:25:31.462Z,5.05
2022-12-03T19:27:58.580Z,4.90
2022-12-03T19:30:27.925Z,5.05
2022-12-03T19:32:55.058Z,5.30
2022-12-03T19:35:25.016Z,5.10
2022-12-03T19:37:52.230Z,5.00
2022-12-03T19:40:24.154Z,5.18
2022-12-03T19:42:51.287Z,6.57
2022-12-03T19:45:18.443Z,6.43
2022-12-03T19:47:45.569Z,6.53
2022-12-03T19:50:19.342Z,6.40
2022-12-03T19:52:51.900Z,6.22
2022-12-03T19:55:21.383Z,5.40
2022-12-03T19:57:48.767Z,5.13
2022-12-03T20:00:16.143Z,5.32
2022-12-03T20:02:43.318Z,5.25
2022-12-03T20:05:12.781Z,5.18
2022-12-03T20:07:39.996Z,4.95
2022-12-03T20:10:12.107Z,5.10
2022-12-03T20:12:41.346Z,4.45
2022-12-03T20:15:08.850Z,4.70
2022-12-03T20:17:36.655Z,4.68
2022-12-03T20:20:04.519Z,4.95
2022-12-03T20:22:31.787Z,4.60
2022-12-03T20:25:03.707Z,4.13
2022-12-03T20:27:31.685Z,5.32
2022-12-03T20:30:01.151Z,4.18
2022-12-03T20:32:28.324Z,4.50
2022-12-03T20:34:55.409Z,4.32
2022-12-03T20:37:22.568Z,4.43
2022-12-03T20:39:50.814Z,4.40
2022-12-03T20:42:20.250Z,4.47
2022-12-03T20:44:50.634Z,4.30
2022-12-03T20:47:19.229Z,4.75
2022-12-03T20:49:46.995Z,4.03
2022-12-03T20:52:14.255Z,4.20
2022-12-03T20:54:41.391Z,4.03
2022-12-03T20:57:08.561Z,4.63
2022-12-03T20:59:35.796Z,4.30
2022-12-03T21:02:02.919Z,4.00
2022-12-03T21:04:30.117Z,4.22
2022-12-03T21:06:59.453Z,4.07
2022-12-03T21:09:26.608Z,4.07
2022-12-03T21:11:53.721Z,4.07
2022-12-03T21:14:28.211Z,3.65
2022-12-03T21:17:11.645Z,4.15
2022-12-03T21:19:47.275Z,3.92
2022-12-03T21:22:16.585Z,3.95
2022-12-03T21:24:48.488Z,4.32
2022-12-03T21:27:21.569Z,3.28
2022-12-03T21:29:49.234Z,4.30
2022-12-03T21:32:16.338Z,3.67
2022-12-03T21:34:43.461Z,3.78
2022-12-03T21:37:10.559Z,4.03
2022-12-03T21:39:37.702Z,3.53
2022-12-03T21:42:22.273Z,4.35
2022-12-03T21:44:54.148Z,3.67
2022-12-03T21:47:21.322Z,3.70
2022-12-03T21:49:48.424Z,3.50
2022-12-03T21:52:15.510Z,4.03
2022-12-03T21:54:44.952Z,3.90
2022-12-03T21:57:12.139Z,4.00
2022-12-03T21:59:39.205Z,3.90
2022-12-03T22:02:09.214Z,4.07
2022-12-03T22:04:39.745Z,3.92
2022-12-03T22:07:08.961Z,3.65
2022-12-03T22:09:36.064Z,3.85
2022-12-03T22:12:06.015Z,3.92
2022-12-03T22:14:33.224Z,3.47
2022-12-03T22:17:05.123Z,3.65
2022-12-03T22:19:32.342Z,3.50
2022-12-03T22:22:04.171Z,3.80
2022-12-03T22:24:33.713Z,3.67
2022-12-03T22:27:04.886Z,3.80
2022-12-03T22:29:34.247Z,3.50
2022-12-03T22:32:06.101Z,3.63
2022-12-03T22:34:33.265Z,4.10
2022-12-03T22:37:00.363Z,3.65
2022-12-03T22:39:29.666Z,3.42
2022-12-03T22:41:59.326Z,3.58
2022-12-03T22:44:30.918Z,3.85
2022-12-03T22:47:00.392Z,3.40
2022-12-03T22:49:27.506Z,3.38
2022-12-03T22:51:57.035Z,4.07
2022-12-03T22:54:24.465Z,3.55
2022-12-03T22:56:53.923Z,3.97
2022-12-03T22:59:23.302Z,3.60
2022-12-03T23:01:50.395Z,3.10
2022-12-03T23:04:17.577Z,3.55
2022-12-03T23:06:44.757Z,3.97
2022-12-03T23:09:14.425Z,4.03
2022-12-03T23:11:45.817Z,3.53
2022-12-03T23:14:17.717Z,3.53
2022-12-03T23:16:47.378Z,3.58
2022-12-03T23:19:14.840Z,3.30
2022-12-03T23:21:44.204Z,3.33
2022-12-03T23:24:11.290Z,3.60
2022-12-03T23:26:41.097Z,3.53
2022-12-03T23:29:08.514Z,3.63
2022-12-03T23:31:36.233Z,3.38
2022-12-03T23:34:03.951Z,3.30
2022-12-03T23:36:35.229Z,3.50
2022-12-03T23:39:04.642Z,3.45
2022-12-03T23:41:31.821Z,3.55
2022-12-03T23:44:01.292Z,3.47
2022-12-03T23:46:28.664Z,3.70
2022-12-03T23:48:58.420Z,3.30
2022-12-03T23:51:25.969Z,3.00
2022-12-03T23:53:56.866Z,3.63
2022-12-03T23:56:32.989Z,3.15
2022-12-03T23:59:00.082Z,3.60
