createdAt,value
2018-12-12T00:01:48.248Z,5.47
2018-12-12T00:04:20.699Z,5.00
2018-12-12T00:06:50.348Z,5.27
2018-12-12T00:09:21.483Z,5.00
2018-12-12T00:11:50.706Z,5.40
2018-12-12T00:14:19.984Z,5.47
2018-12-12T00:16:49.209Z,6.13
2018-12-12T00:19:19.496Z,5.60
2018-12-12T00:21:50.500Z,5.60
2018-12-12T00:24:20.160Z,5.37
2018-12-12T00:26:49.427Z,5.87
2018-12-12T00:29:19.293Z,5.87
2018-12-12T00:31:48.500Z,5.87
2018-12-12T00:34:19.514Z,6.07
2018-12-12T00:36:49.268Z,5.33
2018-12-12T00:39:18.490Z,6.37
2018-12-12T00:41:49.392Z,6.50
2018-12-12T00:44:19.152Z,6.07
2018-12-12T00:46:49.360Z,5.00
2018-12-12T00:49:20.542Z,5.70
2018-12-12T00:51:51.920Z,6.07
2018-12-12T00:54:21.771Z,5.87
2018-12-12T00:56:51.022Z,6.33
2018-12-12T00:59:20.247Z,5.43
2018-12-12T01:01:49.553Z,5.83
2018-12-12T01:04:19.375Z,5.17
2018-12-12T01:06:48.968Z,5.17
2018-12-12T01:09:18.218Z,5.10
2018-12-12T01:11:52.938Z,5.83
2018-12-12T01:14:22.690Z,5.50
2018-12-12T01:16:51.934Z,5.80
2018-12-12T01:19:22.062Z,5.70
2018-12-12T01:21:51.883Z,5.50
2018-12-12T01:24:21.920Z,5.50
2018-12-12T01:26:51.118Z,5.57
2018-12-12T01:29:20.364Z,5.30
2018-12-12T01:31:49.636Z,5.10
2018-12-12T01:34:19.522Z,5.53
2018-12-12T01:36:51.076Z,5.97
2018-12-12T01:39:20.394Z,6.23
2018-12-12T01:41:49.573Z,5.77
2018-12-12T01:44:18.772Z,5.37
2018-12-12T01:46:49.401Z,5.43
2018-12-12T01:49:18.645Z,5.30
2018-12-12T01:51:47.978Z,5.53
2018-12-12T01:54:17.524Z,6.20
2018-12-12T01:56:46.766Z,6.47
2018-12-12T01:59:17.381Z,6.80
2018-12-12T02:01:47.284Z,6.03
2018-12-12T02:04:16.599Z,5.60
2018-12-12T02:06:46.459Z,5.73
2018-12-12T02:09:15.719Z,7.13
2018-12-12T02:11:46.166Z,6.13
2018-12-12T02:14:16.607Z,6.23
2018-12-12T02:16:45.953Z,5.53
2018-12-12T02:19:17.135Z,6.37
2018-12-12T02:21:47.424Z,6.20
2018-12-12T02:24:17.155Z,5.90
2018-12-12T02:26:47.646Z,6.13
2018-12-12T02:29:17.419Z,6.00
2018-12-12T02:31:47.551Z,6.20
2018-12-12T02:34:17.502Z,6.33
2018-12-12T02:36:48.234Z,6.03
2018-12-12T02:39:18.163Z,5.93
2018-12-12T02:41:47.642Z,6.50
2018-12-12T02:44:18.123Z,5.70
2018-12-12T02:46:47.648Z,5.70
2018-12-12T02:49:17.567Z,5.77
2018-12-12T02:51:48.581Z,6.23
2018-12-12T02:54:18.743Z,5.17
2018-12-12T02:56:48.852Z,6.23
2018-12-12T02:59:18.382Z,5.77
2018-12-12T03:01:47.868Z,6.30
2018-12-12T03:04:18.591Z,6.97
2018-12-12T03:06:49.492Z,6.00
2018-12-12T03:09:18.893Z,6.57
2018-12-12T03:11:49.105Z,6.60
2018-12-12T03:14:19.522Z,7.00
2018-12-12T03:16:48.877Z,6.37
2018-12-12T03:19:18.454Z,6.73
2018-12-12T03:21:49.436Z,6.37
2018-12-12T03:24:20.439Z,7.03
2018-12-12T03:26:50.574Z,6.83
2018-12-12T03:29:21.975Z,7.10
2018-12-12T03:31:52.555Z,6.40
2018-12-12T03:34:22.685Z,7.00
2018-12-12T03:36:52.700Z,6.87
2018-12-12T03:39:22.758Z,6.10
2018-12-12T03:41:52.281Z,6.10
2018-12-12T03:44:22.259Z,6.80
2018-12-12T03:46:51.778Z,5.60
2018-12-12T03:49:23.209Z,6.87
2018-12-12T03:51:54.433Z,6.27
2018-12-12T03:54:25.300Z,6.30
2018-12-12T03:56:56.834Z,6.03
2018-12-12T03:59:27.046Z,6.20
2018-12-12T04:01:56.477Z,6.33
2018-12-12T04:04:26.396Z,6.67
2018-12-12T04:06:57.908Z,6.87
2018-12-12T04:09:28.035Z,6.47
2018-12-12T04:11:58.523Z,5.97
2018-12-12T04:14:28.028Z,7.17
2018-12-12T04:16:58.187Z,6.93
2018-12-12T04:19:28.303Z,6.57
2018-12-12T04:22:00.792Z,6.53
2018-12-12T04:24:31.265Z,6.63
2018-12-12T04:27:01.345Z,7.30
2018-12-12T04:29:30.788Z,6.80
2018-12-12T04:32:00.232Z,6.20
2018-12-12T04:34:30.989Z,7.23
2018-12-12T04:37:00.987Z,7.23
2018-12-12T04:39:30.499Z,6.07
2018-12-12T04:42:01.437Z,6.80
2018-12-12T04:44:31.453Z,6.73
2018-12-12T04:47:00.762Z,6.67
2018-12-12T04:49:30.214Z,6.30
2018-12-12T04:51:59.753Z,7.03
2018-12-12T04:54:29.196Z,6.53
2018-12-12T04:56:58.488Z,6.97
2018-12-12T04:59:28.419Z,6.57
2018-12-12T05:01:58.013Z,7.10
2018-12-12T05:04:28.050Z,7.30
2018-12-12T05:06:58.451Z,7.30
2018-12-12T05:09:28.379Z,6.97
2018-12-12T05:11:57.774Z,6.77
2018-12-12T05:14:27.793Z,7.10
2018-12-12T05:16:57.455Z,7.10
2018-12-12T05:19:27.313Z,7.10
2018-12-12T05:21:56.933Z,7.23
2018-12-12T05:24:27.197Z,6.83
2018-12-12T05:26:56.749Z,6.40
2018-12-12T05:29:27.146Z,6.60
2018-12-12T05:31:57.007Z,7.27
2018-12-12T05:34:26.420Z,7.23
2018-12-12T05:36:58.030Z,7.47
2018-12-12T05:39:27.551Z,7.10
2018-12-12T05:41:57.468Z,8.33
2018-12-12T05:44:27.387Z,6.57
2018-12-12T05:46:56.861Z,7.73
2018-12-12T05:49:26.912Z,7.63
2018-12-12T05:51:56.831Z,7.23
2018-12-12T05:54:27.000Z,7.87
2018-12-12T05:57:01.197Z,7.37
2018-12-12T05:59:30.926Z,7.60
2018-12-12T06:02:01.190Z,6.97
2018-12-12T06:04:30.668Z,7.57
2018-12-12T06:07:00.886Z,6.60
2018-12-12T06:09:31.147Z,8.00
2018-12-12T06:12:01.748Z,8.37
2018-12-12T06:14:32.305Z,7.43
2018-12-12T06:17:03.035Z,8.20
2018-12-12T06:19:32.981Z,7.53
2018-12-12T06:22:03.311Z,7.30
2018-12-12T06:24:33.908Z,7.33
2018-12-12T06:27:04.585Z,7.43
2018-12-12T06:29:34.885Z,7.93
2018-12-12T06:32:05.642Z,7.60
2018-12-12T06:34:36.137Z,7.97
2018-12-12T06:37:08.773Z,7.37
2018-12-12T06:39:41.207Z,7.83
2018-12-12T06:42:12.080Z,7.40
2018-12-12T06:44:44.297Z,7.37
2018-12-12T06:47:15.099Z,7.77
2018-12-12T06:49:46.802Z,7.43
2018-12-12T06:52:17.920Z,7.77
2018-12-12T06:54:47.944Z,7.73
2018-12-12T06:57:18.160Z,8.37
2018-12-12T06:59:49.087Z,7.93
2018-12-12T07:02:19.081Z,7.23
2018-12-12T07:04:49.054Z,7.93
2018-12-12T07:07:19.887Z,8.10
2018-12-12T07:09:50.590Z,7.50
2018-12-12T07:12:20.756Z,7.87
2018-12-12T07:14:52.041Z,7.33
2018-12-12T07:17:22.945Z,8.10
2018-12-12T07:19:59.717Z,8.57
2018-12-12T07:22:29.416Z,7.77
2018-12-12T07:24:58.799Z,7.90
2018-12-12T07:27:29.071Z,7.63
2018-12-12T07:29:58.962Z,8.27
2018-12-12T07:32:30.008Z,6.70
2018-12-12T07:35:00.190Z,6.77
2018-12-12T07:37:30.380Z,7.67
2018-12-12T07:40:02.890Z,7.63
2018-12-12T07:42:34.637Z,7.57
2018-12-12T07:45:27.125Z,7.53
2018-12-12T07:48:01.525Z,8.57
2018-12-12T07:50:53.336Z,7.50
2018-12-12T07:53:28.552Z,7.17
2018-12-12T07:55:59.087Z,8.03
2018-12-12T07:58:28.951Z,7.53
2018-12-12T08:00:59.716Z,7.40
2018-12-12T08:03:30.373Z,6.90
2018-12-12T08:06:01.237Z,6.90
2018-12-12T08:08:32.249Z,6.83
2018-12-12T08:11:02.446Z,7.83
2018-12-12T08:13:32.029Z,6.83
2018-12-12T08:16:03.051Z,7.00
2018-12-12T08:18:32.507Z,6.70
2018-12-12T08:21:03.732Z,7.73
2018-12-12T08:23:33.521Z,7.07
2018-12-12T08:26:04.145Z,7.40
2018-12-12T08:28:36.096Z,7.37
2018-12-12T08:31:07.542Z,7.50
2018-12-12T08:33:37.658Z,7.67
2018-12-12T08:36:07.541Z,7.83
2018-12-12T08:38:37.595Z,7.70
2018-12-12T08:41:07.344Z,6.57
2018-12-12T08:43:37.986Z,7.40
2018-12-12T08:46:09.210Z,6.57
2018-12-12T08:48:39.877Z,6.50
2018-12-12T08:51:10.186Z,7.30
2018-12-12T08:53:40.553Z,7.50
2018-12-12T08:56:11.289Z,6.27
2018-12-12T08:58:41.844Z,7.40
2018-12-12T09:01:13.777Z,6.67
2018-12-12T09:03:44.298Z,7.13
2018-12-12T09:06:14.127Z,7.03
2018-12-12T09:08:44.384Z,7.50
2018-12-12T09:11:15.789Z,8.40
2018-12-12T09:13:46.388Z,7.40
2018-12-12T09:16:16.205Z,7.93
2018-12-12T09:18:45.993Z,7.80
2018-12-12T09:21:15.453Z,6.87
2018-12-12T09:23:46.611Z,7.70
2018-12-12T09:26:18.038Z,7.90
2018-12-12T09:28:47.438Z,7.80
2018-12-12T09:31:19.189Z,8.10
2018-12-12T09:33:51.390Z,8.43
2018-12-12T09:36:20.886Z,7.43
2018-12-12T09:38:50.329Z,7.20
2018-12-12T09:41:21.052Z,7.77
2018-12-12T09:43:52.211Z,7.90
2018-12-12T09:46:22.252Z,7.40
2018-12-12T09:48:53.283Z,8.10
2018-12-12T09:51:24.215Z,8.13
2018-12-12T09:53:57.040Z,7.33
2018-12-12T09:56:26.945Z,7.53
2018-12-12T09:58:57.055Z,7.67
2018-12-12T10:01:26.652Z,7.70
2018-12-12T10:03:57.588Z,7.67
2018-12-12T10:06:27.746Z,7.77
2018-12-12T10:08:57.774Z,8.27
2018-12-12T10:11:27.201Z,7.43
2018-12-12T10:13:57.298Z,7.60
2018-12-12T10:16:28.167Z,7.57
2018-12-12T10:18:58.044Z,8.27
2018-12-12T10:21:29.020Z,9.13
2018-12-12T10:23:59.308Z,8.00
2018-12-12T10:26:29.348Z,8.70
2018-12-12T10:28:59.764Z,8.07
2018-12-12T10:31:30.774Z,7.67
2018-12-12T10:34:00.254Z,7.60
2018-12-12T10:36:30.080Z,8.03
2018-12-12T10:38:59.983Z,9.00
2018-12-12T10:41:29.795Z,9.40
2018-12-12T10:43:59.309Z,8.13
2018-12-12T10:46:29.214Z,7.87
2018-12-12T10:49:00.248Z,8.00
2018-12-12T10:51:30.749Z,7.80
2018-12-12T10:54:00.397Z,7.90
2018-12-12T10:56:30.146Z,8.00
2018-12-12T10:59:00.287Z,8.97
2018-12-12T11:01:33.886Z,8.90
2018-12-12T11:04:04.288Z,7.93
2018-12-12T11:06:34.246Z,7.83
2018-12-12T11:09:05.653Z,8.33
2018-12-12T11:11:38.652Z,8.57
2018-12-12T11:14:09.352Z,7.40
2018-12-12T11:16:38.998Z,8.07
2018-12-12T11:19:10.127Z,7.87
2018-12-12T11:21:41.466Z,7.97
2018-12-12T11:24:12.390Z,8.40
2018-12-12T11:26:41.836Z,7.10
2018-12-12T11:29:15.279Z,7.30
2018-12-12T11:31:50.182Z,7.93
2018-12-12T11:34:23.580Z,6.83
2018-12-12T11:36:55.531Z,6.57
2018-12-12T11:39:26.149Z,7.17
2018-12-12T11:41:56.529Z,7.53
2018-12-12T11:44:26.298Z,6.83
2018-12-12T11:46:57.990Z,7.37
2018-12-12T11:49:28.364Z,7.03
2018-12-12T11:51:58.384Z,7.33
2018-12-12T11:54:28.109Z,7.43
2018-12-12T11:56:58.469Z,6.77
2018-12-12T11:59:28.621Z,7.67
2018-12-12T12:01:59.905Z,7.70
2018-12-12T12:04:31.685Z,7.13
2018-12-12T12:07:01.587Z,7.23
2018-12-12T12:09:31.201Z,6.83
2018-12-12T12:12:02.570Z,7.33
2018-12-12T12:14:35.180Z,7.93
2018-12-12T12:17:06.174Z,7.00
2018-12-12T12:19:37.137Z,7.97
2018-12-12T12:22:08.052Z,6.67
2018-12-12T12:24:37.925Z,6.60
2018-12-12T12:27:08.392Z,7.40
2018-12-12T12:29:39.777Z,7.20
2018-12-12T12:32:11.320Z,7.90
2018-12-12T12:34:43.128Z,7.30
2018-12-12T12:37:14.205Z,6.67
2018-12-12T12:39:46.488Z,7.43
2018-12-12T12:42:15.979Z,6.73
2018-12-12T12:44:46.825Z,7.37
2018-12-12T12:47:17.494Z,7.37
2018-12-12T12:49:48.782Z,6.80
2018-12-12T12:52:19.288Z,7.00
2018-12-12T12:54:49.258Z,6.50
2018-12-12T12:57:19.556Z,7.37
2018-12-12T12:59:49.019Z,7.43
2018-12-12T13:02:19.112Z,7.20
2018-12-12T13:04:49.819Z,7.37
2018-12-12T13:07:19.886Z,6.93
2018-12-12T13:09:53.661Z,7.87
2018-12-12T13:12:24.663Z,7.10
2018-12-12T13:14:54.912Z,7.53
2018-12-12T13:17:24.778Z,8.07
2018-12-12T13:19:55.897Z,7.47
2018-12-12T13:22:27.962Z,8.23
2018-12-12T13:24:58.132Z,7.27
2018-12-12T13:27:28.260Z,7.70
2018-12-12T13:30:00.123Z,6.90
2018-12-12T13:32:30.599Z,7.23
2018-12-12T13:35:00.422Z,6.80
2018-12-12T13:37:30.397Z,8.43
2018-12-12T13:39:59.876Z,8.20
2018-12-12T13:42:29.871Z,7.43
2018-12-12T13:44:59.718Z,7.80
2018-12-12T13:47:29.805Z,7.70
2018-12-12T13:50:01.209Z,7.90
2018-12-12T13:52:31.785Z,8.63
2018-12-12T13:55:03.091Z,7.40
2018-12-12T13:57:32.504Z,8.20
2018-12-12T14:00:03.164Z,6.70
2018-12-12T14:02:33.316Z,7.33
2018-12-12T14:05:03.515Z,6.60
2018-12-12T14:07:34.070Z,7.77
2018-12-12T14:10:06.258Z,7.60
2018-12-12T14:12:38.045Z,8.10
2018-12-12T14:15:09.542Z,6.83
2018-12-12T14:17:40.053Z,7.70
2018-12-12T14:20:10.433Z,7.47
2018-12-12T14:22:41.087Z,7.33
2018-12-12T14:25:12.116Z,7.43
2018-12-12T14:27:41.779Z,7.13
2018-12-12T14:30:13.628Z,5.80
2018-12-12T14:32:44.104Z,6.80
2018-12-12T14:35:15.921Z,8.17
2018-12-12T14:37:46.393Z,7.53
2018-12-12T14:40:17.101Z,7.73
2018-12-12T14:42:47.038Z,8.30
2018-12-12T14:45:20.145Z,8.83
2018-12-12T14:47:50.868Z,7.80
2018-12-12T14:50:22.640Z,7.73
2018-12-12T14:52:53.529Z,8.13
2018-12-12T14:55:24.376Z,6.70
2018-12-12T14:57:55.839Z,6.97
2018-12-12T15:00:26.590Z,7.00
2018-12-12T15:02:57.564Z,6.97
2018-12-12T15:05:28.087Z,6.90
2018-12-12T15:07:59.008Z,6.83
2018-12-12T15:10:29.805Z,7.60
2018-12-12T15:13:00.666Z,8.50
2018-12-12T15:15:31.368Z,6.60
2018-12-12T15:18:03.770Z,7.10
2018-12-12T15:20:34.301Z,6.83
2018-12-12T15:23:04.416Z,7.60
2018-12-12T15:25:35.625Z,7.47
2018-12-12T15:28:06.533Z,7.37
2018-12-12T15:30:36.732Z,8.23
2018-12-12T15:33:07.833Z,7.83
2018-12-12T15:35:38.402Z,8.27
2018-12-12T15:38:08.446Z,8.37
2018-12-12T15:40:39.097Z,8.03
2018-12-12T15:43:08.615Z,8.03
2018-12-12T15:45:39.539Z,9.17
2018-12-12T15:48:09.672Z,8.87
2018-12-12T15:50:40.019Z,7.80
2018-12-12T15:53:09.586Z,7.73
2018-12-12T15:55:40.696Z,7.80
2018-12-12T15:58:11.642Z,8.50
2018-12-12T16:00:42.622Z,8.50
2018-12-12T16:03:13.426Z,8.30
2018-12-12T16:05:43.538Z,8.30
2018-12-12T16:08:14.735Z,8.73
2018-12-12T16:10:44.661Z,8.63
2018-12-12T16:13:15.264Z,9.07
2018-12-12T16:15:47.202Z,7.83
2018-12-12T16:18:16.856Z,8.37
2018-12-12T16:20:47.735Z,8.67
2018-12-12T16:23:18.494Z,8.83
2018-12-12T16:25:49.423Z,8.20
2018-12-12T16:28:20.633Z,8.27
2018-12-12T16:30:51.049Z,8.60
2018-12-12T16:33:20.918Z,9.00
2018-12-12T16:35:51.538Z,9.43
2018-12-12T16:38:23.030Z,9.23
2018-12-12T16:40:54.148Z,9.57
2018-12-12T16:43:27.032Z,8.77
2018-12-12T16:45:58.549Z,8.73
2018-12-12T16:48:30.099Z,8.63
2018-12-12T16:51:01.291Z,9.37
2018-12-12T16:53:31.717Z,8.40
2018-12-12T16:56:02.143Z,7.87
2018-12-12T16:58:33.362Z,8.60
2018-12-12T17:01:04.059Z,8.83
2018-12-12T17:03:34.297Z,8.07
2018-12-12T17:06:04.166Z,8.17
2018-12-12T17:08:35.266Z,8.53
2018-12-12T17:11:05.410Z,7.83
2018-12-12T17:13:35.605Z,9.60
2018-12-12T17:16:06.437Z,8.40
2018-12-12T17:18:37.008Z,8.37
2018-12-12T17:21:06.971Z,8.20
2018-12-12T17:23:36.940Z,8.23
2018-12-12T17:26:07.312Z,7.60
2018-12-12T17:28:39.232Z,9.63
2018-12-12T17:31:10.581Z,6.90
2018-12-12T17:33:41.082Z,7.50
2018-12-12T17:36:12.894Z,7.77
2018-12-12T17:38:44.065Z,7.47
2018-12-12T17:41:14.538Z,6.97
2018-12-12T17:43:47.809Z,7.43
2018-12-12T17:46:19.074Z,5.93
2018-12-12T17:48:50.687Z,7.00
2018-12-12T17:51:20.924Z,4.60
2018-12-12T17:53:52.035Z,5.03
2018-12-12T17:56:23.621Z,4.27
2018-12-12T17:58:55.399Z,3.60
2018-12-12T18:01:25.030Z,3.10
2018-12-12T18:03:57.772Z,2.93
2018-12-12T18:06:45.100Z,3.33
2018-12-12T18:09:15.248Z,2.93
2018-12-12T18:11:45.233Z,2.77
2018-12-12T18:14:14.712Z,3.27
2018-12-12T18:16:47.409Z,3.37
2018-12-12T18:19:16.919Z,3.23
2018-12-12T18:21:46.997Z,2.90
2018-12-12T18:24:19.888Z,2.77
2018-12-12T18:26:50.639Z,3.03
2018-12-12T18:29:20.803Z,3.10
2018-12-12T18:31:52.002Z,3.70
2018-12-12T18:34:44.109Z,2.93
2018-12-12T18:37:18.354Z,3.10
2018-12-12T18:39:49.244Z,4.13
2018-12-12T18:42:21.174Z,3.43
2018-12-12T18:44:55.252Z,3.10
2018-12-12T18:47:25.841Z,3.33
2018-12-12T18:49:55.837Z,3.33
2018-12-12T18:52:27.701Z,3.77
2018-12-12T18:54:57.915Z,3.93
2018-12-12T18:57:30.798Z,3.80
2018-12-12T19:00:01.472Z,3.93
2018-12-12T19:02:31.717Z,3.80
2018-12-12T19:05:01.937Z,4.63
2018-12-12T19:07:32.816Z,3.77
2018-12-12T19:10:02.561Z,4.60
2018-12-12T19:12:33.269Z,4.63
2018-12-12T19:15:05.556Z,4.37
2018-12-12T19:17:36.048Z,4.13
2018-12-12T19:20:06.889Z,4.07
2018-12-12T19:22:37.584Z,4.07
2018-12-12T19:25:08.151Z,4.00
2018-12-12T19:27:38.260Z,4.37
2018-12-12T19:30:08.624Z,5.30
2018-12-12T19:32:39.516Z,4.67
2018-12-12T19:35:10.958Z,4.23
2018-12-12T19:37:41.923Z,5.20
2018-12-12T19:40:21.367Z,4.50
2018-12-12T19:42:52.318Z,4.50
2018-12-12T19:45:23.666Z,4.93
2018-12-12T19:47:55.867Z,4.77
2018-12-12T19:50:26.666Z,5.07
2018-12-12T19:52:57.429Z,5.30
2018-12-12T19:55:27.418Z,5.47
2018-12-12T19:58:00.343Z,4.87
2018-12-12T20:00:31.016Z,5.53
2018-12-12T20:03:02.561Z,4.60
2018-12-12T20:05:33.783Z,5.07
2018-12-12T20:08:04.761Z,6.00
2018-12-12T20:10:35.487Z,5.57
2018-12-12T20:13:05.353Z,5.20
2018-12-12T20:15:40.538Z,4.90
2018-12-12T20:18:12.226Z,5.20
2018-12-12T20:20:42.742Z,5.70
2018-12-12T20:23:13.800Z,5.70
2018-12-12T20:25:45.217Z,5.00
2018-12-12T20:28:16.011Z,4.93
2018-12-12T20:30:46.177Z,4.43
2018-12-12T20:33:16.374Z,4.60
2018-12-12T20:35:48.263Z,5.00
2018-12-12T20:38:19.812Z,4.30
2018-12-12T20:40:50.369Z,4.50
2018-12-12T20:43:21.381Z,4.17
2018-12-12T20:45:52.683Z,4.67
2018-12-12T20:48:23.267Z,4.00
2018-12-12T20:50:53.010Z,4.60
2018-12-12T20:53:22.632Z,4.47
2018-12-12T20:55:52.453Z,4.23
2018-12-12T20:58:26.656Z,4.00
2018-12-12T21:00:56.987Z,3.97
2018-12-12T21:03:26.544Z,4.20
2018-12-12T21:05:56.752Z,4.47
2018-12-12T21:08:27.556Z,4.93
2018-12-12T21:10:58.423Z,4.33
2018-12-12T21:13:29.084Z,4.87
2018-12-12T21:15:59.675Z,4.57
2018-12-12T21:18:29.209Z,4.17
2018-12-12T21:20:59.373Z,4.33
2018-12-12T21:23:30.891Z,4.37
2018-12-12T21:26:01.739Z,5.63
2018-12-12T21:28:32.875Z,5.33
2018-12-12T21:31:02.784Z,5.03
2018-12-12T21:33:33.072Z,4.50
2018-12-12T21:36:04.586Z,5.30
2018-12-12T21:38:37.247Z,4.37
2018-12-12T21:41:07.424Z,6.00
2018-12-12T21:43:38.104Z,5.07
2018-12-12T21:46:08.850Z,5.30
2018-12-12T21:48:38.562Z,5.30
2018-12-12T21:51:09.745Z,5.07
2018-12-12T21:53:40.737Z,5.13
2018-12-12T21:56:11.911Z,4.73
2018-12-12T21:58:42.088Z,5.17
2018-12-12T22:01:12.193Z,4.97
2018-12-12T22:03:41.964Z,5.47
2018-12-12T22:06:12.840Z,5.03
2018-12-12T22:08:43.089Z,6.37
2018-12-12T22:11:12.973Z,5.00
2018-12-12T22:13:45.407Z,6.10
2018-12-12T22:16:15.610Z,5.80
2018-12-12T22:18:45.213Z,5.03
2018-12-12T22:21:15.253Z,5.13
2018-12-12T22:23:46.116Z,5.80
2018-12-12T22:26:17.154Z,5.20
2018-12-12T22:28:47.207Z,6.50
2018-12-12T22:31:16.698Z,5.73
2018-12-12T22:33:48.223Z,5.70
2018-12-12T22:36:18.791Z,5.97
2018-12-12T22:38:50.217Z,5.33
2018-12-12T22:41:20.048Z,5.47
2018-12-12T22:43:49.495Z,5.50
2018-12-12T22:46:19.136Z,6.60
2018-12-12T22:48:49.687Z,6.13
2018-12-12T22:51:20.029Z,6.30
2018-12-12T22:53:50.635Z,5.90
2018-12-12T22:56:20.299Z,6.13
2018-12-12T22:58:50.944Z,6.07
2018-12-12T23:01:24.125Z,6.10
2018-12-12T23:03:57.278Z,5.57
2018-12-12T23:06:27.639Z,6.07
2018-12-12T23:08:58.143Z,5.80
2018-12-12T23:11:29.273Z,5.03
2018-12-12T23:13:58.957Z,5.20
2018-12-12T23:16:29.260Z,5.53
2018-12-12T23:18:59.506Z,5.83
2018-12-12T23:21:30.550Z,5.93
2018-12-12T23:24:00.911Z,5.70
2018-12-12T23:26:30.930Z,6.20
2018-12-12T23:29:01.411Z,5.27
2018-12-12T23:31:31.181Z,5.23
2018-12-12T23:34:01.723Z,5.50
2018-12-12T23:36:32.351Z,5.17
2018-12-12T23:39:04.238Z,5.67
2018-12-12T23:41:34.220Z,6.00
2018-12-12T23:44:03.866Z,5.67
2018-12-12T23:46:35.340Z,5.83
2018-12-12T23:49:05.681Z,5.20
2018-12-12T23:51:35.996Z,6.13
2018-12-12T23:54:07.120Z,4.60
2018-12-12T23:56:37.642Z,5.37
2018-12-12T23:59:07.795Z,5.63
