createdAt,value
2019-05-28T00:02:06.187Z,17.80
2019-05-28T00:04:41.102Z,17.70
2019-05-28T00:07:15.943Z,17.60
2019-05-28T00:09:50.884Z,17.70
2019-05-28T00:12:25.690Z,17.70
2019-05-28T00:15:00.719Z,17.60
2019-05-28T00:17:37.275Z,17.50
2019-05-28T00:20:13.002Z,17.50
2019-05-28T00:22:47.904Z,17.40
2019-05-28T00:25:25.875Z,17.50
2019-05-28T00:27:59.298Z,17.50
2019-05-28T00:30:34.252Z,17.50
2019-05-28T00:33:09.143Z,17.50
2019-05-28T00:35:43.979Z,17.50
2019-05-28T00:38:18.760Z,17.40
2019-05-28T00:40:53.527Z,17.40
2019-05-28T00:43:28.468Z,17.40
2019-05-28T00:46:03.428Z,17.30
2019-05-28T00:48:38.357Z,17.30
2019-05-28T00:51:13.402Z,17.30
2019-05-28T00:53:48.395Z,17.20
2019-05-28T00:56:23.665Z,17.10
2019-05-28T00:58:58.878Z,17.10
2019-05-28T01:01:33.783Z,16.90
2019-05-28T01:04:08.623Z,16.90
2019-05-28T01:06:43.683Z,16.80
2019-05-28T01:09:18.551Z,16.70
2019-05-28T01:11:53.680Z,16.70
2019-05-28T01:14:29.019Z,16.80
2019-05-28T01:17:03.931Z,16.80
2019-05-28T01:19:38.773Z,16.90
2019-05-28T01:22:13.682Z,16.90
2019-05-28T01:24:49.267Z,16.90
2019-05-28T01:27:24.055Z,16.70
2019-05-28T01:29:58.835Z,16.70
2019-05-28T01:32:33.746Z,16.70
2019-05-28T01:35:08.679Z,16.70
2019-05-28T01:37:43.511Z,16.70
2019-05-28T01:40:18.581Z,16.80
2019-05-28T01:42:53.366Z,16.70
2019-05-28T01:45:28.299Z,16.60
2019-05-28T01:48:03.135Z,16.50
2019-05-28T01:50:37.987Z,16.40
2019-05-28T01:53:12.735Z,16.50
2019-05-28T01:55:47.635Z,16.50
2019-05-28T01:58:22.399Z,16.60
2019-05-28T02:01:11.466Z,16.50
2019-05-28T02:03:33.616Z,16.60
2019-05-28T02:06:08.394Z,16.50
2019-05-28T02:08:44.298Z,16.40
2019-05-28T02:11:19.067Z,16.20
2019-05-28T02:13:53.883Z,16.10
2019-05-28T02:16:28.779Z,16.20
2019-05-28T02:19:03.719Z,16.10
2019-05-28T02:21:38.535Z,16.10
2019-05-28T02:24:13.423Z,16.20
2019-05-28T02:26:48.211Z,16.20
2019-05-28T02:29:23.035Z,16.30
2019-05-28T02:31:57.971Z,16.30
2019-05-28T02:34:32.831Z,16.30
2019-05-28T02:37:07.784Z,16.30
2019-05-28T02:39:42.592Z,16.30
2019-05-28T02:42:17.505Z,16.20
2019-05-28T02:44:52.387Z,16.20
2019-05-28T02:47:27.254Z,16.20
2019-05-28T02:50:02.055Z,16.00
2019-05-28T02:52:37.291Z,16.00
2019-05-28T02:55:12.748Z,15.90
2019-05-28T02:57:49.945Z,15.90
2019-05-28T03:00:25.076Z,15.90
2019-05-28T03:03:19.864Z,16.00
2019-05-28T03:05:57.900Z,15.90
2019-05-28T03:08:33.347Z,15.80
2019-05-28T03:11:08.334Z,15.80
2019-05-28T03:13:43.198Z,15.70
2019-05-28T03:16:21.094Z,15.70
2019-05-28T03:18:57.382Z,15.80
2019-05-28T03:21:34.797Z,15.70
2019-05-28T03:24:11.445Z,15.70
2019-05-28T03:26:46.568Z,15.80
2019-05-28T03:29:21.592Z,15.70
2019-05-28T03:32:07.696Z,15.70
2019-05-28T03:34:41.942Z,15.80
2019-05-28T03:37:16.192Z,15.80
2019-05-28T03:39:52.844Z,15.90
2019-05-28T03:42:28.599Z,15.90
2019-05-28T03:45:03.622Z,15.90
2019-05-28T03:47:38.533Z,15.90
2019-05-28T03:50:13.712Z,16.00
2019-05-28T03:52:49.483Z,16.00
2019-05-28T03:55:24.548Z,16.00
2019-05-28T03:57:59.577Z,16.00
2019-05-28T04:00:34.610Z,16.00
2019-05-28T04:03:09.592Z,16.00
2019-05-28T04:05:44.573Z,16.00
2019-05-28T04:08:19.470Z,16.00
2019-05-28T04:10:54.411Z,16.10
2019-05-28T04:13:29.312Z,16.10
2019-05-28T04:16:04.306Z,15.90
2019-05-28T04:18:39.255Z,15.90
2019-05-28T04:21:14.140Z,16.00
2019-05-28T04:23:48.976Z,16.00
2019-05-28T04:26:23.859Z,16.10
2019-05-28T04:28:58.743Z,16.10
2019-05-28T04:31:33.739Z,16.20
2019-05-28T04:34:08.651Z,16.10
2019-05-28T04:36:43.472Z,16.20
2019-05-28T04:39:18.353Z,16.10
2019-05-28T04:41:53.259Z,16.10
2019-05-28T04:44:28.359Z,16.10
2019-05-28T04:47:03.261Z,16.10
2019-05-28T04:49:38.153Z,16.10
2019-05-28T04:52:13.199Z,16.00
2019-05-28T04:54:49.480Z,16.10
2019-05-28T04:57:24.381Z,16.00
2019-05-28T04:59:59.164Z,16.10
2019-05-28T05:02:33.981Z,16.10
2019-05-28T05:05:09.995Z,16.10
2019-05-28T05:07:44.968Z,16.20
2019-05-28T05:10:19.777Z,16.20
2019-05-28T05:12:54.791Z,16.20
2019-05-28T05:15:29.597Z,16.30
2019-05-28T05:18:04.563Z,16.30
2019-05-28T05:20:39.542Z,16.20
2019-05-28T05:23:14.417Z,16.30
2019-05-28T05:25:49.452Z,16.40
2019-05-28T05:28:25.436Z,16.40
2019-05-28T05:31:00.299Z,16.40
2019-05-28T05:33:35.300Z,16.40
2019-05-28T05:36:10.094Z,16.40
2019-05-28T05:38:44.982Z,16.40
2019-05-28T05:41:19.916Z,16.30
2019-05-28T05:43:54.714Z,16.20
2019-05-28T05:46:29.648Z,16.30
2019-05-28T05:49:04.597Z,16.40
2019-05-28T05:51:39.531Z,16.40
2019-05-28T05:54:15.390Z,16.40
2019-05-28T05:56:50.353Z,16.40
2019-05-28T05:59:25.223Z,16.40
2019-05-28T06:02:00.016Z,16.40
2019-05-28T06:04:34.989Z,16.40
2019-05-28T06:07:10.003Z,16.40
2019-05-28T06:09:44.887Z,16.30
2019-05-28T06:12:19.744Z,16.40
2019-05-28T06:14:54.703Z,16.40
2019-05-28T06:17:29.548Z,16.40
2019-05-28T06:20:05.685Z,16.50
2019-05-28T06:22:40.561Z,16.50
2019-05-28T06:25:15.576Z,16.60
2019-05-28T06:27:50.467Z,16.60
2019-05-28T06:30:25.428Z,16.50
2019-05-28T06:33:00.428Z,16.50
2019-05-28T06:35:35.360Z,16.60
2019-05-28T06:38:10.273Z,16.50
2019-05-28T06:40:45.142Z,16.50
2019-05-28T06:43:20.055Z,16.60
2019-05-28T06:45:54.852Z,16.60
2019-05-28T06:48:29.813Z,16.70
2019-05-28T06:51:04.756Z,16.70
2019-05-28T06:53:39.548Z,16.70
2019-05-28T06:56:14.499Z,16.80
2019-05-28T06:58:49.312Z,16.90
2019-05-28T07:01:24.224Z,17.00
2019-05-28T07:04:12.773Z,16.90
2019-05-28T07:06:41.740Z,16.80
2019-05-28T07:09:16.540Z,16.80
2019-05-28T07:11:51.424Z,16.80
2019-05-28T07:14:26.428Z,16.70
2019-05-28T07:17:01.421Z,16.70
2019-05-28T07:19:36.368Z,16.70
2019-05-28T07:22:11.174Z,16.70
2019-05-28T07:24:45.972Z,16.80
2019-05-28T07:27:20.835Z,16.80
2019-05-28T07:29:55.720Z,16.80
2019-05-28T07:32:30.666Z,16.90
2019-05-28T07:35:06.531Z,17.00
2019-05-28T07:37:41.466Z,17.00
2019-05-28T07:40:30.478Z,17.00
2019-05-28T07:42:52.979Z,17.10
2019-05-28T07:45:27.867Z,17.10
2019-05-28T07:48:02.654Z,17.20
2019-05-28T07:50:37.468Z,17.20
2019-05-28T07:53:12.321Z,17.30
2019-05-28T07:55:47.204Z,17.20
2019-05-28T07:58:22.067Z,17.20
2019-05-28T08:00:56.941Z,17.30
2019-05-28T08:03:31.875Z,17.40
2019-05-28T08:06:06.834Z,17.40
2019-05-28T08:08:41.841Z,17.40
2019-05-28T08:11:16.939Z,17.40
2019-05-28T08:13:52.676Z,17.30
2019-05-28T08:16:27.811Z,17.30
2019-05-28T08:19:02.675Z,17.20
2019-05-28T08:21:37.645Z,17.30
2019-05-28T08:24:12.654Z,17.10
2019-05-28T08:26:47.462Z,17.30
2019-05-28T08:29:22.402Z,17.30
2019-05-28T08:31:57.276Z,17.50
2019-05-28T08:34:32.185Z,17.40
2019-05-28T08:37:07.157Z,17.50
2019-05-28T08:39:42.057Z,17.50
2019-05-28T08:42:20.806Z,17.60
2019-05-28T08:44:53.439Z,17.50
2019-05-28T08:47:28.235Z,17.60
2019-05-28T08:50:03.293Z,17.70
2019-05-28T08:52:38.312Z,17.70
2019-05-28T08:55:13.589Z,17.60
2019-05-28T08:57:48.523Z,17.70
2019-05-28T09:00:37.216Z,17.70
2019-05-28T09:03:12.628Z,17.80
2019-05-28T09:05:47.580Z,17.90
2019-05-28T09:08:37.730Z,17.90
2019-05-28T09:10:59.095Z,17.80
2019-05-28T09:13:33.984Z,17.90
2019-05-28T09:16:09.016Z,17.90
2019-05-28T09:18:43.897Z,18.00
2019-05-28T09:21:18.709Z,18.00
2019-05-28T09:23:53.487Z,18.10
2019-05-28T09:26:28.488Z,18.10
2019-05-28T09:29:03.427Z,18.10
2019-05-28T09:31:38.323Z,18.00
2019-05-28T09:34:13.279Z,17.90
2019-05-28T09:36:48.096Z,17.70
2019-05-28T09:39:22.944Z,17.50
2019-05-28T09:41:57.823Z,17.50
2019-05-28T09:44:32.696Z,17.50
2019-05-28T09:47:07.687Z,17.40
2019-05-28T09:49:42.519Z,17.40
2019-05-28T09:52:17.405Z,17.50
2019-05-28T09:54:52.276Z,17.40
2019-05-28T09:57:27.088Z,17.60
2019-05-28T10:00:02.282Z,17.70
2019-05-28T10:02:37.673Z,17.80
2019-05-28T10:05:12.991Z,17.90
2019-05-28T10:07:48.212Z,17.80
2019-05-28T10:10:23.333Z,17.90
2019-05-28T10:12:58.225Z,18.00
2019-05-28T10:15:33.352Z,17.70
2019-05-28T10:18:08.239Z,17.50
2019-05-28T10:20:43.065Z,17.60
2019-05-28T10:23:19.139Z,17.90
2019-05-28T10:25:54.063Z,18.20
2019-05-28T10:28:29.095Z,18.30
2019-05-28T10:31:04.134Z,18.30
2019-05-28T10:33:39.091Z,18.30
2019-05-28T10:36:13.951Z,18.70
2019-05-28T10:38:48.852Z,18.90
2019-05-28T10:41:23.898Z,18.90
2019-05-28T10:43:58.784Z,18.90
2019-05-28T10:46:33.712Z,18.80
2019-05-28T10:49:08.552Z,18.60
2019-05-28T10:51:43.501Z,18.40
2019-05-28T10:54:18.319Z,18.50
2019-05-28T10:56:53.321Z,18.40
2019-05-28T10:59:28.173Z,18.60
2019-05-28T11:02:03.078Z,18.80
2019-05-28T11:04:38.043Z,19.00
2019-05-28T11:07:14.595Z,19.10
2019-05-28T11:09:49.553Z,19.20
2019-05-28T11:12:24.429Z,19.20
2019-05-28T11:15:00.443Z,19.30
2019-05-28T11:17:35.407Z,19.20
2019-05-28T11:20:11.836Z,19.40
2019-05-28T11:22:46.859Z,19.50
2019-05-28T11:25:22.015Z,19.70
2019-05-28T11:27:57.938Z,19.60
2019-05-28T11:30:32.975Z,19.70
2019-05-28T11:33:08.017Z,19.40
2019-05-28T11:35:42.975Z,19.40
2019-05-28T11:38:17.950Z,19.40
2019-05-28T11:40:52.752Z,19.50
2019-05-28T11:43:27.771Z,19.70
2019-05-28T11:46:02.741Z,19.80
2019-05-28T11:48:37.733Z,19.30
2019-05-28T11:51:12.629Z,18.50
2019-05-28T11:53:47.508Z,18.30
2019-05-28T11:56:22.468Z,17.80
2019-05-28T11:58:57.491Z,17.40
2019-05-28T12:01:35.062Z,17.50
2019-05-28T12:04:09.058Z,17.60
2019-05-28T12:06:43.990Z,17.60
2019-05-28T12:09:19.044Z,17.60
2019-05-28T12:11:53.940Z,17.70
2019-05-28T12:14:28.828Z,18.10
2019-05-28T12:17:03.807Z,18.40
2019-05-28T12:19:38.844Z,18.50
2019-05-28T12:22:13.727Z,18.60
2019-05-28T12:24:48.665Z,18.60
2019-05-28T12:27:23.595Z,18.90
2019-05-28T12:29:58.586Z,19.20
2019-05-28T12:32:33.434Z,19.50
2019-05-28T12:35:26.493Z,19.70
2019-05-28T12:37:49.911Z,19.70
2019-05-28T12:40:23.516Z,19.70
2019-05-28T12:42:58.411Z,19.70
2019-05-28T12:45:35.966Z,19.90
2019-05-28T12:48:12.954Z,19.70
2019-05-28T12:50:46.543Z,19.50
2019-05-28T12:53:21.413Z,19.40
2019-05-28T12:55:56.358Z,19.40
2019-05-28T12:58:42.816Z,19.40
2019-05-28T13:01:15.669Z,19.00
2019-05-28T13:03:57.968Z,19.20
2019-05-28T13:06:33.591Z,19.10
2019-05-28T13:09:09.303Z,19.20
2019-05-28T13:11:44.180Z,19.20
2019-05-28T13:14:19.050Z,19.20
2019-05-28T13:16:53.840Z,19.30
2019-05-28T13:19:28.724Z,19.10
2019-05-28T13:22:03.689Z,19.30
2019-05-28T13:24:40.925Z,19.40
2019-05-28T13:27:21.390Z,19.40
2019-05-28T13:29:56.256Z,19.50
2019-05-28T13:32:31.052Z,19.70
2019-05-28T13:35:06.797Z,19.80
2019-05-28T13:37:41.845Z,19.90
2019-05-28T13:40:17.350Z,20.20
2019-05-28T13:42:58.203Z,20.20
2019-05-28T13:45:33.160Z,20.20
2019-05-28T13:48:08.039Z,20.40
2019-05-28T13:50:42.916Z,20.50
2019-05-28T13:53:17.722Z,20.50
2019-05-28T13:55:52.701Z,20.40
2019-05-28T13:58:27.813Z,20.40
2019-05-28T14:01:03.602Z,20.40
2019-05-28T14:03:38.551Z,20.20
2019-05-28T14:06:13.800Z,20.30
2019-05-28T14:08:49.022Z,20.20
2019-05-28T14:11:24.060Z,20.30
2019-05-28T14:13:58.868Z,20.30
2019-05-28T14:16:33.689Z,20.30
2019-05-28T14:19:08.753Z,20.10
2019-05-28T14:21:43.653Z,20.00
2019-05-28T14:24:18.468Z,20.00
2019-05-28T14:26:53.934Z,20.00
2019-05-28T14:29:29.756Z,19.90
2019-05-28T14:32:05.047Z,20.00
2019-05-28T14:34:39.928Z,19.80
2019-05-28T14:37:21.511Z,19.80
2019-05-28T14:39:56.368Z,19.80
2019-05-28T14:42:31.301Z,19.70
2019-05-28T14:45:06.964Z,19.60
2019-05-28T14:47:41.913Z,19.60
2019-05-28T14:50:17.127Z,19.50
2019-05-28T14:52:52.076Z,19.20
2019-05-28T14:55:27.036Z,19.20
2019-05-28T14:58:05.354Z,19.20
2019-05-28T15:00:38.505Z,19.10
2019-05-28T15:03:13.466Z,18.70
2019-05-28T15:05:48.643Z,18.70
2019-05-28T15:08:23.604Z,18.60
2019-05-28T15:10:58.544Z,18.40
2019-05-28T15:13:33.421Z,18.40
2019-05-28T15:16:08.307Z,18.10
2019-05-28T15:18:43.201Z,18.20
2019-05-28T15:21:18.188Z,18.20
2019-05-28T15:23:53.171Z,18.10
2019-05-28T15:26:32.149Z,18.00
2019-05-28T15:29:30.532Z,18.00
2019-05-28T15:32:06.162Z,17.90
2019-05-28T15:34:41.040Z,18.00
2019-05-28T15:37:16.206Z,17.90
2019-05-28T15:39:51.025Z,18.00
2019-05-28T15:42:26.207Z,18.10
2019-05-28T15:45:09.997Z,18.10
2019-05-28T15:47:45.486Z,18.30
2019-05-28T15:50:20.634Z,18.30
2019-05-28T15:52:58.749Z,18.40
2019-05-28T15:55:32.135Z,18.40
2019-05-28T15:58:07.113Z,18.50
2019-05-28T16:00:42.055Z,18.70
2019-05-28T16:03:21.298Z,18.90
2019-05-28T16:05:56.914Z,19.00
2019-05-28T16:08:31.989Z,19.30
2019-05-28T16:11:06.864Z,19.60
2019-05-28T16:13:41.735Z,19.70
2019-05-28T16:16:16.552Z,19.60
2019-05-28T16:18:51.430Z,19.50
2019-05-28T16:21:26.392Z,19.50
2019-05-28T16:24:01.273Z,19.60
2019-05-28T16:26:36.189Z,19.40
2019-05-28T16:29:11.067Z,19.40
2019-05-28T16:31:45.949Z,19.50
2019-05-28T16:34:20.804Z,19.60
2019-05-28T16:36:55.732Z,19.60
2019-05-28T16:39:30.693Z,19.70
2019-05-28T16:42:06.995Z,19.70
2019-05-28T16:44:41.940Z,19.60
2019-05-28T16:47:22.197Z,19.70
2019-05-28T16:49:58.136Z,19.70
2019-05-28T16:52:33.083Z,19.50
2019-05-28T16:55:08.419Z,19.50
2019-05-28T16:57:43.337Z,19.50
2019-05-28T17:00:18.572Z,19.40
2019-05-28T17:02:53.563Z,19.30
2019-05-28T17:05:28.575Z,19.40
2019-05-28T17:08:03.699Z,19.40
2019-05-28T17:10:57.948Z,19.30
2019-05-28T17:13:34.483Z,19.40
2019-05-28T17:16:10.761Z,19.50
2019-05-28T17:18:46.795Z,19.60
2019-05-28T17:21:23.204Z,19.80
2019-05-28T17:23:59.336Z,20.00
2019-05-28T17:26:34.663Z,20.00
2019-05-28T17:29:14.534Z,20.10
2019-05-28T17:31:50.650Z,19.90
2019-05-28T17:34:25.578Z,19.70
2019-05-28T17:37:00.645Z,19.60
2019-05-28T17:39:35.550Z,19.40
2019-05-28T17:42:10.859Z,19.60
2019-05-28T17:44:47.325Z,19.40
2019-05-28T17:47:23.448Z,19.10
2019-05-28T17:50:00.616Z,18.90
2019-05-28T17:52:35.800Z,18.50
2019-05-28T17:55:11.124Z,18.30
2019-05-28T17:57:51.328Z,18.10
2019-05-28T18:00:28.805Z,18.40
2019-05-28T18:03:04.731Z,18.70
2019-05-28T18:05:39.580Z,18.70
2019-05-28T18:08:14.405Z,18.70
2019-05-28T18:11:03.393Z,18.90
2019-05-28T18:13:28.562Z,18.80
2019-05-28T18:16:03.684Z,18.90
2019-05-28T18:18:38.613Z,19.00
2019-05-28T18:21:13.693Z,19.20
2019-05-28T18:23:48.775Z,19.40
2019-05-28T18:26:23.564Z,19.40
2019-05-28T18:28:58.394Z,19.60
2019-05-28T18:31:33.304Z,19.70
2019-05-28T18:34:08.260Z,19.60
2019-05-28T18:36:43.277Z,19.60
2019-05-28T18:39:18.115Z,19.50
2019-05-28T18:41:53.153Z,19.60
2019-05-28T18:44:27.967Z,19.70
2019-05-28T18:47:02.892Z,19.70
2019-05-28T18:49:37.947Z,19.70
2019-05-28T18:52:13.001Z,19.30
2019-05-28T18:54:48.030Z,19.20
2019-05-28T18:57:22.882Z,19.20
2019-05-28T18:59:57.723Z,19.10
2019-05-28T19:02:32.684Z,19.00
2019-05-28T19:05:09.691Z,18.80
2019-05-28T19:07:44.661Z,18.90
2019-05-28T19:10:19.830Z,18.80
2019-05-28T19:12:58.019Z,18.70
2019-05-28T19:15:31.389Z,18.60
2019-05-28T19:18:06.445Z,18.70
2019-05-28T19:20:41.313Z,18.50
2019-05-28T19:23:17.345Z,18.50
2019-05-28T19:25:52.219Z,18.50
2019-05-28T19:28:27.256Z,18.70
2019-05-28T19:31:02.622Z,18.70
2019-05-28T19:33:38.596Z,18.60
2019-05-28T19:36:13.955Z,18.60
2019-05-28T19:38:49.425Z,18.60
2019-05-28T19:41:24.312Z,18.60
2019-05-28T19:43:59.130Z,18.50
2019-05-28T19:46:34.191Z,18.50
2019-05-28T19:49:09.102Z,18.50
2019-05-28T19:51:43.861Z,18.40
2019-05-28T19:54:18.695Z,18.30
2019-05-28T19:56:53.555Z,18.20
2019-05-28T19:59:28.586Z,18.20
2019-05-28T20:02:03.380Z,18.00
2019-05-28T20:04:38.238Z,17.80
2019-05-28T20:07:13.526Z,17.80
2019-05-28T20:09:48.439Z,17.80
2019-05-28T20:12:23.235Z,17.90
2019-05-28T20:14:58.156Z,17.90
2019-05-28T20:17:32.919Z,17.90
2019-05-28T20:20:08.560Z,17.80
2019-05-28T20:22:43.316Z,17.80
2019-05-28T20:25:18.464Z,17.80
2019-05-28T20:27:53.945Z,17.70
2019-05-28T20:30:29.013Z,17.70
2019-05-28T20:33:05.222Z,17.60
2019-05-28T20:35:40.326Z,17.50
2019-05-28T20:38:15.235Z,17.40
2019-05-28T20:40:51.207Z,17.30
2019-05-28T20:43:26.235Z,17.40
2019-05-28T20:46:02.704Z,17.20
2019-05-28T20:48:37.587Z,17.20
2019-05-28T20:51:19.992Z,17.20
2019-05-28T20:53:48.844Z,17.20
2019-05-28T20:56:23.762Z,17.20
2019-05-28T20:59:01.350Z,17.20
2019-05-28T21:01:36.129Z,17.10
2019-05-28T21:04:10.910Z,17.20
2019-05-28T21:06:45.760Z,17.20
2019-05-28T21:09:20.581Z,17.10
2019-05-28T21:11:56.434Z,17.10
2019-05-28T21:14:31.536Z,17.10
2019-05-28T21:17:06.404Z,17.10
2019-05-28T21:19:41.301Z,17.00
2019-05-28T21:22:26.017Z,16.90
2019-05-28T21:24:54.491Z,16.80
2019-05-28T21:27:29.419Z,16.90
2019-05-28T21:30:06.003Z,16.80
2019-05-28T21:32:40.753Z,16.80
2019-05-28T21:35:16.391Z,16.70
2019-05-28T21:37:51.212Z,16.70
2019-05-28T21:40:26.052Z,16.70
2019-05-28T21:43:08.979Z,16.60
2019-05-28T21:45:37.428Z,16.60
2019-05-28T21:48:12.188Z,16.60
2019-05-28T21:50:46.958Z,16.60
2019-05-28T21:53:21.721Z,16.60
2019-05-28T21:55:57.194Z,16.60
2019-05-28T21:58:32.179Z,16.50
2019-05-28T22:01:13.369Z,16.50
2019-05-28T22:03:48.212Z,16.20
2019-05-28T22:06:23.144Z,16.30
2019-05-28T22:08:57.988Z,16.40
2019-05-28T22:11:32.764Z,16.30
2019-05-28T22:14:08.608Z,16.30
2019-05-28T22:16:43.824Z,16.30
2019-05-28T22:19:18.735Z,16.20
2019-05-28T22:21:53.607Z,16.20
2019-05-28T22:24:28.520Z,16.10
2019-05-28T22:27:03.296Z,16.10
2019-05-28T22:29:38.280Z,16.20
2019-05-28T22:32:13.136Z,16.20
2019-05-28T22:34:48.030Z,16.20
2019-05-28T22:37:22.788Z,16.00
2019-05-28T22:39:57.551Z,16.10
2019-05-28T22:42:32.463Z,16.00
2019-05-28T22:45:07.413Z,16.10
2019-05-28T22:47:42.258Z,16.10
2019-05-28T22:50:22.906Z,16.10
2019-05-28T22:52:53.908Z,16.10
2019-05-28T22:55:28.784Z,16.20
2019-05-28T22:58:04.421Z,16.20
2019-05-28T23:00:39.474Z,16.20
2019-05-28T23:03:14.251Z,16.10
2019-05-28T23:05:49.080Z,16.10
2019-05-28T23:08:23.943Z,16.00
2019-05-28T23:10:59.452Z,16.00
2019-05-28T23:13:45.938Z,16.10
2019-05-28T23:16:10.769Z,16.10
2019-05-28T23:18:45.598Z,16.10
2019-05-28T23:21:20.446Z,16.10
2019-05-28T23:23:55.298Z,16.10
2019-05-28T23:26:30.058Z,16.10
2019-05-28T23:29:05.796Z,16.00
2019-05-28T23:31:40.597Z,16.00
2019-05-28T23:34:15.462Z,15.90
2019-05-28T23:36:50.232Z,16.00
2019-05-28T23:39:25.157Z,16.00
2019-05-28T23:41:59.936Z,15.90
2019-05-28T23:44:34.695Z,15.90
2019-05-28T23:47:10.125Z,15.80
2019-05-28T23:49:44.944Z,15.90
2019-05-28T23:52:19.720Z,15.70
2019-05-28T23:54:54.487Z,15.70
2019-05-28T23:57:29.256Z,15.70
