createdAt,value
2022-08-20T00:01:02.174Z,22.87
2022-08-20T00:03:35.984Z,22.79
2022-08-20T00:06:09.695Z,22.73
2022-08-20T00:08:37.466Z,22.71
2022-08-20T00:11:07.186Z,22.67
2022-08-20T00:13:43.970Z,22.74
2022-08-20T00:16:12.230Z,22.80
2022-08-20T00:18:39.800Z,22.81
2022-08-20T00:21:08.506Z,22.80
2022-08-20T00:23:39.894Z,22.91
2022-08-20T00:26:07.695Z,23.04
2022-08-20T00:28:34.337Z,23.02
2022-08-20T00:31:05.261Z,23.09
2022-08-20T00:33:32.072Z,23.39
2022-08-20T00:35:59.391Z,23.39
2022-08-20T00:38:25.871Z,23.46
2022-08-20T00:40:56.270Z,23.55
2022-08-20T00:43:38.415Z,23.50
2022-08-20T00:46:15.804Z,23.44
2022-08-20T00:48:45.031Z,23.61
2022-08-20T00:51:35.652Z,23.50
2022-08-20T00:54:19.121Z,23.56
2022-08-20T00:56:49.900Z,23.50
2022-08-20T00:59:22.781Z,23.51
2022-08-20T01:01:55.616Z,23.45
2022-08-20T01:04:25.113Z,23.51
2022-08-20T01:06:51.989Z,23.35
2022-08-20T01:09:18.430Z,23.39
2022-08-20T01:12:07.625Z,23.35
2022-08-20T01:14:34.440Z,23.38
2022-08-20T01:17:05.291Z,23.43
2022-08-20T01:19:38.808Z,23.46
2022-08-20T01:22:26.724Z,23.69
2022-08-20T01:25:01.171Z,23.64
2022-08-20T01:27:28.311Z,23.54
2022-08-20T01:29:57.761Z,23.50
2022-08-20T01:32:24.338Z,23.64
2022-08-20T01:34:50.712Z,23.57
2022-08-20T01:37:17.142Z,23.46
2022-08-20T01:39:43.669Z,23.34
2022-08-20T01:42:37.925Z,23.37
2022-08-20T01:45:27.667Z,23.28
2022-08-20T01:47:54.550Z,23.33
2022-08-20T01:50:26.011Z,23.18
2022-08-20T01:52:57.240Z,23.10
2022-08-20T01:55:24.091Z,23.10
2022-08-20T01:57:50.633Z,22.80
2022-08-20T02:00:19.150Z,22.70
2022-08-20T02:02:46.754Z,22.71
2022-08-20T02:05:13.304Z,22.73
2022-08-20T02:07:39.769Z,22.67
2022-08-20T02:10:08.149Z,22.55
2022-08-20T02:12:35.225Z,22.45
2022-08-20T02:15:01.701Z,22.48
2022-08-20T02:17:28.197Z,22.42
2022-08-20T02:19:59.375Z,22.33
2022-08-20T02:22:37.724Z,22.31
2022-08-20T02:25:06.589Z,22.28
2022-08-20T02:27:33.087Z,22.29
2022-08-20T02:29:59.562Z,22.34
2022-08-20T02:32:33.994Z,22.25
2022-08-20T02:35:03.581Z,22.19
2022-08-20T02:37:31.028Z,22.20
2022-08-20T02:39:57.653Z,22.34
2022-08-20T02:42:24.113Z,22.30
2022-08-20T02:44:50.579Z,22.28
2022-08-20T02:47:17.255Z,22.24
2022-08-20T02:49:43.804Z,22.37
2022-08-20T02:52:10.278Z,22.27
2022-08-20T02:54:36.886Z,22.40
2022-08-20T02:57:04.205Z,22.45
2022-08-20T02:59:30.938Z,22.49
2022-08-20T03:02:00.466Z,22.47
2022-08-20T03:04:31.259Z,22.35
2022-08-20T03:06:58.595Z,22.35
2022-08-20T03:09:25.249Z,22.42
2022-08-20T03:11:52.766Z,22.38
2022-08-20T03:14:19.497Z,22.34
2022-08-20T03:16:45.885Z,22.30
2022-08-20T03:19:13.851Z,22.16
2022-08-20T03:21:40.648Z,22.11
2022-08-20T03:24:07.224Z,22.01
2022-08-20T03:26:33.713Z,21.90
2022-08-20T03:29:00.153Z,21.87
2022-08-20T03:31:26.593Z,21.80
2022-08-20T03:33:53.853Z,21.83
2022-08-20T03:36:28.731Z,21.91
2022-08-20T03:39:00.611Z,21.89
2022-08-20T03:41:28.629Z,21.94
2022-08-20T03:43:55.077Z,22.05
2022-08-20T03:46:22.270Z,22.12
2022-08-20T03:48:59.936Z,22.02
2022-08-20T03:51:28.793Z,22.14
2022-08-20T03:53:55.265Z,22.21
2022-08-20T03:56:21.708Z,22.17
2022-08-20T03:58:48.141Z,22.18
2022-08-20T04:01:37.016Z,22.13
2022-08-20T04:04:01.231Z,22.02
2022-08-20T04:06:29.188Z,22.08
2022-08-20T04:08:56.611Z,22.11
2022-08-20T04:11:24.119Z,22.04
2022-08-20T04:13:50.599Z,22.27
2022-08-20T04:16:18.086Z,22.06
2022-08-20T04:19:01.335Z,22.35
2022-08-20T04:21:33.526Z,22.27
2022-08-20T04:24:02.221Z,22.30
2022-08-20T04:26:29.112Z,22.44
2022-08-20T04:28:55.868Z,22.17
2022-08-20T04:31:25.387Z,22.15
2022-08-20T04:33:52.176Z,22.23
2022-08-20T04:36:18.625Z,22.16
2022-08-20T04:38:49.759Z,22.05
2022-08-20T04:41:22.764Z,22.12
2022-08-20T04:43:51.395Z,22.31
2022-08-20T04:46:17.833Z,22.36
2022-08-20T04:48:49.129Z,22.31
2022-08-20T04:51:18.306Z,22.20
2022-08-20T04:53:50.379Z,22.22
2022-08-20T04:56:23.545Z,22.32
2022-08-20T04:58:52.272Z,22.22
2022-08-20T05:01:19.034Z,22.21
2022-08-20T05:03:47.634Z,22.16
2022-08-20T05:06:14.173Z,22.13
2022-08-20T05:08:40.610Z,22.12
2022-08-20T05:11:32.602Z,22.10
2022-08-20T05:13:55.813Z,22.41
2022-08-20T05:16:23.979Z,22.31
2022-08-20T05:18:52.515Z,22.29
2022-08-20T05:21:20.194Z,22.32
2022-08-20T05:23:47.005Z,22.37
2022-08-20T05:26:15.672Z,22.34
2022-08-20T05:28:57.447Z,22.57
2022-08-20T05:31:33.007Z,22.54
2022-08-20T05:34:09.362Z,22.44
2022-08-20T05:36:40.486Z,22.45
2022-08-20T05:39:08.793Z,22.58
2022-08-20T05:41:35.443Z,22.56
2022-08-20T05:44:01.939Z,22.63
2022-08-20T05:46:31.234Z,22.54
2022-08-20T05:48:59.692Z,22.47
2022-08-20T05:51:26.660Z,22.50
2022-08-20T05:53:53.092Z,22.52
2022-08-20T05:56:19.496Z,22.56
2022-08-20T05:58:53.083Z,22.55
2022-08-20T06:01:24.198Z,22.56
2022-08-20T06:04:09.465Z,22.61
2022-08-20T06:06:46.002Z,22.57
2022-08-20T06:09:30.595Z,22.71
2022-08-20T06:11:59.682Z,22.92
2022-08-20T06:14:26.555Z,23.18
2022-08-20T06:16:57.787Z,23.10
2022-08-20T06:19:26.225Z,22.91
2022-08-20T06:21:52.986Z,22.84
2022-08-20T06:24:21.205Z,22.87
2022-08-20T06:26:47.684Z,22.96
2022-08-20T06:29:15.660Z,23.15
2022-08-20T06:31:42.139Z,23.03
2022-08-20T06:34:08.568Z,23.09
2022-08-20T06:36:34.951Z,23.38
2022-08-20T06:39:01.416Z,23.47
2022-08-20T06:41:37.029Z,23.52
2022-08-20T06:44:04.651Z,23.69
2022-08-20T06:46:32.229Z,23.85
2022-08-20T06:48:59.010Z,23.70
2022-08-20T06:51:25.417Z,23.57
2022-08-20T06:53:51.832Z,23.53
2022-08-20T06:56:18.271Z,23.55
2022-08-20T06:58:44.719Z,23.42
2022-08-20T07:01:12.389Z,23.48
2022-08-20T07:03:42.183Z,23.61
2022-08-20T07:06:21.946Z,23.74
2022-08-20T07:08:48.494Z,23.77
2022-08-20T07:11:14.899Z,23.84
2022-08-20T07:13:41.934Z,23.94
2022-08-20T07:16:08.587Z,23.90
2022-08-20T07:18:35.035Z,24.14
2022-08-20T07:21:01.465Z,24.16
2022-08-20T07:23:28.239Z,24.30
2022-08-20T07:25:55.668Z,24.30
2022-08-20T07:28:25.066Z,24.28
2022-08-20T07:31:13.528Z,24.23
2022-08-20T07:33:41.397Z,24.17
2022-08-20T07:36:09.055Z,24.20
2022-08-20T07:38:36.965Z,24.20
2022-08-20T07:41:09.888Z,24.52
2022-08-20T07:43:36.361Z,24.47
2022-08-20T07:46:08.805Z,24.65
2022-08-20T07:48:39.790Z,24.67
2022-08-20T07:51:08.518Z,24.47
2022-08-20T07:53:38.937Z,24.72
2022-08-20T07:56:07.771Z,24.68
2022-08-20T07:58:36.540Z,24.80
2022-08-20T08:01:05.587Z,25.01
2022-08-20T08:03:39.804Z,25.12
2022-08-20T08:06:17.229Z,25.18
2022-08-20T08:08:55.750Z,25.36
2022-08-20T08:11:22.655Z,25.40
2022-08-20T08:13:49.149Z,25.69
2022-08-20T08:16:15.731Z,25.96
2022-08-20T08:18:48.715Z,26.16
2022-08-20T08:21:16.431Z,26.08
2022-08-20T08:23:44.408Z,26.08
2022-08-20T08:26:16.224Z,25.80
2022-08-20T08:28:45.730Z,25.98
2022-08-20T08:31:12.829Z,26.08
2022-08-20T08:33:40.637Z,26.10
2022-08-20T08:36:12.715Z,26.52
2022-08-20T08:38:42.198Z,26.85
2022-08-20T08:41:31.179Z,26.73
2022-08-20T08:44:14.450Z,26.41
2022-08-20T08:46:48.313Z,26.43
2022-08-20T08:49:18.120Z,26.50
2022-08-20T08:51:50.031Z,26.78
2022-08-20T08:54:20.144Z,26.80
2022-08-20T08:56:50.244Z,26.91
2022-08-20T08:59:18.267Z,26.95
2022-08-20T09:01:55.423Z,27.20
2022-08-20T09:04:30.357Z,27.50
2022-08-20T09:06:57.365Z,27.60
2022-08-20T09:09:32.691Z,27.54
2022-08-20T09:12:09.445Z,27.63
2022-08-20T09:14:37.065Z,27.66
2022-08-20T09:17:04.773Z,27.57
2022-08-20T09:19:31.828Z,27.57
2022-08-20T09:21:58.327Z,27.11
2022-08-20T09:24:25.116Z,26.97
2022-08-20T09:26:51.514Z,27.35
2022-08-20T09:29:18.033Z,27.04
2022-08-20T09:31:44.432Z,27.25
2022-08-20T09:34:11.696Z,27.12
2022-08-20T09:36:38.128Z,27.26
2022-08-20T09:39:04.577Z,27.37
2022-08-20T09:41:33.583Z,27.38
2022-08-20T09:44:00.979Z,27.61
2022-08-20T09:46:27.731Z,27.67
2022-08-20T09:48:54.774Z,28.02
2022-08-20T09:51:21.780Z,27.54
2022-08-20T09:53:48.956Z,27.84
2022-08-20T09:56:16.076Z,27.42
2022-08-20T09:58:51.653Z,27.96
2022-08-20T10:01:20.006Z,28.12
2022-08-20T10:03:48.782Z,28.32
2022-08-20T10:06:17.723Z,28.51
2022-08-20T10:08:44.259Z,28.44
2022-08-20T10:11:10.714Z,28.76
2022-08-20T10:13:37.187Z,28.46
2022-08-20T10:16:04.144Z,28.36
2022-08-20T10:18:30.594Z,28.38
2022-08-20T10:20:57.036Z,28.46
2022-08-20T10:23:23.435Z,28.47
2022-08-20T10:25:49.842Z,28.33
2022-08-20T10:28:16.359Z,28.57
2022-08-20T10:30:45.014Z,28.36
2022-08-20T10:33:11.428Z,28.51
2022-08-20T10:35:37.831Z,28.03
2022-08-20T10:38:04.221Z,27.95
2022-08-20T10:40:30.625Z,27.83
2022-08-20T10:42:57.049Z,28.50
2022-08-20T10:45:25.828Z,28.74
2022-08-20T10:47:52.426Z,28.66
2022-08-20T10:50:19.983Z,28.62
2022-08-20T10:52:47.104Z,29.02
2022-08-20T10:55:14.114Z,28.58
2022-08-20T10:57:41.638Z,28.85
2022-08-20T11:00:13.351Z,29.06
2022-08-20T11:02:40.187Z,29.26
2022-08-20T11:05:08.194Z,29.82
2022-08-20T11:07:55.046Z,29.91
2022-08-20T11:10:25.567Z,29.01
2022-08-20T11:12:52.140Z,28.79
2022-08-20T11:15:18.572Z,29.11
2022-08-20T11:17:45.685Z,29.75
2022-08-20T11:20:14.542Z,29.46
2022-08-20T11:22:40.957Z,29.94
2022-08-20T11:25:08.136Z,30.00
2022-08-20T11:27:38.959Z,29.83
2022-08-20T11:30:08.179Z,30.41
2022-08-20T11:32:34.653Z,30.49
2022-08-20T11:35:06.659Z,30.21
2022-08-20T11:37:40.570Z,30.29
2022-08-20T11:40:09.097Z,30.59
2022-08-20T11:42:36.053Z,30.75
2022-08-20T11:45:08.581Z,30.08
2022-08-20T11:47:37.260Z,30.50
2022-08-20T11:50:05.336Z,30.33
2022-08-20T11:52:32.039Z,30.53
2022-08-20T11:54:59.047Z,30.71
2022-08-20T11:57:28.775Z,30.48
2022-08-20T11:59:57.139Z,30.37
2022-08-20T12:02:24.179Z,30.34
2022-08-20T12:04:55.146Z,30.37
2022-08-20T12:07:24.547Z,30.10
2022-08-20T12:09:51.557Z,30.04
2022-08-20T12:12:20.405Z,29.80
2022-08-20T12:14:46.973Z,29.98
2022-08-20T12:17:14.781Z,29.64
2022-08-20T12:19:42.525Z,29.64
2022-08-20T12:22:21.349Z,29.61
2022-08-20T12:24:53.501Z,29.46
2022-08-20T12:27:26.418Z,29.60
2022-08-20T12:29:55.683Z,29.54
2022-08-20T12:32:24.591Z,29.38
2022-08-20T12:34:51.847Z,29.66
2022-08-20T12:37:22.831Z,29.70
2022-08-20T12:39:52.922Z,29.76
2022-08-20T12:42:20.377Z,30.02
2022-08-20T12:44:47.057Z,29.91
2022-08-20T12:47:24.110Z,30.00
2022-08-20T12:49:56.542Z,29.92
2022-08-20T12:52:24.481Z,30.19
2022-08-20T12:54:51.639Z,30.18
2022-08-20T12:57:26.468Z,29.91
2022-08-20T12:59:52.909Z,29.93
2022-08-20T13:02:19.311Z,30.12
2022-08-20T13:04:45.776Z,30.09
2022-08-20T13:07:13.073Z,29.85
2022-08-20T13:09:40.536Z,29.83
2022-08-20T13:12:08.009Z,30.00
2022-08-20T13:14:35.045Z,29.79
2022-08-20T13:17:02.565Z,29.70
2022-08-20T13:19:31.167Z,30.01
2022-08-20T13:21:57.616Z,30.25
2022-08-20T13:24:24.113Z,30.27
2022-08-20T13:26:50.907Z,30.07
2022-08-20T13:29:18.871Z,30.09
2022-08-20T13:31:45.431Z,30.00
2022-08-20T13:34:11.942Z,30.23
2022-08-20T13:36:38.598Z,30.29
2022-08-20T13:39:06.787Z,30.01
2022-08-20T13:41:33.503Z,29.69
2022-08-20T13:43:59.927Z,29.87
2022-08-20T13:46:26.345Z,29.81
2022-08-20T13:48:52.743Z,30.03
2022-08-20T13:51:19.295Z,29.95
2022-08-20T13:53:48.182Z,30.28
2022-08-20T13:56:14.852Z,30.19
2022-08-20T13:58:41.273Z,30.21
2022-08-20T14:01:07.782Z,30.11
2022-08-20T14:03:35.069Z,30.08
2022-08-20T14:06:03.103Z,30.07
2022-08-20T14:08:29.711Z,30.37
2022-08-20T14:10:56.387Z,30.36
2022-08-20T14:13:25.675Z,30.20
2022-08-20T14:15:52.551Z,30.13
2022-08-20T14:18:19.912Z,30.16
2022-08-20T14:20:46.500Z,29.91
2022-08-20T14:23:13.860Z,30.34
2022-08-20T14:25:41.079Z,30.10
2022-08-20T14:28:22.569Z,30.47
2022-08-20T14:30:52.821Z,30.52
2022-08-20T14:33:19.785Z,30.23
2022-08-20T14:35:46.188Z,30.41
2022-08-20T14:38:12.606Z,30.43
2022-08-20T14:40:39.143Z,30.03
2022-08-20T14:43:05.604Z,30.08
2022-08-20T14:45:32.309Z,30.04
2022-08-20T14:47:59.421Z,30.24
2022-08-20T14:50:32.366Z,30.04
2022-08-20T14:53:00.104Z,30.43
2022-08-20T14:55:33.783Z,30.37
2022-08-20T14:58:00.296Z,30.13
2022-08-20T15:00:30.362Z,29.90
2022-08-20T15:02:57.607Z,29.73
2022-08-20T15:05:24.659Z,29.41
2022-08-20T15:07:53.798Z,29.54
2022-08-20T15:10:27.354Z,29.43
2022-08-20T15:12:54.635Z,29.82
2022-08-20T15:15:21.810Z,29.71
2022-08-20T15:17:51.401Z,29.51
2022-08-20T15:20:21.637Z,29.63
2022-08-20T15:22:49.176Z,29.59
2022-08-20T15:25:17.946Z,29.60
2022-08-20T15:27:44.441Z,29.29
2022-08-20T15:30:14.849Z,29.39
2022-08-20T15:32:41.395Z,28.87
2022-08-20T15:35:11.187Z,28.82
2022-08-20T15:37:45.858Z,29.18
2022-08-20T15:40:16.861Z,29.19
2022-08-20T15:42:43.820Z,29.18
2022-08-20T15:45:14.538Z,29.22
2022-08-20T15:48:01.452Z,29.16
2022-08-20T15:50:37.881Z,29.22
2022-08-20T15:53:10.549Z,29.05
2022-08-20T15:55:44.032Z,29.12
2022-08-20T15:58:22.583Z,29.22
2022-08-20T16:01:25.204Z,29.02
2022-08-20T16:04:12.476Z,28.92
2022-08-20T16:06:40.421Z,28.99
2022-08-20T16:09:06.787Z,28.97
2022-08-20T16:12:16.417Z,29.07
2022-08-20T16:14:47.568Z,28.96
2022-08-20T16:17:19.501Z,28.84
2022-08-20T16:20:14.651Z,28.73
2022-08-20T16:22:45.980Z,28.54
2022-08-20T16:25:14.718Z,28.45
2022-08-20T16:28:05.144Z,28.65
2022-08-20T16:30:42.957Z,28.60
2022-08-20T16:34:33.003Z,28.15
2022-08-20T16:37:03.620Z,28.04
2022-08-20T16:39:45.965Z,27.96
2022-08-20T16:42:20.731Z,27.80
2022-08-20T16:44:50.233Z,27.70
2022-08-20T16:47:25.741Z,27.80
2022-08-20T16:50:14.491Z,27.76
2022-08-20T16:52:43.855Z,27.82
2022-08-20T16:55:12.111Z,27.95
2022-08-20T16:57:38.746Z,27.81
2022-08-20T17:00:15.086Z,27.97
2022-08-20T17:03:02.669Z,27.91
2022-08-20T17:05:47.131Z,27.52
2022-08-20T17:08:24.594Z,27.59
2022-08-20T17:11:11.269Z,27.67
2022-08-20T17:13:41.026Z,27.61
2022-08-20T17:16:20.818Z,27.56
2022-08-20T17:18:53.392Z,27.38
2022-08-20T17:21:32.523Z,27.33
2022-08-20T17:24:02.933Z,27.40
2022-08-20T17:26:37.515Z,27.12
2022-08-20T17:29:34.692Z,27.17
2022-08-20T17:32:15.889Z,27.05
2022-08-20T17:34:48.730Z,26.97
2022-08-20T17:37:40.546Z,27.04
2022-08-20T17:40:19.941Z,26.93
2022-08-20T17:42:53.985Z,26.98
2022-08-20T17:45:35.929Z,26.78
2022-08-20T17:48:04.864Z,26.89
2022-08-20T17:50:38.672Z,26.71
2022-08-20T17:53:22.557Z,26.55
2022-08-20T17:55:52.765Z,26.45
2022-08-20T17:58:24.904Z,26.58
2022-08-20T18:00:51.347Z,26.60
2022-08-20T18:03:24.819Z,26.24
2022-08-20T18:06:00.513Z,26.36
2022-08-20T18:08:50.999Z,26.12
2022-08-20T18:11:25.806Z,26.03
2022-08-20T18:14:18.578Z,26.15
2022-08-20T18:17:13.044Z,26.13
2022-08-20T18:19:48.410Z,26.03
2022-08-20T18:22:26.616Z,25.98
2022-08-20T18:25:14.994Z,25.89
2022-08-20T18:27:46.630Z,25.82
2022-08-20T18:30:19.551Z,25.71
2022-08-20T18:32:49.410Z,25.73
2022-08-20T18:35:45.693Z,25.89
2022-08-20T18:38:22.100Z,25.44
2022-08-20T18:40:53.128Z,25.37
2022-08-20T18:43:30.407Z,25.36
2022-08-20T18:46:19.809Z,25.40
2022-08-20T18:48:51.676Z,25.20
2022-08-20T18:51:21.324Z,25.37
2022-08-20T18:53:51.763Z,25.40
2022-08-20T18:56:30.588Z,25.15
2022-08-20T18:59:11.843Z,24.88
2022-08-20T19:01:42.696Z,25.03
2022-08-20T19:04:29.926Z,24.87
2022-08-20T19:07:01.654Z,24.79
2022-08-20T19:09:55.784Z,24.54
2022-08-20T19:12:59.833Z,24.82
2022-08-20T19:15:27.569Z,24.43
2022-08-20T19:18:16.744Z,24.39
2022-08-20T19:20:52.624Z,24.32
2022-08-20T19:23:22.393Z,24.77
2022-08-20T19:25:57.077Z,24.66
2022-08-20T19:28:44.224Z,24.42
2022-08-20T19:31:24.366Z,24.47
2022-08-20T19:34:19.725Z,24.63
2022-08-20T19:36:59.419Z,24.65
2022-08-20T19:39:35.309Z,24.58
2022-08-20T19:42:08.754Z,24.36
2022-08-20T19:44:40.615Z,24.49
2022-08-20T19:47:19.433Z,24.47
2022-08-20T19:49:57.838Z,24.26
2022-08-20T19:52:48.629Z,24.15
2022-08-20T19:55:25.785Z,24.11
2022-08-20T19:57:55.483Z,23.97
2022-08-20T20:00:25.091Z,23.97
2022-08-20T20:02:51.543Z,23.74
2022-08-20T20:05:18.205Z,23.59
2022-08-20T20:07:51.641Z,23.61
2022-08-20T20:10:32.558Z,23.26
2022-08-20T20:13:10.079Z,22.90
2022-08-20T20:15:38.104Z,22.66
2022-08-20T20:18:05.671Z,22.50
2022-08-20T20:20:38.313Z,22.63
2022-08-20T20:23:38.442Z,22.40
2022-08-20T20:26:17.756Z,22.27
2022-08-20T20:28:48.014Z,22.16
2022-08-20T20:31:23.977Z,22.08
2022-08-20T20:33:57.700Z,21.98
2022-08-20T20:36:32.820Z,21.71
2022-08-20T20:39:04.791Z,21.58
2022-08-20T20:41:32.007Z,21.43
2022-08-20T20:44:06.841Z,21.45
2022-08-20T20:46:35.783Z,21.38
2022-08-20T20:49:21.742Z,21.46
2022-08-20T20:52:05.364Z,21.29
2022-08-20T20:54:44.591Z,21.36
2022-08-20T20:57:16.762Z,21.59
2022-08-20T20:59:45.224Z,21.80
2022-08-20T21:02:11.855Z,21.35
2022-08-20T21:04:42.517Z,21.39
2022-08-20T21:07:12.679Z,21.01
2022-08-20T21:09:40.989Z,21.35
2022-08-20T21:12:09.433Z,21.19
2022-08-20T21:14:36.779Z,21.12
2022-08-20T21:17:05.626Z,20.73
2022-08-20T21:19:33.715Z,20.75
2022-08-20T21:22:09.328Z,21.13
2022-08-20T21:24:35.815Z,20.07
2022-08-20T21:27:03.896Z,20.26
2022-08-20T21:29:32.667Z,20.34
2022-08-20T21:32:00.243Z,20.33
2022-08-20T21:34:26.838Z,20.53
2022-08-20T21:36:53.282Z,20.02
2022-08-20T21:39:21.116Z,19.93
2022-08-20T21:41:48.057Z,19.81
2022-08-20T21:44:22.746Z,19.77
2022-08-20T21:46:52.977Z,19.57
2022-08-20T21:49:19.840Z,19.62
2022-08-20T21:51:47.059Z,19.60
2022-08-20T21:54:13.596Z,19.20
2022-08-20T21:56:40.744Z,19.27
2022-08-20T21:59:08.734Z,19.41
2022-08-20T22:01:38.521Z,19.50
2022-08-20T22:04:06.548Z,19.38
2022-08-20T22:06:33.026Z,19.40
2022-08-20T22:08:59.578Z,19.02
2022-08-20T22:11:26.545Z,19.09
2022-08-20T22:13:53.034Z,18.89
2022-08-20T22:16:21.259Z,19.23
2022-08-20T22:18:49.800Z,19.37
2022-08-20T22:21:21.359Z,19.35
2022-08-20T22:23:48.464Z,18.83
2022-08-20T22:26:16.183Z,18.85
2022-08-20T22:28:42.775Z,18.92
2022-08-20T22:31:09.921Z,18.82
2022-08-20T22:33:38.004Z,18.81
2022-08-20T22:36:06.435Z,18.79
2022-08-20T22:38:33.154Z,18.63
2022-08-20T22:40:59.545Z,18.60
2022-08-20T22:43:25.953Z,18.55
2022-08-20T22:45:55.514Z,18.36
2022-08-20T22:48:22.032Z,18.43
2022-08-20T22:50:49.536Z,18.29
2022-08-20T22:53:18.143Z,18.20
2022-08-20T22:55:45.167Z,18.28
2022-08-20T22:58:12.553Z,18.17
2022-08-20T23:00:39.578Z,18.15
2022-08-20T23:03:07.062Z,18.05
2022-08-20T23:05:36.495Z,18.09
2022-08-20T23:08:05.558Z,18.10
2022-08-20T23:10:37.074Z,17.81
2022-08-20T23:13:04.846Z,17.80
2022-08-20T23:15:34.691Z,17.91
2022-08-20T23:18:05.456Z,17.95
2022-08-20T23:20:32.059Z,17.79
2022-08-20T23:22:58.852Z,17.72
2022-08-20T23:25:25.719Z,17.88
2022-08-20T23:27:56.359Z,17.47
2022-08-20T23:30:30.028Z,17.26
2022-08-20T23:32:56.727Z,17.28
2022-08-20T23:35:23.851Z,17.10
2022-08-20T23:37:57.943Z,17.07
2022-08-20T23:40:28.225Z,17.26
2022-08-20T23:42:54.978Z,17.04
2022-08-20T23:45:21.750Z,17.04
2022-08-20T23:47:48.478Z,17.16
2022-08-20T23:50:17.488Z,17.25
2022-08-20T23:52:44.259Z,17.07
2022-08-20T23:55:11.293Z,17.29
2022-08-20T23:57:39.143Z,16.87
