createdAt,value
2023-05-21T00:00:01.179Z,211.597
2023-05-21T00:05:01.174Z,192.717
2023-05-21T00:10:13.720Z,191.905
2023-05-21T00:15:01.204Z,191.339
2023-05-21T00:20:01.238Z,191.06300000000002
2023-05-21T00:25:01.192Z,199.3
2023-05-21T00:30:01.248Z,330.996
2023-05-21T00:35:01.323Z,326.806
2023-05-21T00:40:09.200Z,321.2
2023-05-21T00:45:01.351Z,536.477
2023-05-21T00:50:01.409Z,294.181
2023-05-21T00:55:01.315Z,210.047
2023-05-21T01:00:01.390Z,209.598
2023-05-21T01:05:01.403Z,206.04500000000002
2023-05-21T01:10:13.505Z,158.667
2023-05-21T01:15:01.241Z,230.643
2023-05-21T01:20:01.306Z,275.611
2023-05-21T01:25:01.242Z,281.707
2023-05-21T01:30:01.481Z,230.237
2023-05-21T01:35:01.445Z,445.31600000000003
2023-05-21T01:40:09.861Z,342.546
2023-05-21T01:45:01.272Z,199.559
2023-05-21T01:50:01.279Z,196.074
2023-05-21T01:55:01.282Z,188.136
2023-05-21T02:00:01.305Z,242.514
2023-05-21T02:05:01.306Z,305.43
2023-05-21T02:10:12.504Z,296.999
2023-05-21T02:15:01.359Z,269.431
2023-05-21T02:20:01.304Z,184.19
2023-05-21T02:25:01.336Z,363.2
2023-05-21T02:30:01.367Z,395.442
2023-05-21T02:35:01.336Z,185.79500000000002
2023-05-21T02:40:09.962Z,185.193
2023-05-21T02:45:01.429Z,206.901
2023-05-21T02:50:01.345Z,315.683
2023-05-21T02:55:01.290Z,305.59000000000003
2023-05-21T03:00:01.336Z,300.241
2023-05-21T03:05:01.410Z,199.273
2023-05-21T03:10:08.890Z,189.933
2023-05-21T03:15:01.441Z,329.842
2023-05-21T03:20:01.397Z,494.694
2023-05-21T03:25:01.352Z,213.047
2023-05-21T03:30:01.330Z,212.697
2023-05-21T03:35:01.360Z,294.509
2023-05-21T03:40:09.465Z,335.851
2023-05-21T03:45:01.413Z,340.141
2023-05-21T03:50:01.431Z,282.45
2023-05-21T03:55:01.452Z,162.25300000000001
2023-05-21T04:00:01.414Z,167.019
2023-05-21T04:05:01.631Z,231.399
2023-05-21T04:10:08.620Z,550.116
2023-05-21T04:15:01.610Z,187.085
2023-05-21T04:20:01.551Z,210.037
2023-05-21T04:25:01.524Z,308.435
2023-05-21T04:30:01.563Z,300.423
2023-05-21T04:35:01.655Z,291.514
2023-05-21T04:40:13.852Z,187.44
2023-05-21T04:45:01.646Z,186.899
2023-05-21T04:50:01.675Z,489.806
2023-05-21T04:55:01.400Z,2668.66
2023-05-21T05:00:01.543Z,3214.728
2023-05-21T05:05:01.622Z,1386.827
2023-05-21T05:10:09.246Z,294.428
2023-05-21T05:15:01.505Z,303.791
2023-05-21T05:20:01.508Z,300.856
2023-05-21T05:25:01.513Z,234.342
2023-05-21T05:30:01.510Z,545.697
2023-05-21T05:35:02.481Z,660.689
2023-05-21T05:40:13.442Z,196.173
2023-05-21T05:45:01.476Z,202.21800000000002
2023-05-21T05:50:01.516Z,448.706
2023-05-21T05:55:01.494Z,455.796
2023-05-21T06:00:01.567Z,342.208
2023-05-21T06:05:01.476Z,328.607
2023-05-21T06:10:08.923Z,251.675
2023-05-21T06:15:01.807Z,215.749
2023-05-21T06:20:01.526Z,214.522
2023-05-21T06:25:01.548Z,175.466
2023-05-21T06:30:01.584Z,165.553
2023-05-21T06:35:01.523Z,164.3
2023-05-21T06:40:07.550Z,562.008
2023-05-21T06:45:01.684Z,282.975
2023-05-21T06:50:01.514Z,278.885
2023-05-21T06:55:01.513Z,227.46200000000002
2023-05-21T07:00:01.537Z,181.479
2023-05-21T07:05:01.579Z,190.382
2023-05-21T07:10:08.894Z,188.508
2023-05-21T07:15:01.555Z,193.035
2023-05-21T07:20:01.672Z,191.205
2023-05-21T07:25:01.638Z,371.879
2023-05-21T07:30:01.594Z,490.108
2023-05-21T07:35:01.720Z,303.556
2023-05-21T07:40:13.954Z,309.937
2023-05-21T07:45:01.726Z,218.934
2023-05-21T07:50:01.773Z,205.023
2023-05-21T07:55:01.734Z,178.017
2023-05-21T08:00:01.804Z,169.746
2023-05-21T08:05:01.843Z,189.181
2023-05-21T08:10:09.395Z,192.793
2023-05-21T08:15:01.576Z,599.335
2023-05-21T08:20:01.591Z,308.823
2023-05-21T08:25:01.605Z,302.308
2023-05-21T08:30:01.631Z,261.498
2023-05-21T08:35:01.652Z,194.061
2023-05-21T08:40:08.439Z,193.606
2023-05-21T08:45:01.645Z,171.594
2023-05-21T08:50:01.654Z,168.082
2023-05-21T08:55:01.725Z,168.405
2023-05-21T09:00:01.791Z,331.247
2023-05-21T09:05:01.690Z,478.257
2023-05-21T09:10:09.757Z,277.774
2023-05-21T09:15:01.720Z,284.422
2023-05-21T09:20:01.696Z,196.203
2023-05-21T09:25:01.691Z,186.482
2023-05-21T09:30:01.641Z,186.236
2023-05-21T09:35:01.762Z,187.287
2023-05-21T09:40:10.832Z,196.98000000000002
2023-05-21T09:45:01.877Z,205.314
2023-05-21T09:50:01.893Z,642.354
2023-05-21T09:55:01.893Z,334.153
2023-05-21T10:00:01.908Z,322.797
2023-05-21T10:05:01.709Z,216.084
2023-05-21T10:10:09.585Z,177.452
2023-05-21T10:15:01.712Z,202.094
2023-05-21T10:20:01.731Z,195.785
2023-05-21T10:25:01.703Z,193.891
2023-05-21T10:30:01.753Z,193.236
2023-05-21T10:35:02.057Z,376.295
2023-05-21T10:40:08.409Z,518.106
2023-05-21T10:45:01.825Z,311.053
2023-05-21T10:50:01.795Z,291.34000000000003
2023-05-21T10:55:01.881Z,181.47
2023-05-21T11:00:01.889Z,167.393
2023-05-21T11:05:01.901Z,166.862
2023-05-21T11:10:08.733Z,166.078
2023-05-21T11:15:01.745Z,168.112
2023-05-21T11:20:01.779Z,168.324
2023-05-21T11:25:01.874Z,624.529
2023-05-21T11:30:01.790Z,305.813
2023-05-21T11:35:01.804Z,263.588
2023-05-21T11:40:11.512Z,200.913
2023-05-21T11:45:01.802Z,191.641
2023-05-21T11:50:01.814Z,193.747
2023-05-21T11:55:01.807Z,203.473
2023-05-21T12:00:01.946Z,205.598
2023-05-21T12:05:01.918Z,210.314
2023-05-21T12:10:09.099Z,505.777
2023-05-21T12:15:01.796Z,445.733
2023-05-21T12:20:01.841Z,312.049
2023-05-21T12:25:01.890Z,271.047
2023-05-21T12:30:01.802Z,199.734
2023-05-21T12:35:01.843Z,175.68
2023-05-21T12:40:14.064Z,173.09
2023-05-21T12:45:01.975Z,169.76
2023-05-21T12:50:01.892Z,167.849
2023-05-21T12:55:01.892Z,286.248
2023-05-21T13:00:02.000Z,543.952
2023-05-21T13:05:02.019Z,293.259
2023-05-21T13:10:09.570Z,303.97
2023-05-21T13:15:01.904Z,208.377
2023-05-21T13:20:01.948Z,196.933
2023-05-21T13:25:01.966Z,199.47
2023-05-21T13:30:01.872Z,201.693
2023-05-21T13:35:01.875Z,204.626
2023-05-21T13:40:08.200Z,206.246
2023-05-21T13:45:01.922Z,2491.574
2023-05-21T13:50:01.940Z,5057.997
2023-05-21T13:55:01.938Z,5029.117
2023-05-21T14:00:02.100Z,4959.702
2023-05-21T14:05:02.135Z,4920.326
2023-05-21T14:10:09.902Z,4902.526
2023-05-21T14:15:01.880Z,4891.026
2023-05-21T14:20:01.970Z,4871.66
2023-05-21T14:25:01.958Z,6876.379
2023-05-21T14:30:01.943Z,7993.49
2023-05-21T14:35:01.934Z,7919.942
2023-05-21T14:40:09.758Z,7683.484
2023-05-21T14:45:17.283Z,7669.828
2023-05-21T14:50:01.969Z,7596.962
2023-05-21T14:55:02.223Z,7612.872
2023-05-21T15:00:02.072Z,7612.77
2023-05-21T15:05:02.102Z,7617.4400000000005
2023-05-21T15:10:10.309Z,7589.072
2023-05-21T15:15:01.952Z,7884.384
2023-05-21T15:20:02.015Z,8806.155
2023-05-21T15:25:01.985Z,8593.088
2023-05-21T15:30:02.203Z,7953.84
2023-05-21T15:35:02.008Z,7686.7970000000005
2023-05-21T15:40:11.484Z,7614.348
2023-05-21T15:45:02.022Z,7607.662
2023-05-21T15:50:02.155Z,7643.4400000000005
2023-05-21T15:55:02.164Z,7660.543000000001
2023-05-21T16:00:02.060Z,7697.417
2023-05-21T16:05:02.012Z,8047.042
2023-05-21T16:10:11.009Z,7722.448
2023-05-21T16:15:01.993Z,8762.025
2023-05-21T16:20:02.032Z,10529.634
2023-05-21T16:25:01.989Z,8648.544
2023-05-21T16:30:02.042Z,7594.628000000001
2023-05-21T16:35:02.075Z,7602.564
2023-05-21T16:40:08.241Z,7578.633
2023-05-21T16:45:02.251Z,7549.697
2023-05-21T16:50:02.249Z,7938.317
2023-05-21T16:55:02.157Z,7664.176
2023-05-21T17:00:02.031Z,7682.387
2023-05-21T17:05:02.142Z,6101.146
2023-05-21T17:10:10.203Z,233.268
2023-05-21T17:15:02.095Z,247.817
2023-05-21T17:20:02.071Z,446.459
2023-05-21T17:25:02.144Z,248.006
2023-05-21T17:30:02.306Z,241.12300000000002
2023-05-21T17:35:02.081Z,848.384
2023-05-21T17:40:09.169Z,356.78700000000003
2023-05-21T17:45:02.131Z,350.671
2023-05-21T17:50:02.126Z,2717.067
2023-05-21T17:55:02.155Z,6605.04
2023-05-21T18:00:02.123Z,5869.861
2023-05-21T18:05:02.091Z,4830.803
2023-05-21T18:10:09.409Z,210.412
2023-05-21T18:15:02.145Z,238.32500000000002
2023-05-21T18:20:02.205Z,2270.064
2023-05-21T18:25:02.293Z,4725.236
2023-05-21T18:30:02.218Z,1851.578
2023-05-21T18:35:02.165Z,331.81600000000003
2023-05-21T18:40:10.141Z,292.866
2023-05-21T18:45:02.195Z,259.104
2023-05-21T18:50:02.176Z,258.379
2023-05-21T18:55:02.122Z,267.355
2023-05-21T19:00:02.112Z,236.281
2023-05-21T19:05:02.240Z,542.071
2023-05-21T19:10:09.061Z,326.31
2023-05-21T19:15:02.278Z,932.589
2023-05-21T19:20:02.391Z,330.80400000000003
2023-05-21T19:25:02.238Z,318.023
2023-05-21T19:30:02.175Z,201.687
2023-05-21T19:35:02.202Z,190.577
2023-05-21T19:40:12.996Z,202.25
2023-05-21T19:45:02.252Z,207.544
2023-05-21T19:50:02.254Z,530.561
2023-05-21T19:55:02.314Z,270.973
2023-05-21T20:00:02.228Z,340.475
2023-05-21T20:05:02.225Z,380.472
2023-05-21T20:10:09.376Z,388.557
2023-05-21T20:15:02.399Z,462.14300000000003
2023-05-21T20:20:02.344Z,2811.889
2023-05-21T20:25:02.399Z,2975.551
2023-05-21T20:30:02.304Z,1549.172
2023-05-21T20:35:03.603Z,559.982
2023-05-21T20:40:15.037Z,269.546
2023-05-21T20:45:02.319Z,297.104
2023-05-21T20:50:02.266Z,350.392
2023-05-21T20:55:02.292Z,341.746
2023-05-21T21:00:02.232Z,261.105
2023-05-21T21:05:02.216Z,202.019
2023-05-21T21:10:08.774Z,209.326
2023-05-21T21:15:02.256Z,205.469
2023-05-21T21:20:02.404Z,548.767
2023-05-21T21:25:02.487Z,244.574
2023-05-21T21:30:02.464Z,262.473
2023-05-21T21:35:02.224Z,321.366
2023-05-21T21:40:11.086Z,314.634
2023-05-21T21:45:02.348Z,289.415
2023-05-21T21:50:02.312Z,225.528
2023-05-21T21:55:02.268Z,232.745
2023-05-21T22:00:02.565Z,233.427
2023-05-21T22:05:02.476Z,567.976
2023-05-21T22:10:09.366Z,277.188
2023-05-21T22:15:02.307Z,237.531
2023-05-21T22:20:02.363Z,342.79
2023-05-21T22:25:02.403Z,332.952
2023-05-21T22:30:02.437Z,327.21
2023-05-21T22:35:02.510Z,240.446
2023-05-21T22:40:10.505Z,216.58
2023-05-21T22:45:02.560Z,200.782
2023-05-21T22:50:02.350Z,563.1080000000001
2023-05-21T22:55:02.367Z,204.09
2023-05-21T23:00:02.338Z,191.373
2023-05-21T23:05:02.344Z,264.872
2023-05-21T23:10:09.805Z,309.69
2023-05-21T23:15:02.369Z,303.212
2023-05-21T23:20:02.384Z,243.237
2023-05-21T23:25:02.419Z,191.314
2023-05-21T23:30:02.415Z,203.364
2023-05-21T23:35:02.377Z,591.383
2023-05-21T23:40:14.718Z,216.911
2023-05-21T23:45:02.493Z,216.423
2023-05-21T23:50:02.513Z,248.085
2023-05-21T23:55:02.516Z,346.67400000000004
