createdAt,value
2023-04-23T00:03:43.326Z,23.00
2023-04-23T00:08:48.296Z,22.90
2023-04-23T00:13:52.771Z,22.90
2023-04-23T00:18:56.908Z,22.90
2023-04-23T00:24:00.940Z,22.80
2023-04-23T00:29:04.964Z,22.80
2023-04-23T00:34:09.122Z,22.80
2023-04-23T00:39:13.974Z,22.80
2023-04-23T00:44:18.315Z,22.80
2023-04-23T00:49:24.014Z,22.80
2023-04-23T00:54:28.923Z,22.70
2023-04-23T00:59:32.953Z,22.80
2023-04-23T01:04:38.250Z,22.80
2023-04-23T01:09:44.493Z,22.70
2023-04-23T01:14:48.556Z,22.70
2023-04-23T01:19:52.768Z,22.70
2023-04-23T01:24:57.353Z,22.70
2023-04-23T01:30:04.019Z,22.60
2023-04-23T01:35:08.645Z,22.60
2023-04-23T01:40:12.674Z,22.60
2023-04-23T01:45:20.808Z,22.60
2023-04-23T01:50:26.587Z,22.60
2023-04-23T01:55:31.013Z,22.60
2023-04-23T02:00:35.763Z,22.50
2023-04-23T02:05:42.088Z,22.50
2023-04-23T02:10:46.172Z,22.50
2023-04-23T02:15:50.267Z,22.50
2023-04-23T02:20:54.878Z,22.50
2023-04-23T02:25:58.798Z,22.50
2023-04-23T02:31:02.831Z,22.40
2023-04-23T02:36:07.992Z,22.40
2023-04-23T02:41:12.641Z,22.40
2023-04-23T02:46:16.601Z,22.40
2023-04-23T02:51:20.814Z,22.40
2023-04-23T02:56:24.837Z,22.40
2023-04-23T03:01:29.711Z,22.40
2023-04-23T03:06:36.168Z,22.40
2023-04-23T03:11:40.401Z,22.40
2023-04-23T03:16:45.140Z,22.30
2023-04-23T03:21:49.919Z,22.30
2023-04-23T03:26:54.150Z,22.30
2023-04-23T03:31:58.383Z,22.30
2023-04-23T03:37:02.432Z,22.20
2023-04-23T03:42:09.016Z,22.30
2023-04-23T03:47:13.774Z,22.30
2023-04-23T03:52:18.118Z,22.20
2023-04-23T03:57:22.550Z,22.20
2023-04-23T04:02:56.206Z,22.20
2023-04-23T04:08:03.461Z,22.20
2023-04-23T04:13:07.483Z,22.20
2023-04-23T04:18:11.645Z,22.20
2023-04-23T04:23:15.656Z,22.10
2023-04-23T04:28:19.582Z,22.10
2023-04-23T04:33:26.197Z,22.10
2023-04-23T04:38:30.204Z,22.10
2023-04-23T04:43:35.074Z,22.10
2023-04-23T04:48:39.500Z,22.10
2023-04-23T04:53:43.532Z,22.10
2023-04-23T04:58:47.774Z,22.10
2023-04-23T05:03:52.005Z,22.00
2023-04-23T05:08:56.354Z,22.00
2023-04-23T05:14:00.472Z,22.00
2023-04-23T05:19:04.419Z,22.00
2023-04-23T05:24:08.647Z,22.10
2023-04-23T05:29:14.623Z,22.10
2023-04-23T05:34:18.441Z,22.00
2023-04-23T05:39:22.790Z,22.00
2023-04-23T05:44:27.302Z,22.00
2023-04-23T05:49:31.572Z,22.00
2023-04-23T05:54:35.624Z,22.00
2023-04-23T05:59:40.977Z,22.00
2023-04-23T06:04:45.918Z,22.00
2023-04-23T06:09:50.450Z,22.00
2023-04-23T06:14:55.605Z,22.00
2023-04-23T06:19:59.645Z,22.00
2023-04-23T06:25:04.283Z,22.00
2023-04-23T06:30:09.106Z,22.00
2023-04-23T06:35:13.578Z,22.00
2023-04-23T06:40:17.732Z,22.00
2023-04-23T06:45:22.083Z,22.00
2023-04-23T06:50:26.643Z,22.10
2023-04-23T06:55:30.626Z,22.10
2023-04-23T07:00:34.764Z,22.10
2023-04-23T07:05:39.619Z,22.20
2023-04-23T07:10:44.070Z,22.20
2023-04-23T07:15:49.413Z,22.30
2023-04-23T07:20:53.452Z,22.30
2023-04-23T07:25:57.408Z,22.30
2023-04-23T07:31:02.662Z,22.30
2023-04-23T07:36:06.594Z,22.30
2023-04-23T07:41:10.634Z,22.40
2023-04-23T07:46:15.325Z,22.30
2023-04-23T07:51:19.606Z,22.30
2023-04-23T07:56:25.016Z,22.30
2023-04-23T08:01:29.422Z,22.20
2023-04-23T08:06:35.806Z,22.20
2023-04-23T08:11:39.847Z,22.20
2023-04-23T08:16:44.576Z,22.20
2023-04-23T08:21:50.020Z,22.20
2023-04-23T08:26:54.030Z,22.30
2023-04-23T08:31:58.363Z,22.30
2023-04-23T08:37:02.614Z,22.50
2023-04-23T08:42:14.397Z,22.50
2023-04-23T08:47:19.325Z,22.50
2023-04-23T08:52:25.615Z,22.60
2023-04-23T08:57:31.625Z,22.60
2023-04-23T09:02:44.299Z,22.60
2023-04-23T09:07:48.640Z,22.70
2023-04-23T09:12:53.105Z,22.80
2023-04-23T09:17:57.508Z,22.80
2023-04-23T09:23:06.809Z,22.70
2023-04-23T09:28:11.427Z,22.70
2023-04-23T09:33:17.651Z,22.80
2023-04-23T09:38:21.635Z,22.80
2023-04-23T09:43:31.288Z,22.90
2023-04-23T09:48:43.254Z,23.10
2023-04-23T09:53:47.638Z,23.00
2023-04-23T09:58:51.260Z,23.00
2023-04-23T10:03:57.074Z,23.00
2023-04-23T10:09:01.291Z,23.00
2023-04-23T10:14:06.403Z,23.00
2023-04-23T10:19:15.406Z,23.00
2023-04-23T10:24:21.593Z,23.00
2023-04-23T10:29:29.783Z,23.00
2023-04-23T10:34:34.292Z,22.90
2023-04-23T10:39:38.881Z,22.90
2023-04-23T10:49:52.266Z,23.00
2023-04-23T10:55:01.921Z,23.00
2023-04-23T11:00:06.745Z,23.10
2023-04-23T11:05:11.424Z,23.20
2023-04-23T11:10:16.029Z,23.10
2023-04-23T11:15:20.530Z,23.10
2023-04-23T11:20:24.557Z,23.20
2023-04-23T11:25:30.724Z,23.30
2023-04-23T11:30:34.774Z,23.30
2023-04-23T11:35:41.815Z,23.30
2023-04-23T11:40:48.811Z,23.40
2023-04-23T11:45:52.861Z,23.60
2023-04-23T11:50:57.149Z,23.50
2023-04-23T11:56:01.279Z,23.40
2023-04-23T12:01:05.208Z,23.30
2023-04-23T12:06:09.233Z,23.30
2023-04-23T12:11:13.265Z,23.30
2023-04-23T12:16:17.359Z,23.20
2023-04-23T12:21:22.241Z,23.30
2023-04-23T12:26:27.881Z,23.30
2023-04-23T12:31:32.179Z,23.30
2023-04-23T12:36:41.309Z,23.30
2023-04-23T12:41:45.243Z,23.20
2023-04-23T12:46:59.888Z,23.30
2023-04-23T12:52:05.291Z,23.30
2023-04-23T12:57:13.120Z,23.30
2023-04-23T13:02:17.188Z,23.40
2023-04-23T13:07:22.205Z,23.40
2023-04-23T13:12:26.327Z,23.40
2023-04-23T13:17:31.092Z,23.30
2023-04-23T13:22:35.218Z,23.20
2023-04-23T13:27:41.075Z,23.20
2023-04-23T13:32:45.122Z,23.20
2023-04-23T13:37:49.147Z,23.20
2023-04-23T13:42:55.330Z,23.10
2023-04-23T13:48:02.781Z,23.10
2023-04-23T13:53:10.711Z,23.10
2023-04-23T13:58:14.898Z,23.30
2023-04-23T14:03:20.661Z,23.30
2023-04-23T14:08:24.909Z,23.30
2023-04-23T14:13:29.057Z,23.30
2023-04-23T14:18:33.598Z,23.30
2023-04-23T14:23:45.272Z,23.30
2023-04-23T14:28:52.217Z,23.30
2023-04-23T14:33:59.296Z,23.30
2023-04-23T14:39:05.832Z,23.30
2023-04-23T14:44:09.955Z,23.30
2023-04-23T14:49:14.659Z,23.40
2023-04-23T14:54:19.115Z,23.30
2023-04-23T14:59:24.322Z,23.40
2023-04-23T15:04:28.420Z,23.40
2023-04-23T15:09:32.753Z,23.50
2023-04-23T15:14:38.828Z,23.40
2023-04-23T15:19:43.350Z,23.30
2023-04-23T15:24:47.714Z,23.40
2023-04-23T15:29:51.852Z,23.40
2023-04-23T15:34:56.387Z,23.40
2023-04-23T15:40:00.323Z,23.40
2023-04-23T15:45:07.490Z,23.50
2023-04-23T15:50:13.949Z,23.60
2023-04-23T15:55:19.848Z,23.60
2023-04-23T16:00:24.948Z,23.60
2023-04-23T16:05:30.808Z,23.60
2023-04-23T16:10:34.970Z,23.60
2023-04-23T16:15:39.606Z,23.60
2023-04-23T16:20:44.392Z,23.60
2023-04-23T16:25:49.265Z,23.70
2023-04-23T16:30:53.690Z,23.70
2023-04-23T16:35:59.828Z,23.60
2023-04-23T16:41:06.331Z,23.50
2023-04-23T16:46:11.030Z,23.40
2023-04-23T16:51:16.526Z,23.50
2023-04-23T16:56:22.540Z,23.50
2023-04-23T17:01:29.528Z,23.40
2023-04-23T17:06:40.297Z,23.50
2023-04-23T17:11:45.257Z,23.40
2023-04-23T17:16:50.948Z,23.50
2023-04-23T17:21:56.684Z,23.50
2023-04-23T17:27:02.645Z,23.40
2023-04-23T17:32:08.031Z,23.40
2023-04-23T17:37:14.572Z,23.40
2023-04-23T17:42:20.080Z,23.30
2023-04-23T17:47:26.310Z,23.30
2023-04-23T17:52:31.933Z,23.40
2023-04-23T17:57:39.247Z,23.50
2023-04-23T18:02:47.750Z,23.50
2023-04-23T18:07:52.647Z,23.40
2023-04-23T18:12:57.990Z,23.30
2023-04-23T18:18:02.571Z,23.30
2023-04-23T18:23:08.698Z,23.40
2023-04-23T18:28:18.532Z,23.30
2023-04-23T18:33:52.938Z,23.40
2023-04-23T18:39:05.729Z,23.40
2023-04-23T18:44:13.864Z,23.50
2023-04-23T18:49:54.150Z,23.50
2023-04-23T18:55:03.890Z,23.60
2023-04-23T19:00:14.979Z,23.90
2023-04-23T19:05:20.183Z,24.30
2023-04-23T19:10:26.103Z,24.40
2023-04-23T19:15:34.797Z,24.50
2023-04-23T19:20:39.914Z,24.20
2023-04-23T19:25:44.973Z,23.90
2023-04-23T19:30:50.329Z,23.90
2023-04-23T19:35:56.448Z,23.70
2023-04-23T19:41:01.063Z,23.50
2023-04-23T19:46:07.418Z,23.50
2023-04-23T19:51:13.022Z,23.50
2023-04-23T19:56:19.637Z,23.40
2023-04-23T20:01:25.897Z,23.50
2023-04-23T20:06:30.733Z,23.50
2023-04-23T20:11:36.419Z,23.50
2023-04-23T20:16:45.095Z,23.50
2023-04-23T20:21:49.830Z,23.50
2023-04-23T20:26:54.625Z,23.50
2023-04-23T20:31:59.558Z,23.40
2023-04-23T20:37:07.418Z,23.30
2023-04-23T20:42:12.566Z,23.40
2023-04-23T20:47:17.013Z,23.30
2023-04-23T20:52:21.150Z,23.30
2023-04-23T20:57:25.188Z,23.30
2023-04-23T21:02:29.019Z,23.30
2023-04-23T21:07:33.355Z,23.30
2023-04-23T21:12:40.671Z,23.40
2023-04-23T21:17:44.517Z,23.40
2023-04-23T21:22:48.518Z,23.30
2023-04-23T21:27:53.571Z,23.30
2023-04-23T21:32:57.620Z,23.40
2023-04-23T21:38:02.142Z,23.40
2023-04-23T21:43:07.078Z,23.40
2023-04-23T21:48:11.190Z,23.40
2023-04-23T21:53:15.376Z,23.40
2023-04-23T21:58:19.599Z,23.30
2023-04-23T22:03:37.692Z,23.30
2023-04-23T22:08:44.981Z,23.30
2023-04-23T22:13:49.335Z,23.30
2023-04-23T22:18:54.372Z,23.30
2023-04-23T22:23:58.197Z,23.30
2023-04-23T22:29:02.560Z,23.30
2023-04-23T22:34:07.180Z,23.30
2023-04-23T22:39:11.105Z,23.30
2023-04-23T22:44:15.037Z,23.30
2023-04-23T22:49:19.482Z,23.40
2023-04-23T22:54:23.719Z,23.40
2023-04-23T22:59:27.547Z,23.30
2023-04-23T23:04:31.709Z,23.30
2023-04-23T23:09:35.820Z,23.20
2023-04-23T23:14:39.853Z,23.30
2023-04-23T23:19:44.303Z,23.20
2023-04-23T23:24:48.630Z,23.30
2023-04-23T23:29:52.455Z,23.30
2023-04-23T23:34:57.389Z,23.30
2023-04-23T23:40:02.472Z,23.40
2023-04-23T23:45:07.444Z,23.50
2023-04-23T23:50:11.673Z,23.60
2023-04-23T23:55:15.687Z,23.70
