createdAt,value
2018-09-23T06:01:03.800Z,16.70
2018-09-23T06:03:33.977Z,10.50
2018-09-23T06:06:03.664Z,10.30
2018-09-23T06:08:33.619Z,10.40
2018-09-23T06:11:03.320Z,10.30
2018-09-23T06:13:37.185Z,10.40
2018-09-23T06:16:12.384Z,10.50
2018-09-23T06:18:43.255Z,10.50
2018-09-23T06:21:13.121Z,10.60
2018-09-23T06:23:42.803Z,10.80
2018-09-23T06:26:12.714Z,10.90
2018-09-23T06:28:42.907Z,11.00
2018-09-23T06:31:12.809Z,11.10
2018-09-23T06:33:43.532Z,11.20
2018-09-23T06:36:13.331Z,11.20
2018-09-23T06:38:43.034Z,11.30
2018-09-23T06:41:12.687Z,11.20
2018-09-23T06:43:42.624Z,11.20
2018-09-23T06:46:12.317Z,11.30
2018-09-23T06:48:43.335Z,11.30
2018-09-23T06:51:13.081Z,11.30
2018-09-23T06:53:42.768Z,11.30
2018-09-23T06:56:12.424Z,11.30
2018-09-23T06:58:42.588Z,11.30
2018-09-23T07:01:12.255Z,11.20
2018-09-23T07:03:43.452Z,11.20
2018-09-23T07:06:13.585Z,11.30
2018-09-23T07:08:43.329Z,11.20
2018-09-23T07:11:12.995Z,11.20
2018-09-23T07:13:42.815Z,11.30
2018-09-23T07:16:12.418Z,11.40
2018-09-23T07:18:45.506Z,11.50
2018-09-23T07:21:15.578Z,11.60
2018-09-23T07:23:45.324Z,11.70
2018-09-23T07:26:26.015Z,11.90
2018-09-23T07:29:07.932Z,11.90
2018-09-23T07:31:38.568Z,11.90
2018-09-23T07:34:08.299Z,11.90
2018-09-23T07:36:38.859Z,12.00
2018-09-23T07:39:09.961Z,11.70
2018-09-23T07:41:40.637Z,11.60
2018-09-23T07:44:10.415Z,11.70
2018-09-23T07:46:40.355Z,11.80
2018-09-23T07:49:10.001Z,11.80
2018-09-23T07:51:40.810Z,11.90
2018-09-23T07:54:10.531Z,12.10
2018-09-23T07:56:40.681Z,12.30
2018-09-23T07:59:10.408Z,12.40
2018-09-23T08:01:40.331Z,12.30
2018-09-23T08:04:10.032Z,12.40
2018-09-23T08:06:41.040Z,12.60
2018-09-23T08:09:11.139Z,12.60
2018-09-23T08:11:41.249Z,12.50
2018-09-23T08:14:11.266Z,12.70
2018-09-23T08:16:41.345Z,13.00
2018-09-23T08:19:12.411Z,13.10
2018-09-23T08:21:44.339Z,13.00
2018-09-23T08:24:14.338Z,13.00
2018-09-23T08:26:45.045Z,12.90
2018-09-23T08:29:17.403Z,13.00
2018-09-23T08:31:47.750Z,13.10
2018-09-23T08:34:17.489Z,13.20
2018-09-23T08:36:47.684Z,13.00
2018-09-23T08:39:17.594Z,13.20
2018-09-23T08:41:48.341Z,13.00
2018-09-23T08:44:19.105Z,12.80
2018-09-23T08:46:48.819Z,13.10
2018-09-23T08:49:18.545Z,13.10
2018-09-23T08:51:49.347Z,13.20
2018-09-23T08:54:19.105Z,13.10
2018-09-23T08:56:48.730Z,13.20
2018-09-23T08:59:20.064Z,13.20
2018-09-23T09:01:49.913Z,13.30
2018-09-23T09:04:21.799Z,13.30
2018-09-23T09:06:51.513Z,13.50
2018-09-23T09:09:23.051Z,13.70
2018-09-23T09:11:54.811Z,13.80
2018-09-23T09:14:24.476Z,13.70
2018-09-23T09:16:54.493Z,13.90
2018-09-23T09:19:24.660Z,14.10
2018-09-23T09:21:57.948Z,13.90
2018-09-23T09:24:28.599Z,13.80
2018-09-23T09:27:00.657Z,13.90
2018-09-23T09:29:30.383Z,14.00
2018-09-23T09:32:00.144Z,13.90
2018-09-23T09:34:30.137Z,14.10
2018-09-23T09:37:01.462Z,14.40
2018-09-23T09:39:31.346Z,14.60
2018-09-23T09:42:03.946Z,14.50
2018-09-23T09:44:35.147Z,14.40
2018-09-23T09:47:05.067Z,14.50
2018-09-23T09:49:36.386Z,14.70
2018-09-23T09:52:06.329Z,14.80
2018-09-23T09:54:36.017Z,15.00
2018-09-23T09:57:05.430Z,14.70
2018-09-23T09:59:36.033Z,14.50
2018-09-23T10:02:05.817Z,14.40
2018-09-23T10:04:36.127Z,14.50
2018-09-23T10:07:07.973Z,14.50
2018-09-23T10:09:38.207Z,14.40
2018-09-23T10:12:07.958Z,14.30
2018-09-23T10:14:37.677Z,14.60
2018-09-23T10:17:07.374Z,14.80
2018-09-23T10:19:37.772Z,15.00
2018-09-23T10:22:07.663Z,15.20
2018-09-23T10:24:37.743Z,15.20
2018-09-23T10:27:07.596Z,15.10
2018-09-23T10:29:37.290Z,15.30
2018-09-23T10:32:07.274Z,15.30
2018-09-23T10:34:37.756Z,15.40
2018-09-23T10:37:07.483Z,15.30
2018-09-23T10:39:37.901Z,15.40
2018-09-23T10:42:07.659Z,15.60
2018-09-23T10:44:37.296Z,15.70
2018-09-23T10:47:07.066Z,15.80
2018-09-23T10:49:37.837Z,15.80
2018-09-23T10:52:07.624Z,15.80
2018-09-23T10:54:37.329Z,15.50
2018-09-23T10:57:06.993Z,15.60
2018-09-23T10:59:36.683Z,15.60
2018-09-23T11:02:06.710Z,15.60
2018-09-23T11:04:39.079Z,15.50
2018-09-23T11:07:15.689Z,15.50
2018-09-23T11:09:51.282Z,15.40
2018-09-23T11:12:21.989Z,15.30
2018-09-23T11:14:53.242Z,15.20
2018-09-23T11:17:23.076Z,15.20
2018-09-23T11:19:53.375Z,15.30
2018-09-23T11:22:23.105Z,15.30
2018-09-23T11:24:53.627Z,15.30
2018-09-23T11:27:24.353Z,15.30
2018-09-23T11:29:54.962Z,15.30
2018-09-23T11:32:24.623Z,15.30
2018-09-23T11:34:54.886Z,15.20
2018-09-23T11:37:24.610Z,15.20
2018-09-23T11:39:55.119Z,15.20
2018-09-23T11:42:25.007Z,15.10
2018-09-23T11:44:55.280Z,15.00
2018-09-23T11:47:24.993Z,15.00
2018-09-23T11:49:56.757Z,14.90
2018-09-23T11:52:26.434Z,14.80
2018-09-23T11:54:56.342Z,14.70
2018-09-23T11:57:26.088Z,14.60
2018-09-23T11:59:56.135Z,14.60
2018-09-23T12:02:27.747Z,14.60
2018-09-23T12:04:57.501Z,14.60
2018-09-23T12:07:27.229Z,14.60
2018-09-23T12:09:57.237Z,14.60
2018-09-23T12:12:27.735Z,14.60
2018-09-23T12:15:28.193Z,14.50
2018-09-23T12:17:57.980Z,14.50
2018-09-23T12:20:27.682Z,14.60
2018-09-23T12:22:57.681Z,14.50
2018-09-23T12:25:27.521Z,14.50
2018-09-23T12:27:57.570Z,14.30
2018-09-23T12:30:27.233Z,14.20
2018-09-23T12:32:57.600Z,14.10
2018-09-23T12:35:27.283Z,14.00
2018-09-23T12:37:57.466Z,14.00
2018-09-23T12:40:27.135Z,14.00
2018-09-23T12:42:57.269Z,14.00
2018-09-23T12:45:27.261Z,13.90
2018-09-23T12:47:58.073Z,13.90
2018-09-23T12:50:27.710Z,13.90
2018-09-23T12:52:58.014Z,13.90
2018-09-23T12:55:27.697Z,13.90
2018-09-23T12:57:58.491Z,13.90
2018-09-23T13:00:28.171Z,13.70
2018-09-23T13:02:58.618Z,13.60
2018-09-23T13:05:28.314Z,13.60
2018-09-23T13:07:58.891Z,13.60
2018-09-23T13:10:28.508Z,13.50
2018-09-23T13:12:59.083Z,13.40
2018-09-23T13:15:28.895Z,13.40
2018-09-23T13:17:59.425Z,13.30
2018-09-23T13:20:29.058Z,13.40
2018-09-23T13:22:59.477Z,13.50
2018-09-23T13:25:29.165Z,13.50
2018-09-23T13:28:00.394Z,13.40
2018-09-23T13:30:30.079Z,13.30
2018-09-23T13:33:00.522Z,13.30
2018-09-23T13:35:30.195Z,13.20
2018-09-23T13:38:00.234Z,13.10
2018-09-23T13:40:29.932Z,13.10
2018-09-23T13:42:59.886Z,13.00
2018-09-23T13:45:29.546Z,12.90
2018-09-23T13:47:59.759Z,12.90
2018-09-23T13:50:29.450Z,12.80
2018-09-23T13:52:59.585Z,12.70
2018-09-23T13:55:29.335Z,12.70
2018-09-23T13:57:59.790Z,12.60
2018-09-23T14:00:29.575Z,12.40
2018-09-23T14:03:00.153Z,12.60
