createdAt,value
2022-10-11T00:00:20.214Z,11.30
2022-10-11T00:02:46.932Z,11.30
2022-10-11T00:05:16.267Z,11.20
2022-10-11T00:07:43.642Z,11.10
2022-10-11T00:10:13.020Z,11.20
2022-10-11T00:12:42.813Z,11.00
2022-10-11T00:15:15.417Z,10.90
2022-10-11T00:17:42.382Z,10.80
2022-10-11T00:20:10.115Z,10.90
2022-10-11T00:22:37.938Z,10.80
2022-10-11T00:25:06.838Z,10.80
2022-10-11T00:27:38.791Z,10.70
2022-10-11T00:30:09.470Z,10.70
2022-10-11T00:32:37.720Z,10.60
2022-10-11T00:35:06.472Z,10.50
2022-10-11T00:37:40.322Z,10.50
2022-10-11T00:40:14.627Z,10.50
2022-10-11T00:42:43.785Z,10.50
2022-10-11T00:45:29.562Z,10.50
2022-10-11T00:48:11.493Z,10.30
2022-10-11T00:50:38.332Z,10.30
2022-10-11T00:53:10.836Z,10.20
2022-10-11T00:55:45.674Z,10.10
2022-10-11T00:58:13.588Z,10.20
2022-10-11T01:00:40.369Z,10.10
2022-10-11T01:03:07.228Z,10.10
2022-10-11T01:05:38.684Z,10.00
2022-10-11T01:08:07.101Z,10.00
2022-10-11T01:10:36.407Z,9.90
2022-10-11T01:13:12.056Z,10.00
2022-10-11T01:15:49.853Z,10.00
2022-10-11T01:18:28.137Z,10.00
2022-10-11T01:21:14.471Z,10.00
2022-10-11T01:24:08.698Z,9.90
2022-10-11T01:26:55.991Z,9.90
2022-10-11T01:29:49.675Z,9.80
2022-10-11T01:32:21.567Z,9.90
2022-10-11T01:34:58.553Z,9.80
2022-10-11T01:37:39.167Z,9.80
2022-10-11T01:40:14.744Z,9.70
2022-10-11T01:42:42.968Z,9.60
2022-10-11T01:45:15.278Z,9.60
2022-10-11T01:47:45.880Z,9.60
2022-10-11T01:50:39.924Z,9.60
2022-10-11T01:53:27.049Z,9.60
2022-10-11T01:56:05.948Z,9.70
2022-10-11T01:58:51.271Z,9.60
2022-10-11T02:01:51.204Z,9.60
2022-10-11T02:04:36.262Z,9.60
2022-10-11T02:07:15.879Z,9.50
2022-10-11T02:09:58.862Z,9.60
2022-10-11T02:12:36.605Z,9.50
2022-10-11T02:15:09.220Z,9.40
2022-10-11T02:17:43.465Z,9.40
2022-10-11T02:20:18.982Z,9.40
2022-10-11T02:22:49.168Z,9.30
2022-10-11T02:25:22.793Z,9.20
2022-10-11T02:27:54.684Z,9.20
2022-10-11T02:30:21.504Z,9.20
2022-10-11T02:32:50.366Z,9.20
2022-10-11T02:35:18.697Z,9.20
2022-10-11T02:37:51.482Z,9.10
2022-10-11T02:40:26.502Z,9.10
2022-10-11T02:43:09.538Z,9.10
2022-10-11T02:45:49.778Z,9.10
2022-10-11T02:48:17.000Z,9.20
2022-10-11T02:50:47.396Z,9.10
2022-10-11T02:53:14.116Z,9.10
2022-10-11T02:55:41.032Z,9.10
2022-10-11T02:58:08.138Z,9.00
2022-10-11T03:00:34.882Z,9.10
2022-10-11T03:03:01.679Z,9.10
2022-10-11T03:05:28.631Z,9.10
2022-10-11T03:07:55.404Z,9.10
2022-10-11T03:10:25.499Z,9.10
2022-10-11T03:12:52.283Z,9.10
2022-10-11T03:15:19.000Z,9.10
2022-10-11T03:17:48.243Z,9.10
2022-10-11T03:20:17.639Z,9.10
2022-10-11T03:22:44.425Z,9.00
2022-10-11T03:25:11.261Z,8.90
2022-10-11T03:27:38.167Z,9.00
2022-10-11T03:30:14.125Z,9.00
2022-10-11T03:32:44.533Z,9.00
2022-10-11T03:35:11.483Z,9.00
2022-10-11T03:37:38.220Z,8.90
2022-10-11T03:40:08.334Z,8.90
2022-10-11T03:42:35.657Z,8.90
2022-10-11T03:45:04.997Z,8.90
2022-10-11T03:47:32.443Z,8.80
2022-10-11T03:50:02.131Z,8.80
2022-10-11T03:52:31.843Z,8.70
2022-10-11T03:54:58.665Z,8.70
2022-10-11T03:57:25.497Z,8.60
2022-10-11T03:59:52.278Z,8.60
2022-10-11T04:02:19.167Z,8.60
2022-10-11T04:04:48.149Z,8.60
2022-10-11T04:07:14.889Z,8.60
2022-10-11T04:09:42.087Z,8.60
2022-10-11T04:12:08.890Z,8.50
2022-10-11T04:14:35.947Z,8.50
2022-10-11T04:17:07.312Z,8.50
2022-10-11T04:19:39.205Z,8.60
2022-10-11T04:22:06.521Z,8.60
2022-10-11T04:24:33.440Z,8.60
2022-10-11T04:27:00.255Z,8.60
2022-10-11T04:29:32.200Z,8.50
2022-10-11T04:32:03.983Z,8.50
2022-10-11T04:34:31.567Z,8.50
2022-10-11T04:37:00.819Z,8.60
2022-10-11T04:39:30.147Z,8.50
2022-10-11T04:41:59.426Z,8.50
2022-10-11T04:44:26.321Z,8.50
2022-10-11T04:46:57.862Z,8.50
2022-10-11T04:49:24.651Z,8.40
2022-10-11T04:51:54.038Z,8.40
2022-10-11T04:54:20.799Z,8.50
2022-10-11T04:56:47.569Z,8.50
2022-10-11T04:59:14.401Z,8.40
2022-10-11T05:01:43.594Z,8.40
2022-10-11T05:04:10.373Z,8.40
2022-10-11T05:06:37.115Z,8.40
2022-10-11T05:09:04.061Z,8.40
2022-10-11T05:11:33.291Z,8.50
2022-10-11T05:14:02.537Z,8.40
2022-10-11T05:16:29.378Z,8.40
2022-10-11T05:18:58.629Z,8.40
2022-10-11T05:21:28.385Z,8.30
2022-10-11T05:23:56.612Z,8.30
2022-10-11T05:26:25.569Z,8.40
2022-10-11T05:28:55.233Z,8.30
2022-10-11T05:31:22.698Z,8.40
2022-10-11T05:33:49.540Z,8.40
2022-10-11T05:36:18.911Z,8.40
2022-10-11T05:38:45.863Z,8.40
2022-10-11T05:41:18.634Z,8.40
2022-10-11T05:43:45.876Z,8.50
2022-10-11T05:46:13.410Z,8.50
2022-10-11T05:48:40.272Z,8.60
2022-10-11T05:51:14.345Z,8.60
2022-10-11T05:53:43.631Z,8.60
2022-10-11T05:56:21.965Z,8.60
2022-10-11T05:58:49.350Z,8.50
2022-10-11T06:01:18.486Z,8.50
2022-10-11T06:03:47.648Z,8.60
2022-10-11T06:06:14.986Z,8.60
2022-10-11T06:08:44.675Z,8.70
2022-10-11T06:11:13.920Z,8.60
2022-10-11T06:13:43.642Z,8.60
2022-10-11T06:16:13.969Z,8.70
2022-10-11T06:18:41.087Z,8.70
2022-10-11T06:21:07.945Z,8.70
2022-10-11T06:23:34.889Z,8.70
2022-10-11T06:26:08.962Z,8.70
2022-10-11T06:28:37.157Z,8.80
2022-10-11T06:31:07.881Z,8.70
2022-10-11T06:33:35.510Z,8.80
2022-10-11T06:36:09.877Z,8.70
2022-10-11T06:38:44.492Z,8.90
2022-10-11T06:41:18.839Z,8.90
2022-10-11T06:43:46.327Z,8.90
2022-10-11T06:46:13.295Z,8.90
2022-10-11T06:48:44.526Z,8.90
2022-10-11T06:51:16.105Z,8.90
2022-10-11T06:53:43.082Z,9.00
2022-10-11T06:56:13.386Z,9.00
2022-10-11T06:58:40.633Z,9.00
2022-10-11T07:01:10.288Z,9.10
2022-10-11T07:03:38.258Z,9.10
2022-10-11T07:06:13.733Z,9.10
2022-10-11T07:08:43.417Z,9.20
2022-10-11T07:11:12.659Z,9.20
2022-10-11T07:13:42.369Z,9.30
2022-10-11T07:16:13.028Z,9.30
2022-10-11T07:18:40.194Z,9.20
2022-10-11T07:21:13.361Z,9.30
2022-10-11T07:23:40.217Z,9.40
2022-10-11T07:26:08.401Z,9.40
2022-10-11T07:28:36.577Z,9.40
2022-10-11T07:31:16.068Z,9.50
2022-10-11T07:33:43.106Z,9.50
2022-10-11T07:36:12.869Z,9.60
2022-10-11T07:38:43.836Z,9.70
2022-10-11T07:41:11.396Z,9.70
2022-10-11T07:43:39.148Z,9.70
2022-10-11T07:46:06.993Z,9.70
2022-10-11T07:48:35.567Z,9.70
2022-10-11T07:51:13.175Z,9.70
2022-10-11T07:53:45.189Z,9.70
2022-10-11T07:56:14.396Z,9.70
2022-10-11T07:58:42.321Z,9.80
2022-10-11T08:01:14.559Z,9.80
2022-10-11T08:03:44.114Z,9.90
2022-10-11T08:06:14.492Z,9.90
2022-10-11T08:08:43.568Z,9.90
2022-10-11T08:11:19.042Z,9.90
2022-10-11T08:13:45.782Z,10.00
2022-10-11T08:16:13.165Z,10.10
2022-10-11T08:18:40.070Z,10.10
2022-10-11T08:21:11.900Z,10.10
2022-10-11T08:23:43.554Z,10.20
2022-10-11T08:26:12.872Z,10.20
2022-10-11T08:28:39.705Z,10.20
2022-10-11T08:31:09.229Z,10.20
2022-10-11T08:33:39.061Z,10.20
2022-10-11T08:36:11.677Z,10.30
2022-10-11T08:38:41.558Z,10.30
2022-10-11T08:41:34.288Z,10.40
2022-10-11T08:45:05.585Z,10.40
2022-10-11T08:47:28.627Z,10.60
2022-10-11T08:49:56.060Z,10.60
2022-10-11T08:52:42.452Z,10.60
2022-10-11T08:55:26.075Z,10.70
2022-10-11T08:57:59.264Z,10.80
2022-10-11T09:00:30.585Z,10.90
2022-10-11T09:03:40.655Z,10.90
2022-10-11T09:06:32.281Z,11.00
2022-10-11T09:09:22.338Z,11.00
2022-10-11T09:12:09.744Z,11.10
2022-10-11T09:15:11.809Z,11.10
2022-10-11T09:17:49.931Z,11.10
2022-10-11T09:20:53.092Z,11.20
2022-10-11T09:23:41.722Z,11.20
2022-10-11T09:26:22.999Z,11.40
2022-10-11T09:29:01.531Z,11.40
2022-10-11T09:31:32.251Z,11.40
2022-10-11T09:34:08.571Z,11.40
2022-10-11T09:36:58.822Z,11.50
2022-10-11T09:39:39.323Z,11.50
2022-10-11T09:42:10.863Z,11.80
2022-10-11T09:44:43.388Z,11.80
2022-10-11T09:47:27.370Z,11.90
2022-10-11T09:50:15.078Z,12.00
2022-10-11T09:52:50.286Z,12.10
2022-10-11T09:55:33.947Z,12.20
2022-10-11T09:58:05.661Z,12.30
2022-10-11T10:00:33.948Z,12.30
2022-10-11T10:03:05.766Z,12.40
2022-10-11T10:05:36.793Z,12.40
2022-10-11T10:08:08.351Z,12.40
2022-10-11T10:10:48.601Z,12.60
2022-10-11T10:13:20.111Z,12.70
2022-10-11T10:15:50.878Z,12.60
2022-10-11T10:18:34.059Z,12.60
2022-10-11T10:21:01.572Z,12.80
2022-10-11T10:23:31.554Z,12.80
2022-10-11T10:26:19.190Z,12.80
2022-10-11T10:28:56.748Z,13.00
2022-10-11T10:34:54.851Z,13.00
2022-10-11T10:37:29.095Z,13.50
2022-10-11T10:40:05.556Z,13.60
2022-10-11T10:42:35.289Z,13.60
2022-10-11T10:45:02.727Z,13.90
2022-10-11T10:48:04.518Z,14.20
2022-10-11T10:50:56.148Z,14.30
2022-10-11T10:53:44.598Z,14.00
2022-10-11T10:56:33.715Z,14.20
2022-10-11T10:59:31.845Z,14.20
2022-10-11T11:02:39.075Z,14.10
2022-10-11T11:05:13.668Z,14.10
2022-10-11T11:07:43.476Z,14.20
2022-10-11T11:10:27.142Z,14.40
2022-10-11T11:13:20.188Z,14.70
2022-10-11T11:15:58.495Z,15.10
2022-10-11T11:18:42.314Z,15.30
2022-10-11T11:21:26.992Z,15.00
2022-10-11T11:23:56.751Z,14.80
2022-10-11T11:26:37.832Z,14.90
2022-10-11T11:29:08.551Z,15.20
2022-10-11T11:31:44.359Z,15.30
2022-10-11T11:34:25.027Z,15.80
2022-10-11T11:36:56.339Z,16.00
2022-10-11T11:39:43.887Z,16.30
2022-10-11T11:42:31.277Z,16.60
2022-10-11T11:45:12.949Z,16.10
2022-10-11T11:47:46.540Z,16.20
2022-10-11T11:50:22.210Z,15.90
2022-10-11T11:52:58.146Z,15.70
2022-10-11T11:55:35.049Z,15.60
2022-10-11T11:58:15.629Z,15.40
2022-10-11T12:00:49.250Z,15.30
2022-10-11T12:03:27.895Z,15.10
2022-10-11T12:06:13.615Z,15.10
2022-10-11T12:09:04.109Z,15.00
2022-10-11T12:11:43.607Z,15.10
2022-10-11T12:14:18.939Z,15.30
2022-10-11T12:17:10.391Z,15.40
2022-10-11T12:19:39.881Z,15.30
2022-10-11T12:22:36.468Z,15.20
2022-10-11T12:25:09.291Z,15.20
2022-10-11T12:27:40.466Z,15.30
2022-10-11T12:30:44.694Z,15.40
2022-10-11T12:33:45.547Z,15.80
2022-10-11T12:36:44.288Z,16.30
2022-10-11T12:39:19.884Z,16.90
2022-10-11T12:41:53.811Z,17.00
2022-10-11T12:44:28.211Z,18.20
2022-10-11T12:46:55.002Z,24.00
2022-10-11T12:49:38.155Z,26.80
2022-10-11T12:52:19.699Z,29.70
2022-10-11T12:55:07.941Z,29.80
2022-10-11T12:57:59.833Z,31.50
2022-10-11T13:00:35.322Z,31.10
2022-10-11T13:03:28.457Z,34.00
2022-10-11T13:06:01.631Z,34.50
2022-10-11T13:08:30.794Z,36.40
2022-10-11T13:11:02.649Z,34.10
2022-10-11T13:13:37.448Z,34.90
2022-10-11T13:16:14.520Z,31.90
2022-10-11T13:18:49.286Z,25.70
2022-10-11T13:21:39.387Z,22.80
2022-10-11T13:24:18.290Z,24.90
2022-10-11T13:26:48.257Z,22.90
2022-10-11T13:29:18.307Z,20.60
2022-10-11T13:31:49.276Z,18.70
2022-10-11T13:34:19.706Z,17.60
2022-10-11T13:36:54.182Z,17.80
2022-10-11T13:39:31.497Z,17.70
2022-10-11T13:41:59.729Z,18.00
2022-10-11T13:44:29.121Z,18.20
2022-10-11T13:46:58.634Z,17.80
2022-10-11T13:49:42.808Z,18.20
2022-10-11T13:52:18.576Z,18.40
2022-10-11T13:54:54.471Z,17.70
2022-10-11T13:57:24.658Z,17.40
2022-10-11T13:59:53.776Z,17.70
2022-10-11T14:02:23.844Z,17.20
2022-10-11T14:04:50.696Z,18.30
2022-10-11T14:07:27.662Z,19.40
2022-10-11T14:09:57.252Z,17.90
2022-10-11T14:12:27.232Z,17.60
2022-10-11T14:14:54.162Z,17.20
2022-10-11T14:17:24.680Z,16.70
2022-10-11T14:20:15.872Z,16.40
2022-10-11T14:22:47.797Z,16.10
2022-10-11T14:25:14.636Z,15.80
2022-10-11T14:27:42.804Z,15.70
2022-10-11T14:30:27.479Z,15.70
2022-10-11T14:32:59.051Z,15.70
2022-10-11T14:35:28.750Z,15.50
2022-10-11T14:37:55.604Z,15.50
2022-10-11T14:40:29.564Z,15.40
2022-10-11T14:42:59.197Z,15.40
2022-10-11T14:45:26.173Z,15.40
2022-10-11T14:47:53.521Z,15.20
2022-10-11T14:50:31.692Z,15.20
2022-10-11T14:52:58.751Z,15.00
2022-10-11T14:55:27.772Z,15.00
2022-10-11T14:57:55.332Z,14.90
2022-10-11T15:00:28.079Z,14.80
2022-10-11T15:02:55.280Z,14.70
2022-10-11T15:05:31.186Z,14.60
2022-10-11T15:08:06.279Z,14.50
2022-10-11T15:10:41.431Z,14.50
2022-10-11T15:13:09.012Z,14.50
2022-10-11T15:15:37.643Z,14.40
2022-10-11T15:18:07.018Z,14.40
2022-10-11T15:20:40.437Z,14.30
2022-10-11T15:23:12.150Z,14.20
2022-10-11T15:25:40.786Z,14.20
2022-10-11T15:28:08.503Z,14.10
2022-10-11T15:30:41.340Z,14.00
2022-10-11T15:33:08.954Z,13.90
2022-10-11T15:35:38.115Z,13.80
2022-10-11T15:38:05.063Z,13.80
2022-10-11T15:40:35.492Z,13.70
2022-10-11T15:43:02.931Z,13.60
2022-10-11T15:45:30.288Z,13.60
2022-10-11T15:47:57.432Z,13.50
2022-10-11T15:50:36.701Z,13.40
2022-10-11T15:53:08.115Z,13.30
2022-10-11T15:55:38.167Z,13.30
2022-10-11T15:58:15.528Z,13.20
2022-10-11T16:00:43.727Z,13.20
2022-10-11T16:03:14.814Z,13.10
2022-10-11T16:05:42.629Z,13.00
2022-10-11T16:08:13.083Z,13.00
2022-10-11T16:10:41.173Z,12.90
2022-10-11T16:13:09.327Z,12.90
2022-10-11T16:15:38.762Z,12.80
2022-10-11T16:18:06.662Z,12.70
2022-10-11T16:20:37.024Z,12.60
2022-10-11T16:23:03.964Z,12.60
2022-10-11T16:25:33.167Z,12.50
2022-10-11T16:28:00.277Z,12.30
2022-10-11T16:30:27.092Z,12.20
2022-10-11T16:32:56.484Z,12.00
2022-10-11T16:35:23.584Z,11.80
2022-10-11T16:37:52.889Z,11.70
2022-10-11T16:40:21.324Z,11.60
2022-10-11T16:42:48.527Z,11.60
2022-10-11T16:45:16.657Z,11.60
2022-10-11T16:47:44.268Z,11.60
2022-10-11T16:50:11.972Z,11.30
2022-10-11T16:52:39.219Z,11.10
2022-10-11T16:55:06.570Z,10.90
2022-10-11T16:57:33.412Z,10.70
2022-10-11T17:00:02.928Z,10.50
2022-10-11T17:02:32.448Z,10.40
2022-10-11T17:05:02.369Z,10.30
2022-10-11T17:07:32.331Z,10.20
2022-10-11T17:10:01.600Z,10.10
2022-10-11T17:12:32.015Z,9.90
2022-10-11T17:14:58.846Z,9.90
2022-10-11T17:17:30.672Z,9.70
2022-10-11T17:19:57.547Z,9.70
2022-10-11T17:22:24.586Z,9.60
2022-10-11T17:24:54.480Z,9.50
2022-10-11T17:27:21.271Z,9.50
2022-10-11T17:29:50.427Z,9.50
2022-10-11T17:32:17.471Z,9.40
2022-10-11T17:34:44.546Z,9.30
2022-10-11T17:37:12.674Z,9.30
2022-10-11T17:39:41.909Z,9.20
2022-10-11T17:42:10.962Z,9.10
2022-10-11T17:44:37.863Z,9.10
2022-10-11T17:47:04.790Z,9.10
2022-10-11T17:49:31.752Z,9.10
2022-10-11T17:51:58.641Z,9.00
2022-10-11T17:54:26.377Z,9.00
2022-10-11T17:56:54.492Z,8.90
2022-10-11T17:59:22.315Z,8.90
2022-10-11T18:01:51.437Z,8.90
2022-10-11T18:04:21.851Z,8.80
2022-10-11T18:06:48.838Z,8.80
2022-10-11T18:09:18.109Z,8.80
2022-10-11T18:11:45.414Z,8.80
2022-10-11T18:14:14.437Z,8.70
2022-10-11T18:16:43.494Z,8.70
2022-10-11T18:19:17.129Z,8.70
2022-10-11T18:21:43.988Z,8.70
2022-10-11T18:24:16.018Z,8.60
2022-10-11T18:26:44.861Z,8.60
2022-10-11T18:29:12.627Z,8.60
2022-10-11T18:31:40.689Z,8.60
2022-10-11T18:34:13.038Z,8.50
2022-10-11T18:36:42.157Z,8.50
2022-10-11T18:39:14.752Z,8.50
2022-10-11T18:41:44.368Z,8.50
2022-10-11T18:44:14.375Z,8.40
2022-10-11T18:46:42.092Z,8.40
2022-10-11T18:49:08.985Z,8.30
2022-10-11T18:51:38.381Z,8.30
2022-10-11T18:54:09.011Z,8.30
2022-10-11T18:56:37.113Z,8.30
2022-10-11T18:59:05.514Z,8.20
2022-10-11T19:01:34.199Z,8.20
2022-10-11T19:04:02.510Z,8.20
2022-10-11T19:06:31.797Z,8.10
2022-10-11T19:09:06.803Z,8.10
2022-10-11T19:11:37.072Z,8.10
2022-10-11T19:14:14.512Z,8.10
2022-10-11T19:16:49.468Z,8.00
2022-10-11T19:19:18.306Z,8.00
2022-10-11T19:21:48.004Z,8.00
2022-10-11T19:24:16.648Z,8.00
2022-10-11T19:26:43.691Z,7.90
2022-10-11T19:29:16.605Z,7.90
2022-10-11T19:31:48.925Z,7.80
2022-10-11T19:34:16.076Z,7.80
2022-10-11T19:36:43.526Z,7.80
2022-10-11T19:39:17.378Z,7.80
2022-10-11T19:41:47.168Z,7.80
2022-10-11T19:44:14.792Z,7.80
2022-10-11T19:46:51.420Z,7.70
2022-10-11T19:49:22.492Z,7.70
2022-10-11T19:51:49.672Z,7.70
2022-10-11T19:54:16.600Z,7.60
2022-10-11T19:56:44.507Z,7.60
2022-10-11T19:59:12.301Z,7.60
2022-10-11T20:01:40.313Z,7.50
2022-10-11T20:04:22.690Z,7.50
2022-10-11T20:06:57.499Z,7.50
2022-10-11T20:09:30.818Z,7.50
2022-10-11T20:12:00.690Z,7.50
2022-10-11T20:14:27.497Z,7.40
2022-10-11T20:16:54.369Z,7.40
2022-10-11T20:19:26.192Z,7.40
2022-10-11T20:21:54.674Z,7.40
2022-10-11T20:24:21.515Z,7.40
2022-10-11T20:26:48.469Z,7.40
2022-10-11T20:29:15.247Z,7.40
2022-10-11T20:31:44.280Z,7.30
2022-10-11T20:34:11.414Z,7.30
2022-10-11T20:36:38.412Z,7.30
2022-10-11T20:39:06.669Z,7.30
2022-10-11T20:41:42.889Z,7.30
2022-10-11T20:44:09.748Z,7.30
2022-10-11T20:46:38.775Z,7.20
2022-10-11T20:49:08.726Z,7.20
2022-10-11T20:51:42.090Z,7.20
2022-10-11T20:54:09.926Z,7.20
2022-10-11T20:56:37.475Z,7.20
2022-10-11T20:59:05.176Z,7.20
2022-10-11T21:01:40.187Z,7.20
2022-10-11T21:04:09.777Z,7.10
2022-10-11T21:06:36.635Z,7.20
2022-10-11T21:09:03.537Z,7.20
2022-10-11T21:11:33.212Z,7.10
2022-10-11T21:14:02.323Z,7.10
2022-10-11T21:16:29.753Z,7.10
2022-10-11T21:18:58.517Z,7.10
2022-10-11T21:21:26.176Z,7.00
2022-10-11T21:24:01.472Z,7.10
2022-10-11T21:26:29.822Z,7.00
2022-10-11T21:28:59.210Z,7.00
2022-10-11T21:31:29.745Z,7.00
2022-10-11T21:34:00.551Z,6.90
2022-10-11T21:36:29.889Z,7.00
2022-10-11T21:38:58.825Z,6.90
2022-10-11T21:41:29.085Z,6.90
2022-10-11T21:43:58.647Z,6.90
2022-10-11T21:47:01.289Z,6.90
2022-10-11T21:49:17.717Z,6.80
2022-10-11T21:51:44.655Z,6.90
2022-10-11T21:54:11.466Z,6.90
2022-10-11T21:56:41.342Z,6.80
2022-10-11T21:59:11.248Z,6.80
2022-10-11T22:01:39.945Z,6.80
2022-10-11T22:04:12.240Z,6.80
2022-10-11T22:06:39.322Z,6.80
2022-10-11T22:09:07.400Z,6.70
2022-10-11T22:11:37.371Z,6.70
2022-10-11T22:14:04.611Z,6.70
2022-10-11T22:16:33.557Z,6.60
2022-10-11T22:19:02.535Z,6.70
2022-10-11T22:21:29.657Z,6.60
2022-10-11T22:23:58.978Z,6.60
2022-10-11T22:26:30.579Z,6.60
2022-10-11T22:28:59.187Z,6.60
2022-10-11T22:31:26.479Z,6.60
2022-10-11T22:33:55.143Z,6.60
2022-10-11T22:36:24.535Z,6.60
2022-10-11T22:38:52.104Z,6.50
2022-10-11T22:41:18.976Z,6.50
2022-10-11T22:43:45.818Z,6.50
2022-10-11T22:46:12.601Z,6.50
2022-10-11T22:48:39.513Z,6.50
2022-10-11T22:51:06.450Z,6.50
2022-10-11T22:53:33.294Z,6.50
2022-10-11T22:56:00.418Z,6.50
2022-10-11T22:58:31.777Z,6.40
2022-10-11T23:01:16.112Z,6.50
2022-10-11T23:03:47.104Z,6.40
2022-10-11T23:06:13.973Z,6.40
2022-10-11T23:08:40.826Z,6.40
2022-10-11T23:11:11.346Z,6.40
2022-10-11T23:13:38.589Z,6.40
2022-10-11T23:16:12.779Z,6.40
2022-10-11T23:18:44.417Z,6.40
2022-10-11T23:21:11.488Z,6.40
2022-10-11T23:23:39.973Z,6.30
2022-10-11T23:26:12.590Z,6.40
2022-10-11T23:28:39.909Z,6.40
2022-10-11T23:31:19.458Z,6.30
2022-10-11T23:33:47.491Z,6.30
2022-10-11T23:36:19.900Z,6.30
2022-10-11T23:38:54.424Z,6.30
2022-10-11T23:41:22.824Z,6.30
2022-10-11T23:43:49.947Z,6.20
2022-10-11T23:46:16.898Z,6.30
2022-10-11T23:48:45.772Z,6.20
2022-10-11T23:51:15.413Z,6.20
2022-10-11T23:53:44.729Z,6.20
2022-10-11T23:56:14.062Z,6.20
2022-10-11T23:58:40.949Z,6.20
