createdAt,value
2018-05-03T00:01:54.910Z,45.00
2018-05-03T00:07:58.352Z,45.00
2018-05-03T00:14:02.473Z,45.30
2018-05-03T00:20:05.884Z,45.20
2018-05-03T00:26:10.002Z,45.40
2018-05-03T00:32:13.475Z,45.30
2018-05-03T00:38:17.004Z,45.30
2018-05-03T00:44:20.397Z,45.20
2018-05-03T00:50:24.572Z,45.20
2018-05-03T00:56:28.098Z,45.20
2018-05-03T01:02:31.472Z,45.10
2018-05-03T01:08:35.597Z,45.20
2018-05-03T01:14:38.983Z,45.10
2018-05-03T01:20:43.237Z,45.10
2018-05-03T01:26:46.614Z,45.10
2018-05-03T01:32:49.977Z,45.10
2018-05-03T01:38:53.470Z,45.00
2018-05-03T01:44:56.955Z,44.90
2018-05-03T01:51:01.120Z,44.90
2018-05-03T01:57:05.301Z,44.80
2018-05-03T02:03:08.825Z,44.80
2018-05-03T02:09:13.005Z,45.80
2018-05-03T02:15:17.236Z,45.40
2018-05-03T02:21:20.711Z,45.40
2018-05-03T02:27:24.230Z,45.20
2018-05-03T02:33:27.717Z,45.60
2018-05-03T02:39:31.883Z,45.50
2018-05-03T02:45:36.071Z,46.00
2018-05-03T02:51:39.601Z,45.40
2018-05-03T02:58:06.503Z,45.40
2018-05-03T03:04:33.414Z,45.80
2018-05-03T03:17:48.731Z,45.40
2018-05-03T03:24:15.783Z,45.70
2018-05-03T03:30:43.507Z,45.50
2018-05-03T03:37:16.430Z,45.50
2018-05-03T03:43:37.808Z,45.50
2018-05-03T03:49:42.073Z,45.10
2018-05-03T03:55:45.607Z,45.10
2018-05-03T04:01:49.100Z,45.30
2018-05-03T04:07:52.632Z,45.30
2018-05-03T04:13:56.867Z,45.00
2018-05-03T04:20:18.167Z,45.30
2018-05-03T04:26:21.648Z,45.40
2018-05-03T04:32:25.089Z,45.40
2018-05-03T04:38:28.623Z,45.60
2018-05-03T04:44:32.807Z,45.80
2018-05-03T04:50:37.032Z,46.00
2018-05-03T04:56:40.422Z,45.90
2018-05-03T05:02:44.596Z,45.90
2018-05-03T05:08:48.125Z,45.80
2018-05-03T05:14:52.293Z,46.00
2018-05-03T05:20:56.401Z,45.80
2018-05-03T05:26:59.966Z,45.70
2018-05-03T05:33:04.077Z,45.80
2018-05-03T05:39:07.449Z,45.70
2018-05-03T05:45:10.943Z,46.10
2018-05-03T05:51:15.250Z,46.90
2018-05-03T05:57:18.683Z,46.80
2018-05-03T06:03:22.121Z,47.10
2018-05-03T06:09:25.648Z,47.00
2018-05-03T06:15:29.944Z,47.00
2018-05-03T06:21:33.472Z,46.90
2018-05-03T06:27:37.594Z,46.80
2018-05-03T06:33:41.007Z,46.60
2018-05-03T06:39:44.385Z,46.70
2018-05-03T06:45:47.797Z,46.60
2018-05-03T06:51:52.160Z,46.20
2018-05-03T06:57:56.384Z,45.90
2018-05-03T07:03:59.857Z,45.80
2018-05-03T07:10:03.448Z,45.90
2018-05-03T07:16:07.617Z,45.80
2018-05-03T07:22:11.044Z,45.70
2018-05-03T07:28:15.226Z,46.00
2018-05-03T07:34:19.401Z,46.00
2018-05-03T07:40:23.749Z,46.00
2018-05-03T07:46:28.046Z,46.20
2018-05-03T07:52:31.580Z,45.90
2018-05-03T07:58:35.148Z,46.00
2018-05-03T08:04:38.675Z,46.10
2018-05-03T08:10:42.862Z,46.20
2018-05-03T08:16:47.112Z,46.10
2018-05-03T08:22:51.309Z,45.80
2018-05-03T08:28:54.753Z,45.10
2018-05-03T08:34:58.285Z,44.60
2018-05-03T08:41:01.757Z,43.50
2018-05-03T08:47:05.182Z,43.50
2018-05-03T08:53:08.552Z,42.60
2018-05-03T08:59:12.082Z,42.40
2018-05-03T09:05:15.551Z,41.40
2018-05-03T09:11:19.718Z,43.00
2018-05-03T09:17:24.008Z,43.20
2018-05-03T09:23:27.524Z,43.20
2018-05-03T09:29:31.175Z,43.20
2018-05-03T09:35:34.645Z,42.90
2018-05-03T09:41:38.790Z,43.20
2018-05-03T09:47:42.315Z,43.20
2018-05-03T09:53:45.714Z,43.20
2018-05-03T09:59:49.167Z,43.00
2018-05-03T10:05:52.603Z,43.20
2018-05-03T10:11:56.128Z,43.10
2018-05-03T10:17:59.566Z,43.20
2018-05-03T10:24:03.016Z,42.20
2018-05-03T10:30:07.269Z,42.70
2018-05-03T10:36:11.486Z,42.70
2018-05-03T10:42:14.972Z,42.50
2018-05-03T10:48:18.346Z,42.40
2018-05-03T10:54:22.463Z,41.80
2018-05-03T11:00:25.870Z,41.70
2018-05-03T11:06:29.396Z,42.60
2018-05-03T11:12:32.932Z,42.40
2018-05-03T11:18:36.418Z,41.70
2018-05-03T11:24:40.673Z,42.20
2018-05-03T11:30:44.857Z,42.60
2018-05-03T11:36:49.154Z,42.60
2018-05-03T11:42:52.521Z,42.50
2018-05-03T11:48:56.006Z,42.50
2018-05-03T11:54:59.460Z,42.50
2018-05-03T12:01:02.834Z,42.70
2018-05-03T12:07:06.362Z,43.20
2018-05-03T12:13:10.637Z,41.40
2018-05-03T12:19:14.798Z,41.40
2018-05-03T12:25:18.978Z,42.30
2018-05-03T12:31:23.234Z,41.60
2018-05-03T12:37:27.509Z,41.30
2018-05-03T12:43:31.777Z,41.30
2018-05-03T12:49:35.939Z,41.50
2018-05-03T12:55:39.497Z,41.00
2018-05-03T13:01:43.676Z,41.40
2018-05-03T13:07:47.844Z,41.60
2018-05-03T13:13:52.011Z,41.70
2018-05-03T13:19:56.250Z,41.60
2018-05-03T13:25:59.824Z,41.50
2018-05-03T13:32:04.098Z,41.80
2018-05-03T13:38:08.356Z,41.60
2018-05-03T13:44:11.830Z,41.50
2018-05-03T13:50:15.274Z,41.60
2018-05-03T13:56:19.442Z,41.00
2018-05-03T14:02:23.611Z,40.90
2018-05-03T14:08:27.061Z,40.80
2018-05-03T14:14:30.597Z,41.60
2018-05-03T14:20:34.746Z,42.20
2018-05-03T14:26:38.306Z,42.00
2018-05-03T14:32:41.867Z,42.40
2018-05-03T14:38:46.135Z,42.70
2018-05-03T14:44:50.291Z,42.90
2018-05-03T14:50:53.964Z,42.80
2018-05-03T14:56:58.278Z,42.80
2018-05-03T15:03:01.770Z,42.70
2018-05-03T15:09:06.098Z,42.10
2018-05-03T15:15:09.577Z,42.40
2018-05-03T15:21:13.074Z,42.70
2018-05-03T15:27:16.484Z,42.70
2018-05-03T15:33:19.896Z,42.60
2018-05-03T15:39:23.397Z,42.60
2018-05-03T15:45:26.954Z,42.90
2018-05-03T15:51:31.326Z,42.60
2018-05-03T15:57:35.516Z,42.60
2018-05-03T16:03:38.982Z,42.50
2018-05-03T16:09:42.468Z,42.60
2018-05-03T16:15:45.969Z,42.60
2018-05-03T16:21:49.501Z,42.60
2018-05-03T16:27:53.212Z,42.60
2018-05-03T16:33:57.475Z,42.70
2018-05-03T16:40:01.726Z,43.40
2018-05-03T16:46:05.218Z,42.60
2018-05-03T16:52:08.672Z,42.70
2018-05-03T16:58:12.107Z,43.40
2018-05-03T17:04:15.638Z,42.80
2018-05-03T17:10:19.771Z,43.60
2018-05-03T17:16:23.237Z,42.70
2018-05-03T17:22:26.793Z,42.60
2018-05-03T17:28:30.201Z,42.60
2018-05-03T17:34:33.706Z,42.60
2018-05-03T17:40:37.990Z,42.70
2018-05-03T17:46:42.390Z,42.90
2018-05-03T17:52:45.902Z,42.70
2018-05-03T17:58:49.376Z,42.70
2018-05-03T18:04:52.820Z,42.80
2018-05-03T18:10:57.070Z,42.80
2018-05-03T18:17:01.196Z,42.30
2018-05-03T18:23:04.609Z,42.80
2018-05-03T18:29:08.137Z,42.80
2018-05-03T18:35:11.730Z,42.80
2018-05-03T18:41:15.141Z,42.90
2018-05-03T18:47:19.357Z,43.60
2018-05-03T18:53:22.770Z,42.90
2018-05-03T18:59:26.945Z,43.10
2018-05-03T19:05:30.373Z,42.90
2018-05-03T19:11:34.636Z,43.20
2018-05-03T19:17:38.114Z,43.00
2018-05-03T19:23:41.670Z,43.10
2018-05-03T19:29:45.915Z,43.10
2018-05-03T19:35:50.188Z,43.10
2018-05-03T19:41:54.454Z,43.20
2018-05-03T19:47:58.725Z,43.80
2018-05-03T19:54:02.916Z,43.40
2018-05-03T20:00:06.446Z,43.30
2018-05-03T20:06:10.720Z,43.60
2018-05-03T20:12:14.880Z,43.70
2018-05-03T20:18:19.154Z,43.70
2018-05-03T20:24:23.340Z,43.90
2018-05-03T20:30:26.866Z,43.90
2018-05-03T20:36:31.134Z,43.90
2018-05-03T20:42:35.404Z,43.90
2018-05-03T20:48:38.900Z,43.90
2018-05-03T20:54:42.543Z,44.00
2018-05-03T21:00:45.976Z,44.00
2018-05-03T21:06:50.228Z,43.90
2018-05-03T21:12:54.363Z,43.50
2018-05-03T21:18:57.775Z,43.90
2018-05-03T21:25:01.294Z,43.90
2018-05-03T21:31:05.467Z,44.50
2018-05-03T21:37:09.630Z,43.90
2018-05-03T21:43:13.905Z,43.80
2018-05-03T21:49:18.118Z,43.60
2018-05-03T21:55:21.617Z,43.60
2018-05-03T22:01:25.103Z,43.70
2018-05-03T22:07:28.619Z,43.60
2018-05-03T22:13:32.173Z,43.50
2018-05-03T22:19:37.059Z,43.20
2018-05-03T22:25:41.229Z,43.10
2018-05-03T22:31:45.409Z,43.00
2018-05-03T22:37:49.599Z,43.00
2018-05-03T22:43:53.003Z,42.90
2018-05-03T22:49:57.192Z,43.00
2018-05-03T22:56:01.441Z,42.80
2018-05-03T23:02:05.713Z,42.70
2018-05-03T23:08:09.022Z,42.60
2018-05-03T23:14:12.361Z,42.60
2018-05-03T23:20:15.637Z,42.80
2018-05-03T23:26:18.912Z,43.10
2018-05-03T23:32:22.936Z,43.00
2018-05-03T23:38:26.212Z,43.00
2018-05-03T23:44:30.238Z,42.40
2018-05-03T23:50:33.514Z,42.30
2018-05-03T23:56:36.808Z,42.60
