createdAt,value
2018-12-18T05:00:59.212Z,13.90
2018-12-18T05:03:21.817Z,15.47
2018-12-18T05:05:44.405Z,14.37
2018-12-18T05:08:07.970Z,14.03
2018-12-18T05:10:30.707Z,15.23
2018-12-18T05:12:53.257Z,13.90
2018-12-18T06:01:36.433Z,16.67
2018-12-18T06:03:59.750Z,15.40
2018-12-18T06:06:23.847Z,14.33
2018-12-18T06:08:46.882Z,14.47
2018-12-18T06:11:09.784Z,13.67
2018-12-18T06:13:32.845Z,14.23
2018-12-18T07:02:27.769Z,13.90
2018-12-18T07:04:50.446Z,12.53
2018-12-18T07:07:13.160Z,12.97
2018-12-18T07:09:35.800Z,13.23
2018-12-18T07:11:58.421Z,16.57
2018-12-18T07:14:21.001Z,22.23
2018-12-18T08:00:17.893Z,16.30
2018-12-18T08:02:40.494Z,15.27
2018-12-18T08:05:03.345Z,15.07
2018-12-18T08:07:25.941Z,13.80
2018-12-18T08:10:04.881Z,14.83
2018-12-18T08:12:27.496Z,13.77
2018-12-18T08:14:50.265Z,13.60
2018-12-18T09:00:29.373Z,11.90
2018-12-18T09:02:51.989Z,12.90
2018-12-18T09:05:14.609Z,11.73
2018-12-18T09:07:37.348Z,11.33
2018-12-18T09:09:59.931Z,11.13
2018-12-18T09:12:22.637Z,10.03
2018-12-18T09:14:51.688Z,11.20
2018-12-18T10:00:29.362Z,6.00
2018-12-18T10:02:52.084Z,5.93
2018-12-18T10:05:14.797Z,6.93
2018-12-18T10:07:37.441Z,6.57
2018-12-18T10:10:01.030Z,7.53
2018-12-18T10:12:29.174Z,9.73
2018-12-18T10:14:51.898Z,7.17
2018-12-18T11:00:35.295Z,9.83
2018-12-18T11:02:57.896Z,10.33
2018-12-18T11:05:20.473Z,10.20
2018-12-18T11:07:43.117Z,10.20
2018-12-18T12:02:30.525Z,5.80
2018-12-18T12:07:16.637Z,6.37
2018-12-18T12:09:39.361Z,6.23
2018-12-18T12:12:01.958Z,6.07
2018-12-18T12:14:24.545Z,5.37
2018-12-18T13:02:45.477Z,3.27
2018-12-18T13:05:08.102Z,3.63
2018-12-18T13:07:30.734Z,3.83
2018-12-18T13:09:53.329Z,3.40
2018-12-18T13:12:15.901Z,3.87
2018-12-18T13:14:38.450Z,3.17
2018-12-18T14:00:17.338Z,4.20
2018-12-18T14:02:39.998Z,2.93
2018-12-18T14:05:02.605Z,4.03
2018-12-18T14:07:25.217Z,3.37
2018-12-18T14:12:47.192Z,4.30
2018-12-18T15:01:28.071Z,5.07
2018-12-18T15:03:50.685Z,5.17
2018-12-18T15:06:13.251Z,5.47
2018-12-18T15:08:35.870Z,6.20
2018-12-18T15:10:59.539Z,5.90
2018-12-18T15:13:22.168Z,5.83
2018-12-18T16:02:04.233Z,6.07
2018-12-18T16:04:26.832Z,7.20
2018-12-18T16:06:49.422Z,7.23
2018-12-18T16:09:12.035Z,6.53
2018-12-18T16:11:34.604Z,7.10
2018-12-18T16:13:57.306Z,6.43
2018-12-18T17:02:36.615Z,7.20
2018-12-18T17:04:59.324Z,7.27
2018-12-18T17:07:21.936Z,8.10
2018-12-18T17:09:44.549Z,7.90
2018-12-18T17:12:07.524Z,6.60
2018-12-18T17:14:30.456Z,6.47
2018-12-18T18:00:19.909Z,8.30
2018-12-18T18:02:43.370Z,8.33
2018-12-18T18:05:11.125Z,8.47
2018-12-18T19:00:16.983Z,10.87
2018-12-18T19:02:39.681Z,11.90
2018-12-18T19:05:07.361Z,11.47
2018-12-18T19:07:30.088Z,12.07
2018-12-18T19:09:52.725Z,12.37
2018-12-18T19:12:15.476Z,11.70
2018-12-18T19:14:38.105Z,11.60
2018-12-18T20:00:20.150Z,14.70
2018-12-18T20:02:42.892Z,15.87
2018-12-18T20:05:06.420Z,14.37
2018-12-18T20:07:29.270Z,16.03
2018-12-18T21:01:22.672Z,14.67
2018-12-18T21:03:45.433Z,16.70
2018-12-18T21:06:08.448Z,15.13
2018-12-18T21:08:31.215Z,15.00
2018-12-18T21:10:54.388Z,14.40
2018-12-18T21:13:23.025Z,11.87
