createdAt,value
2022-08-14T00:03:57.955Z,8.75
2022-08-14T00:08:59.771Z,8.52
2022-08-14T00:14:02.339Z,8.20
2022-08-14T00:19:06.375Z,8.30
2022-08-14T00:24:23.256Z,8.80
2022-08-14T00:29:33.213Z,8.02
2022-08-14T00:34:47.047Z,8.25
2022-08-14T00:39:51.090Z,7.97
2022-08-14T00:44:53.323Z,8.48
2022-08-14T00:49:57.400Z,8.90
2022-08-14T00:54:59.992Z,8.63
2022-08-14T01:00:34.225Z,8.82
2022-08-14T01:05:41.903Z,8.00
2022-08-14T01:10:55.714Z,8.27
2022-08-14T01:16:02.744Z,8.15
2022-08-14T01:21:15.899Z,8.63
2022-08-14T01:26:34.856Z,8.38
2022-08-14T01:31:53.202Z,8.10
2022-08-14T01:36:55.305Z,7.97
2022-08-14T01:42:00.723Z,8.15
2022-08-14T01:47:21.840Z,7.63
2022-08-14T01:52:34.494Z,7.90
2022-08-14T01:58:00.951Z,7.68
2022-08-14T02:03:09.450Z,7.47
2022-08-14T02:08:11.469Z,8.15
2022-08-14T02:13:13.584Z,7.40
2022-08-14T02:18:18.583Z,7.95
2022-08-14T02:23:27.786Z,6.78
2022-08-14T02:28:58.582Z,7.63
2022-08-14T02:33:56.588Z,7.15
2022-08-14T02:38:59.466Z,7.28
2022-08-14T02:44:02.145Z,7.70
2022-08-14T02:49:06.628Z,7.63
2022-08-14T02:54:09.858Z,7.68
2022-08-14T02:59:17.120Z,7.65
2022-08-14T03:04:20.409Z,8.05
2022-08-14T03:09:23.145Z,8.23
2022-08-14T03:14:27.629Z,7.32
2022-08-14T03:19:29.669Z,8.25
2022-08-14T03:24:32.573Z,7.20
2022-08-14T03:29:36.285Z,8.13
2022-08-14T03:34:48.452Z,7.63
2022-08-14T03:39:57.654Z,7.18
2022-08-14T03:45:19.913Z,7.50
2022-08-14T03:50:27.697Z,6.93
2022-08-14T03:55:33.044Z,7.22
2022-08-14T04:00:43.049Z,7.60
2022-08-14T04:05:49.099Z,7.32
2022-08-14T04:10:51.437Z,7.43
2022-08-14T04:16:01.480Z,7.70
2022-08-14T04:21:06.536Z,7.40
2022-08-14T04:26:14.234Z,7.65
2022-08-14T04:31:18.713Z,8.05
2022-08-14T04:37:00.482Z,7.78
2022-08-14T04:42:20.929Z,7.65
2022-08-14T04:47:46.428Z,8.30
2022-08-14T04:52:49.350Z,7.78
2022-08-14T04:57:56.910Z,8.67
2022-08-14T05:03:03.386Z,8.82
2022-08-14T05:08:31.918Z,8.35
2022-08-14T05:13:53.217Z,7.93
2022-08-14T05:19:17.849Z,8.32
2022-08-14T05:24:20.770Z,8.52
2022-08-14T05:29:23.695Z,8.70
2022-08-14T05:34:31.862Z,8.30
2022-08-14T05:39:34.204Z,8.02
2022-08-14T05:44:36.163Z,8.20
2022-08-14T05:49:38.391Z,8.80
2022-08-14T05:54:40.209Z,10.15
2022-08-14T05:59:42.081Z,9.90
2022-08-14T06:04:48.520Z,9.40
2022-08-14T06:09:52.397Z,9.02
2022-08-14T06:14:54.553Z,8.20
2022-08-14T06:19:56.658Z,8.60
2022-08-14T06:24:58.506Z,9.30
2022-08-14T06:30:00.489Z,8.57
2022-08-14T06:35:13.167Z,9.60
2022-08-14T06:40:26.124Z,9.38
2022-08-14T06:45:31.404Z,9.65
2022-08-14T06:50:33.587Z,8.80
2022-08-14T06:55:37.077Z,8.68
2022-08-14T07:01:01.985Z,8.10
2022-08-14T07:06:11.606Z,8.73
2022-08-14T07:11:14.279Z,9.68
2022-08-14T07:16:16.952Z,11.23
2022-08-14T07:21:20.921Z,9.30
2022-08-14T07:26:22.811Z,8.55
2022-08-14T07:31:25.765Z,8.68
2022-08-14T07:36:30.601Z,9.18
2022-08-14T07:41:35.716Z,8.27
2022-08-14T07:46:38.057Z,8.50
2022-08-14T07:51:42.221Z,8.60
2022-08-14T07:56:48.942Z,8.07
2022-08-14T08:01:53.385Z,8.18
2022-08-14T08:07:00.805Z,7.87
2022-08-14T08:12:09.179Z,7.93
2022-08-14T08:17:12.874Z,7.25
2022-08-14T08:22:16.065Z,7.60
2022-08-14T08:27:19.929Z,7.25
2022-08-14T08:32:30.036Z,8.85
2022-08-14T08:37:40.186Z,7.40
2022-08-14T08:42:44.838Z,8.35
2022-08-14T08:47:47.521Z,7.25
2022-08-14T08:52:54.660Z,7.55
2022-08-14T09:03:10.517Z,8.20
2022-08-14T09:08:30.661Z,7.60
2022-08-14T09:13:33.934Z,8.02
2022-08-14T09:18:36.010Z,7.82
2022-08-14T09:24:27.899Z,8.13
2022-08-14T09:29:00.180Z,8.45
2022-08-14T09:34:35.437Z,8.45
2022-08-14T09:40:16.546Z,7.95
2022-08-14T09:45:39.671Z,8.15
2022-08-14T09:50:48.502Z,7.50
2022-08-14T09:55:59.499Z,7.45
2022-08-14T10:01:09.486Z,6.85
2022-08-14T10:06:20.234Z,7.75
2022-08-14T10:11:34.915Z,7.88
2022-08-14T10:16:43.934Z,7.30
2022-08-14T10:23:10.917Z,7.60
2022-08-14T10:27:30.278Z,7.35
2022-08-14T10:32:51.040Z,7.90
2022-08-14T10:37:53.261Z,7.47
2022-08-14T10:42:56.720Z,8.07
2022-08-14T10:48:08.774Z,6.95
2022-08-14T10:53:13.472Z,7.10
2022-08-14T10:58:34.318Z,7.97
2022-08-14T11:03:56.226Z,8.25
2022-08-14T11:08:59.329Z,8.95
2022-08-14T11:14:01.138Z,12.20
2022-08-14T11:19:08.464Z,10.93
2022-08-14T11:24:55.402Z,10.60
2022-08-14T11:29:36.946Z,9.90
2022-08-14T11:34:38.830Z,10.55
2022-08-14T11:39:41.631Z,11.75
2022-08-14T11:44:47.361Z,11.35
2022-08-14T11:49:52.004Z,12.18
2022-08-14T11:54:58.408Z,12.20
2022-08-14T12:00:08.555Z,12.15
2022-08-14T12:05:10.510Z,10.43
2022-08-14T12:10:26.511Z,10.63
2022-08-14T12:15:36.052Z,11.57
2022-08-14T12:20:45.755Z,11.27
2022-08-14T12:26:39.916Z,12.07
2022-08-14T12:31:44.201Z,12.20
2022-08-14T12:36:47.090Z,11.25
2022-08-14T12:42:06.240Z,12.75
2022-08-14T12:47:17.022Z,11.93
2022-08-14T12:52:56.024Z,11.15
2022-08-14T12:58:35.518Z,11.10
2022-08-14T13:03:30.494Z,12.10
2022-08-14T13:08:34.479Z,12.05
2022-08-14T13:13:39.024Z,10.13
2022-08-14T13:18:47.062Z,10.10
2022-08-14T13:23:49.742Z,9.35
2022-08-14T13:29:02.578Z,9.73
2022-08-14T13:34:06.727Z,8.45
2022-08-14T13:39:09.249Z,8.27
2022-08-14T13:44:22.044Z,9.10
2022-08-14T13:49:26.149Z,8.88
2022-08-14T13:54:34.261Z,9.18
2022-08-14T13:59:38.191Z,8.07
2022-08-14T14:04:49.239Z,7.40
2022-08-14T14:09:54.577Z,7.72
2022-08-14T14:14:59.230Z,7.22
2022-08-14T14:20:15.288Z,7.78
2022-08-14T14:25:45.579Z,7.40
2022-08-14T14:30:57.152Z,7.60
2022-08-14T14:36:01.660Z,8.75
2022-08-14T14:41:05.708Z,8.07
2022-08-14T14:46:09.678Z,7.35
2022-08-14T14:51:17.817Z,7.78
2022-08-14T14:56:50.490Z,7.70
2022-08-14T15:01:48.948Z,7.80
2022-08-14T15:06:53.084Z,7.15
2022-08-14T15:11:55.398Z,7.68
2022-08-14T15:16:59.238Z,7.55
2022-08-14T15:22:02.376Z,7.53
2022-08-14T15:27:07.266Z,7.22
2022-08-14T15:32:10.488Z,6.85
2022-08-14T15:37:13.103Z,7.15
2022-08-14T15:42:18.526Z,6.55
2022-08-14T15:47:29.010Z,7.38
2022-08-14T15:52:35.342Z,6.85
2022-08-14T15:57:38.874Z,7.05
2022-08-14T16:02:54.773Z,7.53
2022-08-14T16:07:57.568Z,7.20
2022-08-14T16:12:59.581Z,7.15
2022-08-14T16:18:03.813Z,8.18
2022-08-14T16:23:11.681Z,7.10
2022-08-14T16:28:28.699Z,7.78
2022-08-14T16:33:59.120Z,8.02
2022-08-14T16:39:00.296Z,7.60
2022-08-14T16:44:21.558Z,7.55
2022-08-14T16:49:50.644Z,7.78
2022-08-14T16:54:48.108Z,7.40
2022-08-14T16:59:58.887Z,7.57
2022-08-14T17:05:17.088Z,7.57
2022-08-14T17:15:30.186Z,7.25
2022-08-14T17:20:53.769Z,7.68
2022-08-14T17:25:54.429Z,8.10
2022-08-14T17:31:02.718Z,8.23
2022-08-14T17:36:21.025Z,7.75
2022-08-14T17:41:32.941Z,8.15
2022-08-14T17:46:43.257Z,8.27
2022-08-14T17:52:16.603Z,8.23
2022-08-14T17:57:24.422Z,7.88
2022-08-14T18:02:31.392Z,8.00
2022-08-14T18:08:00.075Z,8.30
2022-08-14T18:12:58.679Z,8.52
2022-08-14T18:18:05.461Z,8.23
2022-08-14T18:23:10.401Z,7.97
2022-08-14T18:28:32.162Z,8.00
2022-08-14T18:33:51.733Z,7.85
2022-08-14T18:39:24.130Z,7.65
2022-08-14T18:44:49.250Z,8.32
2022-08-14T18:49:57.662Z,8.50
2022-08-14T18:55:20.776Z,7.83
2022-08-14T19:00:32.086Z,8.18
2022-08-14T19:05:49.206Z,8.60
2022-08-14T19:10:57.662Z,8.55
2022-08-14T19:16:13.367Z,8.75
2022-08-14T19:21:42.409Z,8.80
2022-08-14T19:26:54.443Z,8.90
2022-08-14T19:31:59.237Z,8.27
2022-08-14T19:37:06.317Z,8.75
2022-08-14T19:42:14.896Z,8.82
2022-08-14T19:52:43.682Z,8.18
2022-08-14T19:57:58.129Z,9.02
2022-08-14T20:03:11.194Z,9.10
2022-08-14T20:10:58.269Z,9.35
2022-08-14T20:13:38.700Z,8.93
2022-08-14T20:18:49.350Z,9.20
2022-08-14T20:24:30.506Z,8.75
2022-08-14T20:29:37.955Z,9.35
2022-08-14T20:34:51.566Z,9.20
2022-08-14T20:39:55.538Z,8.38
2022-08-14T20:45:23.676Z,8.82
2022-08-14T20:50:28.255Z,8.40
2022-08-14T20:55:37.296Z,8.30
2022-08-14T21:00:51.860Z,8.77
2022-08-14T21:06:02.924Z,7.75
2022-08-14T21:11:23.691Z,8.25
2022-08-14T21:16:35.730Z,7.70
2022-08-14T21:21:42.475Z,7.75
2022-08-14T21:26:52.724Z,8.25
2022-08-14T21:32:20.375Z,7.85
2022-08-14T21:37:23.574Z,8.18
2022-08-14T21:42:27.873Z,8.40
2022-08-14T21:47:29.952Z,8.25
2022-08-14T21:52:50.676Z,7.18
2022-08-14T21:58:38.362Z,7.03
2022-08-14T22:03:24.089Z,7.68
2022-08-14T22:08:27.300Z,8.00
2022-08-14T22:13:32.162Z,6.68
2022-08-14T22:18:34.566Z,6.90
2022-08-14T22:23:38.545Z,6.60
2022-08-14T22:28:44.821Z,7.07
2022-08-14T22:33:49.992Z,6.93
2022-08-14T22:38:59.760Z,6.80
2022-08-14T22:44:10.899Z,7.20
2022-08-14T22:49:16.609Z,7.55
2022-08-14T22:54:52.276Z,7.50
2022-08-14T22:59:55.504Z,7.28
2022-08-14T23:04:58.347Z,7.40
2022-08-14T23:10:31.126Z,7.47
2022-08-14T23:15:24.138Z,7.90
2022-08-14T23:20:31.812Z,7.57
2022-08-14T23:25:58.781Z,7.40
2022-08-14T23:30:55.704Z,7.93
2022-08-14T23:35:59.688Z,8.25
2022-08-14T23:41:12.629Z,8.02
2022-08-14T23:46:20.372Z,8.18
2022-08-14T23:51:23.268Z,8.65
2022-08-14T23:56:30.250Z,7.93
