createdAt,value
2022-11-09T00:03:05.603Z,12.00
2022-11-09T00:08:12.565Z,11.90
2022-11-09T00:13:15.484Z,12.00
2022-11-09T00:18:18.291Z,11.90
2022-11-09T00:23:21.542Z,12.10
2022-11-09T00:28:24.630Z,12.10
2022-11-09T00:33:27.480Z,12.10
2022-11-09T00:38:30.220Z,12.10
2022-11-09T00:43:33.557Z,12.10
2022-11-09T00:48:36.741Z,12.20
2022-11-09T00:53:40.671Z,12.10
2022-11-09T00:58:43.423Z,12.10
2022-11-09T01:03:46.790Z,12.00
2022-11-09T01:08:50.568Z,12.00
2022-11-09T01:13:53.841Z,11.90
2022-11-09T01:19:00.642Z,11.90
2022-11-09T01:24:03.852Z,11.90
2022-11-09T01:29:06.578Z,12.00
2022-11-09T01:34:09.521Z,12.10
2022-11-09T01:39:12.323Z,12.00
2022-11-09T01:44:17.844Z,12.00
2022-11-09T01:49:52.887Z,11.90
2022-11-09T01:55:18.720Z,11.90
2022-11-09T02:00:21.643Z,11.80
2022-11-09T02:05:31.049Z,11.80
2022-11-09T02:11:02.277Z,11.70
2022-11-09T02:16:08.452Z,11.70
2022-11-09T02:21:11.260Z,11.70
2022-11-09T02:26:35.944Z,11.70
2022-11-09T02:31:44.901Z,11.70
2022-11-09T02:36:49.219Z,11.70
2022-11-09T02:42:18.363Z,11.70
2022-11-09T02:47:24.384Z,11.60
2022-11-09T02:52:27.214Z,11.70
2022-11-09T02:57:29.990Z,11.70
2022-11-09T03:02:34.136Z,11.70
2022-11-09T03:07:38.034Z,11.60
2022-11-09T03:12:40.859Z,11.70
2022-11-09T03:17:49.436Z,11.50
2022-11-09T03:22:59.306Z,11.40
2022-11-09T03:28:06.144Z,11.30
2022-11-09T03:33:12.784Z,11.20
2022-11-09T03:38:17.077Z,11.00
2022-11-09T03:43:20.626Z,11.00
2022-11-09T03:48:23.757Z,10.70
2022-11-09T03:53:26.515Z,10.90
2022-11-09T03:58:29.313Z,10.80
2022-11-09T04:03:32.134Z,10.80
2022-11-09T04:08:34.874Z,10.80
2022-11-09T04:13:37.559Z,10.80
2022-11-09T04:18:40.248Z,10.80
2022-11-09T04:23:43.059Z,10.80
2022-11-09T04:28:45.759Z,10.90
2022-11-09T04:33:51.811Z,11.00
2022-11-09T04:38:54.493Z,11.00
2022-11-09T04:43:57.100Z,11.10
2022-11-09T04:48:59.899Z,11.20
2022-11-09T04:54:02.705Z,11.20
2022-11-09T04:59:06.694Z,11.30
2022-11-09T05:04:10.285Z,11.30
2022-11-09T05:09:13.055Z,11.30
2022-11-09T05:14:15.813Z,11.40
2022-11-09T05:19:18.610Z,11.40
2022-11-09T05:24:21.412Z,11.50
2022-11-09T05:29:24.225Z,11.50
2022-11-09T05:34:26.914Z,11.50
2022-11-09T05:39:29.617Z,11.50
2022-11-09T05:44:32.523Z,11.50
2022-11-09T05:49:35.313Z,11.60
2022-11-09T05:54:38.090Z,11.60
2022-11-09T05:59:40.820Z,11.50
2022-11-09T06:04:43.573Z,11.70
2022-11-09T06:09:46.343Z,11.70
2022-11-09T06:14:49.068Z,11.70
2022-11-09T06:19:51.828Z,11.80
2022-11-09T06:24:54.570Z,11.90
2022-11-09T09:30:20.429Z,12.00
2022-11-09T09:35:41.610Z,12.10
2022-11-09T09:41:17.951Z,12.40
2022-11-09T09:46:27.573Z,12.50
2022-11-09T09:51:33.036Z,12.60
2022-11-09T09:56:40.519Z,12.80
2022-11-09T10:01:47.804Z,12.90
2022-11-09T10:07:02.559Z,12.90
2022-11-09T10:12:22.790Z,13.10
2022-11-09T10:18:03.956Z,13.10
2022-11-09T10:23:31.659Z,13.10
2022-11-09T10:29:14.624Z,13.20
2022-11-09T10:34:30.042Z,13.60
2022-11-09T10:39:47.152Z,13.70
2022-11-09T10:45:30.208Z,13.90
2022-11-09T10:50:53.014Z,14.30
2022-11-09T10:56:21.790Z,14.40
2022-11-09T11:01:43.808Z,14.50
2022-11-09T11:07:20.560Z,14.50
2022-11-09T11:12:43.853Z,14.70
2022-11-09T11:18:24.794Z,14.90
2022-11-09T11:24:02.910Z,15.00
2022-11-09T11:29:55.184Z,15.20
2022-11-09T11:35:23.288Z,15.30
2022-11-09T11:40:50.247Z,15.70
2022-11-09T11:46:34.501Z,15.60
2022-11-09T11:52:07.483Z,15.60
2022-11-09T11:57:37.753Z,15.50
2022-11-09T12:03:21.043Z,15.50
2022-11-09T12:09:01.169Z,15.40
2022-11-09T12:14:57.370Z,15.30
2022-11-09T12:20:29.026Z,15.30
2022-11-09T12:26:23.836Z,15.20
2022-11-09T12:32:00.259Z,15.10
2022-11-09T12:37:28.273Z,15.10
2022-11-09T12:43:24.236Z,14.80
2022-11-09T12:48:47.016Z,15.00
2022-11-09T12:54:11.882Z,14.90
2022-11-09T12:59:50.144Z,15.00
2022-11-09T13:05:31.953Z,15.10
2022-11-09T13:11:18.178Z,15.10
2022-11-09T13:16:39.639Z,14.70
2022-11-09T13:22:16.149Z,15.10
2022-11-09T13:27:44.952Z,14.80
2022-11-09T13:33:11.794Z,15.20
2022-11-09T13:38:34.336Z,15.40
2022-11-09T13:44:16.748Z,15.40
2022-11-09T13:49:44.921Z,15.60
2022-11-09T13:55:23.533Z,15.70
2022-11-09T14:00:48.059Z,15.90
2022-11-09T14:06:13.492Z,15.80
2022-11-09T14:11:49.788Z,15.50
2022-11-09T14:17:26.344Z,15.60
2022-11-09T14:22:47.576Z,15.40
2022-11-09T14:28:28.985Z,15.30
2022-11-09T14:34:03.341Z,15.20
2022-11-09T14:39:28.477Z,14.90
2022-11-09T14:44:49.968Z,14.70
2022-11-09T14:50:23.886Z,14.70
2022-11-09T14:55:46.571Z,14.70
2022-11-09T15:01:24.140Z,14.50
2022-11-09T15:06:51.975Z,14.50
2022-11-09T15:12:18.340Z,14.20
2022-11-09T15:17:46.404Z,14.10
2022-11-09T15:23:37.379Z,14.10
2022-11-09T15:28:58.844Z,13.90
2022-11-09T15:34:24.708Z,13.80
2022-11-09T15:39:46.055Z,14.00
2022-11-09T15:45:07.814Z,13.90
2022-11-09T15:50:29.472Z,13.90
2022-11-09T15:55:51.413Z,13.80
2022-11-09T16:01:12.943Z,13.60
2022-11-09T16:06:33.985Z,13.50
2022-11-09T16:11:55.390Z,13.40
2022-11-09T16:17:16.845Z,13.30
2022-11-09T16:22:38.337Z,13.40
2022-11-09T16:28:00.552Z,13.20
2022-11-09T16:33:21.964Z,13.20
2022-11-09T16:38:46.149Z,13.10
2022-11-09T16:44:07.604Z,13.20
2022-11-09T16:49:28.787Z,13.20
2022-11-09T16:54:50.243Z,13.20
2022-11-09T17:00:13.108Z,13.10
2022-11-09T17:05:34.416Z,13.10
2022-11-09T17:10:55.498Z,13.10
2022-11-09T17:16:20.391Z,13.10
2022-11-09T17:21:41.568Z,13.00
2022-11-09T17:27:02.729Z,13.10
2022-11-09T17:32:27.484Z,13.00
2022-11-09T17:37:48.932Z,13.00
2022-11-09T17:43:10.200Z,13.10
2022-11-09T17:48:32.871Z,13.00
2022-11-09T17:53:54.329Z,13.00
2022-11-09T17:59:15.691Z,12.90
2022-11-09T18:04:38.143Z,13.00
2022-11-09T18:09:59.422Z,13.00
2022-11-09T18:15:24.360Z,13.00
2022-11-09T18:20:45.833Z,13.10
2022-11-09T18:26:08.935Z,13.10
2022-11-09T18:31:30.261Z,13.00
2022-11-09T18:36:51.432Z,13.10
2022-11-09T18:42:12.633Z,13.00
2022-11-09T18:47:33.885Z,13.00
2022-11-09T18:52:55.207Z,13.00
2022-11-09T18:58:17.993Z,12.90
2022-11-09T19:03:39.226Z,13.00
2022-11-09T19:09:19.150Z,12.90
2022-11-09T19:14:44.196Z,13.00
2022-11-09T19:20:05.868Z,12.90
2022-11-09T19:25:27.025Z,12.90
2022-11-09T19:30:48.374Z,12.90
2022-11-09T19:41:51.814Z,12.90
2022-11-09T19:47:13.074Z,12.80
2022-11-09T19:52:34.087Z,12.70
2022-11-09T19:57:55.428Z,12.70
2022-11-09T20:03:16.876Z,12.70
2022-11-09T20:08:38.520Z,12.70
2022-11-09T20:13:59.715Z,12.60
2022-11-09T20:19:21.818Z,12.60
2022-11-09T20:24:43.151Z,12.50
2022-11-09T20:30:05.380Z,12.50
2022-11-09T20:35:26.803Z,12.50
2022-11-09T20:40:58.851Z,12.60
2022-11-09T20:46:22.555Z,12.50
2022-11-09T20:51:43.837Z,12.40
