createdAt,value
2022-08-08T00:00:55.092Z,99.90
2022-08-08T00:02:43.126Z,99.90
2022-08-08T00:05:14.823Z,99.90
2022-08-08T00:07:59.338Z,99.90
2022-08-08T00:10:58.692Z,99.90
2022-08-08T00:14:14.871Z,99.90
2022-08-08T00:16:28.890Z,99.90
2022-08-08T00:19:00.035Z,99.90
2022-08-08T00:21:39.594Z,99.90
2022-08-08T00:24:29.784Z,99.90
2022-08-08T00:26:58.770Z,99.90
2022-08-08T00:29:50.148Z,99.90
2022-08-08T00:32:36.075Z,99.90
2022-08-08T00:35:15.367Z,99.90
2022-08-08T00:38:32.372Z,99.90
2022-08-08T00:41:15.296Z,99.90
2022-08-08T00:44:03.869Z,99.90
2022-08-08T00:46:58.639Z,99.90
2022-08-08T00:50:03.755Z,99.90
2022-08-08T00:52:54.039Z,99.90
2022-08-08T00:55:36.275Z,99.90
2022-08-08T00:58:54.597Z,99.90
2022-08-08T01:01:41.683Z,99.90
2022-08-08T01:04:20.842Z,99.90
2022-08-08T01:07:08.391Z,99.90
2022-08-08T01:10:11.678Z,99.90
2022-08-08T01:12:58.696Z,99.90
2022-08-08T01:16:03.948Z,99.90
2022-08-08T01:18:52.514Z,99.90
2022-08-08T01:22:12.791Z,99.90
2022-08-08T01:24:59.674Z,99.90
2022-08-08T01:27:44.116Z,99.90
2022-08-08T01:30:53.572Z,99.90
2022-08-08T01:34:00.620Z,99.90
2022-08-08T01:36:48.374Z,99.90
2022-08-08T01:39:49.375Z,99.90
2022-08-08T01:42:35.489Z,99.90
2022-08-08T01:45:16.877Z,99.90
2022-08-08T01:48:23.260Z,99.90
2022-08-08T01:51:02.249Z,99.90
2022-08-08T01:55:17.189Z,99.90
2022-08-08T01:56:56.384Z,99.90
2022-08-08T02:00:02.609Z,99.90
2022-08-08T02:02:40.011Z,99.90
2022-08-08T02:05:33.758Z,99.90
2022-08-08T02:08:22.156Z,99.90
2022-08-08T02:11:23.135Z,99.90
2022-08-08T02:14:05.755Z,99.90
2022-08-08T02:16:42.802Z,99.90
2022-08-08T02:19:50.519Z,99.90
2022-08-08T02:22:32.862Z,99.90
2022-08-08T02:25:16.415Z,99.90
2022-08-08T02:28:05.233Z,99.90
2022-08-08T02:31:59.402Z,99.90
2022-08-08T02:34:09.790Z,99.90
2022-08-08T02:37:09.830Z,99.90
2022-08-08T02:40:02.720Z,99.90
2022-08-08T02:42:41.625Z,99.90
2022-08-08T02:45:27.963Z,99.90
2022-08-08T02:48:25.942Z,99.90
2022-08-08T02:51:46.605Z,99.90
2022-08-08T02:54:30.479Z,99.90
2022-08-08T02:57:29.378Z,99.90
2022-08-08T03:00:43.094Z,99.90
2022-08-08T03:05:02.702Z,99.90
2022-08-08T03:07:19.757Z,99.90
2022-08-08T03:10:44.280Z,99.90
2022-08-08T03:16:01.857Z,99.90
2022-08-08T03:16:38.548Z,99.90
2022-08-08T03:19:21.267Z,99.90
2022-08-08T03:21:58.284Z,99.90
2022-08-08T03:26:58.936Z,99.90
2022-08-08T03:29:54.601Z,99.90
2022-08-08T03:32:41.437Z,99.90
2022-08-08T03:35:09.925Z,99.90
2022-08-08T03:49:09.659Z,99.90
2022-08-08T03:51:40.337Z,99.90
2022-08-08T03:54:15.620Z,99.90
2022-08-08T03:57:00.742Z,99.90
2022-08-08T04:00:02.475Z,99.90
2022-08-08T04:02:51.755Z,99.90
2022-08-08T04:05:28.264Z,99.90
2022-08-08T04:07:58.285Z,99.90
2022-08-08T04:12:59.542Z,99.90
2022-08-08T04:18:06.050Z,99.90
2022-08-08T04:20:32.947Z,99.90
2022-08-08T04:25:38.414Z,99.90
2022-08-08T04:28:37.319Z,99.90
2022-08-08T04:30:57.566Z,99.90
2022-08-08T04:33:29.221Z,99.90
2022-08-08T04:36:08.577Z,99.90
2022-08-08T04:41:02.525Z,99.90
2022-08-08T04:43:45.193Z,99.90
2022-08-08T04:46:15.047Z,99.90
2022-08-08T04:48:41.875Z,99.90
2022-08-08T04:51:09.377Z,99.90
2022-08-08T04:56:23.427Z,99.90
2022-08-08T04:58:50.612Z,99.90
2022-08-08T05:04:10.975Z,99.90
2022-08-08T05:06:39.475Z,99.90
2022-08-08T05:09:06.709Z,99.90
2022-08-08T05:11:39.361Z,99.90
2022-08-08T05:14:07.713Z,99.90
2022-08-08T05:16:51.672Z,99.90
2022-08-08T05:20:12.278Z,99.90
2022-08-08T05:22:17.644Z,99.90
2022-08-08T05:27:18.429Z,99.90
2022-08-08T05:29:45.209Z,99.90
2022-08-08T05:32:19.360Z,99.90
2022-08-08T05:34:54.292Z,99.90
2022-08-08T05:37:28.305Z,99.90
2022-08-08T05:40:06.922Z,99.90
2022-08-08T05:42:43.652Z,99.90
2022-08-08T05:45:25.406Z,99.90
2022-08-08T05:48:01.546Z,99.90
2022-08-08T05:50:39.256Z,99.90
2022-08-08T05:53:55.362Z,99.90
2022-08-08T05:56:07.752Z,99.90
2022-08-08T05:58:57.217Z,99.90
2022-08-08T06:01:56.496Z,99.90
2022-08-08T06:04:14.040Z,99.90
2022-08-08T06:06:56.581Z,99.90
2022-08-08T06:09:58.786Z,99.90
2022-08-08T06:12:30.183Z,99.90
2022-08-08T06:15:02.858Z,99.90
2022-08-08T06:17:50.809Z,99.90
2022-08-08T06:20:19.685Z,99.90
2022-08-08T06:22:52.264Z,99.90
2022-08-08T06:25:19.034Z,99.90
2022-08-08T06:28:12.848Z,99.90
2022-08-08T06:30:40.730Z,99.90
2022-08-08T06:33:11.855Z,99.90
2022-08-08T06:36:08.947Z,99.90
2022-08-08T06:38:36.612Z,99.90
2022-08-08T06:41:08.109Z,99.90
2022-08-08T06:43:47.695Z,99.90
2022-08-08T06:46:24.313Z,99.90
2022-08-08T06:48:51.137Z,99.90
2022-08-08T06:51:20.271Z,99.90
2022-08-08T06:53:51.275Z,99.90
2022-08-08T06:56:26.476Z,99.90
2022-08-08T06:58:53.229Z,99.90
2022-08-08T07:02:17.267Z,99.90
2022-08-08T07:04:39.478Z,99.90
2022-08-08T07:07:13.904Z,99.90
2022-08-08T07:10:08.299Z,99.90
2022-08-08T07:12:47.733Z,99.90
2022-08-08T07:15:32.063Z,99.90
2022-08-08T07:18:36.663Z,99.90
2022-08-08T07:21:05.134Z,99.90
2022-08-08T07:24:01.388Z,99.90
2022-08-08T07:26:35.926Z,99.90
2022-08-08T07:29:05.671Z,99.90
2022-08-08T07:31:35.977Z,99.90
2022-08-08T07:34:09.464Z,99.90
2022-08-08T07:36:47.951Z,99.90
2022-08-08T07:39:29.442Z,99.90
2022-08-08T07:42:13.465Z,99.90
2022-08-08T07:44:45.850Z,99.90
2022-08-08T07:47:15.296Z,99.90
2022-08-08T07:49:42.034Z,99.90
2022-08-08T07:52:26.629Z,99.90
2022-08-08T07:55:09.580Z,99.90
2022-08-08T07:57:48.657Z,99.90
2022-08-08T08:00:17.134Z,99.90
2022-08-08T08:02:45.006Z,99.90
2022-08-08T08:05:26.417Z,99.90
2022-08-08T08:08:05.302Z,99.90
2022-08-08T08:13:25.547Z,99.90
2022-08-08T08:16:09.911Z,99.90
2022-08-08T08:18:55.684Z,99.90
2022-08-08T08:21:44.098Z,99.90
2022-08-08T08:24:10.727Z,99.90
2022-08-08T08:26:37.608Z,99.90
2022-08-08T08:29:05.343Z,99.90
2022-08-08T08:31:41.469Z,99.90
2022-08-08T08:36:41.664Z,99.90
2022-08-08T08:39:22.894Z,99.90
2022-08-08T08:44:20.128Z,99.90
2022-08-08T08:46:58.858Z,99.90
2022-08-08T08:49:27.720Z,99.90
2022-08-08T08:51:59.277Z,99.90
2022-08-08T08:54:27.345Z,99.90
2022-08-08T08:57:15.480Z,99.90
2022-08-08T08:59:59.983Z,99.90
2022-08-08T09:05:03.526Z,99.90
2022-08-08T09:07:39.419Z,99.90
2022-08-08T09:10:18.811Z,99.90
2022-08-08T09:12:50.601Z,99.90
2022-08-08T09:15:24.201Z,99.90
2022-08-08T09:18:04.442Z,99.90
2022-08-08T09:22:04.777Z,99.90
2022-08-08T09:23:25.220Z,99.90
2022-08-08T09:26:02.279Z,99.90
2022-08-08T09:28:37.272Z,99.90
2022-08-08T09:31:24.021Z,99.90
2022-08-08T09:34:15.232Z,99.90
2022-08-08T09:36:51.878Z,99.90
2022-08-08T09:39:32.932Z,99.90
2022-08-08T09:42:20.241Z,99.90
2022-08-08T09:45:04.082Z,99.90
2022-08-08T09:48:12.684Z,99.90
2022-08-08T09:50:28.140Z,99.90
2022-08-08T09:53:05.585Z,99.90
2022-08-08T09:56:03.474Z,99.90
2022-08-08T09:58:41.454Z,99.90
2022-08-08T10:01:14.975Z,99.90
2022-08-08T10:03:44.917Z,99.90
2022-08-08T10:06:21.311Z,99.90
2022-08-08T10:08:56.808Z,99.90
2022-08-08T10:12:26.446Z,99.90
2022-08-08T10:14:28.481Z,99.90
2022-08-08T10:17:56.443Z,99.90
2022-08-08T10:19:58.581Z,99.90
2022-08-08T10:22:28.362Z,99.90
2022-08-08T10:25:02.216Z,99.90
2022-08-08T10:27:34.731Z,99.90
2022-08-08T10:30:04.033Z,99.90
2022-08-08T10:32:48.433Z,99.90
2022-08-08T10:38:09.263Z,99.90
2022-08-08T10:40:40.440Z,99.90
2022-08-08T10:43:09.786Z,99.90
2022-08-08T10:45:57.202Z,99.90
2022-08-08T10:48:56.834Z,99.90
2022-08-08T10:51:31.377Z,99.90
2022-08-08T10:54:08.122Z,99.90
2022-08-08T10:56:43.172Z,99.90
2022-08-08T10:59:14.182Z,99.90
2022-08-08T11:01:46.096Z,99.90
2022-08-08T11:04:16.438Z,99.90
2022-08-08T11:06:47.470Z,99.90
2022-08-08T11:09:21.476Z,99.90
2022-08-08T11:12:05.563Z,99.90
2022-08-08T11:14:51.789Z,99.90
2022-08-08T11:18:01.089Z,99.90
2022-08-08T11:20:14.209Z,99.90
2022-08-08T11:22:51.800Z,99.90
2022-08-08T11:25:18.808Z,99.90
2022-08-08T11:27:52.777Z,99.90
2022-08-08T11:30:27.473Z,99.90
2022-08-08T11:33:04.997Z,99.90
2022-08-08T11:35:42.862Z,99.90
2022-08-08T11:40:57.610Z,99.90
2022-08-08T11:43:39.145Z,99.90
2022-08-08T11:46:17.830Z,99.90
2022-08-08T11:48:47.642Z,99.90
2022-08-08T11:51:30.145Z,99.90
2022-08-08T11:56:42.247Z,99.90
2022-08-08T11:59:12.073Z,98.00
2022-08-08T12:01:41.127Z,97.00
2022-08-08T12:04:08.506Z,97.70
2022-08-08T12:06:35.617Z,97.20
2022-08-08T12:09:17.220Z,96.70
2022-08-08T12:11:49.321Z,97.20
2022-08-08T12:14:29.332Z,99.90
2022-08-08T12:16:57.169Z,99.90
2022-08-08T12:19:37.385Z,97.80
2022-08-08T12:22:20.791Z,98.20
2022-08-08T12:24:54.340Z,98.60
2022-08-08T12:27:26.721Z,98.40
2022-08-08T12:30:02.461Z,98.30
2022-08-08T12:32:40.922Z,98.90
2022-08-08T12:35:17.632Z,98.40
2022-08-08T12:38:02.376Z,98.70
2022-08-08T12:40:54.730Z,99.20
2022-08-08T12:43:32.045Z,99.20
2022-08-08T12:46:03.537Z,99.50
2022-08-08T12:48:36.905Z,99.60
2022-08-08T12:51:06.049Z,99.90
2022-08-08T12:53:46.717Z,99.90
2022-08-08T12:56:19.869Z,99.90
2022-08-08T12:58:51.856Z,99.70
2022-08-08T13:01:34.468Z,99.60
2022-08-08T13:04:25.179Z,99.10
2022-08-08T13:07:07.637Z,99.30
2022-08-08T13:10:04.946Z,99.30
2022-08-08T13:12:38.479Z,99.90
2022-08-08T13:15:12.182Z,99.80
2022-08-08T13:17:53.813Z,99.80
2022-08-08T13:20:29.615Z,99.90
2022-08-08T13:25:50.954Z,99.70
2022-08-08T13:28:31.764Z,99.20
2022-08-08T13:31:05.335Z,99.70
2022-08-08T13:33:42.774Z,99.90
2022-08-08T13:36:10.862Z,98.30
2022-08-08T13:38:40.941Z,98.30
2022-08-08T13:41:16.866Z,99.00
2022-08-08T13:43:47.610Z,99.90
2022-08-08T13:46:27.425Z,99.90
2022-08-08T13:52:11.361Z,99.90
2022-08-08T13:58:00.805Z,99.90
2022-08-08T14:00:10.839Z,99.40
2022-08-08T14:02:41.129Z,99.50
2022-08-08T14:05:21.614Z,99.20
2022-08-08T14:07:49.934Z,99.10
2022-08-08T14:10:33.613Z,98.50
2022-08-08T14:13:30.967Z,98.50
2022-08-08T14:16:07.880Z,98.50
2022-08-08T14:18:54.010Z,98.40
2022-08-08T14:21:39.601Z,98.40
2022-08-08T14:24:09.831Z,98.30
2022-08-08T14:26:46.296Z,96.40
2022-08-08T14:29:26.949Z,96.50
2022-08-08T14:32:09.444Z,96.00
2022-08-08T14:34:43.253Z,96.40
2022-08-08T14:40:06.137Z,96.40
2022-08-08T14:42:54.519Z,96.90
2022-08-08T14:45:26.860Z,98.00
2022-08-08T14:48:05.513Z,96.40
2022-08-08T14:50:38.462Z,97.30
2022-08-08T14:53:15.309Z,97.60
2022-08-08T14:55:43.099Z,97.30
2022-08-08T14:58:11.291Z,99.90
2022-08-08T15:03:15.659Z,97.80
2022-08-08T15:05:54.335Z,98.10
2022-08-08T15:08:35.318Z,98.00
2022-08-08T15:11:06.929Z,98.30
2022-08-08T15:13:40.998Z,98.50
2022-08-08T15:16:24.023Z,98.30
2022-08-08T15:21:20.742Z,98.60
2022-08-08T15:23:51.438Z,98.70
2022-08-08T15:26:20.362Z,98.70
2022-08-08T15:28:50.817Z,98.50
2022-08-08T15:31:25.789Z,98.70
2022-08-08T15:34:29.101Z,98.80
2022-08-08T15:36:57.195Z,98.70
2022-08-08T15:39:23.980Z,99.50
2022-08-08T15:41:52.699Z,99.60
2022-08-08T15:44:20.998Z,99.90
2022-08-08T15:46:51.393Z,99.90
2022-08-08T15:49:21.227Z,99.20
2022-08-08T15:51:54.474Z,99.80
2022-08-08T15:54:38.973Z,99.00
2022-08-08T16:00:05.177Z,98.60
2022-08-08T16:05:00.093Z,98.30
2022-08-08T16:07:51.817Z,98.80
2022-08-08T16:13:08.968Z,99.00
2022-08-08T16:13:34.351Z,98.80
2022-08-08T16:15:58.544Z,98.90
2022-08-08T16:18:29.953Z,98.80
2022-08-08T16:21:00.368Z,99.90
2022-08-08T16:23:33.034Z,99.90
2022-08-08T16:26:17.407Z,99.70
2022-08-08T16:28:47.055Z,99.90
2022-08-08T16:31:16.334Z,99.90
2022-08-08T16:33:58.162Z,99.30
2022-08-08T16:36:33.370Z,99.80
2022-08-08T16:39:01.463Z,99.90
2022-08-08T16:41:39.347Z,99.90
2022-08-08T16:44:12.609Z,99.90
2022-08-08T16:46:45.932Z,99.90
2022-08-08T16:49:12.972Z,99.90
2022-08-08T16:55:00.062Z,99.90
2022-08-08T16:55:19.494Z,99.90
2022-08-08T16:57:43.618Z,99.90
2022-08-08T17:00:08.476Z,99.90
2022-08-08T17:02:38.701Z,99.90
2022-08-08T17:05:10.231Z,99.90
2022-08-08T17:07:40.973Z,99.90
2022-08-08T17:10:09.677Z,99.90
2022-08-08T17:12:37.395Z,99.90
2022-08-08T17:15:17.540Z,99.90
2022-08-08T17:18:03.514Z,99.90
2022-08-08T17:20:39.577Z,99.90
2022-08-08T17:23:17.632Z,99.90
2022-08-08T17:25:54.740Z,99.90
2022-08-08T17:28:31.490Z,99.90
2022-08-08T17:31:01.779Z,99.90
2022-08-08T17:34:48.987Z,99.90
2022-08-08T17:36:22.805Z,99.90
2022-08-08T17:38:58.343Z,99.90
2022-08-08T17:41:38.844Z,99.90
2022-08-08T17:44:11.955Z,99.90
2022-08-08T17:46:46.086Z,99.90
2022-08-08T17:49:16.394Z,99.90
2022-08-08T17:51:51.864Z,99.90
2022-08-08T17:54:22.379Z,99.90
2022-08-08T17:56:54.048Z,99.90
2022-08-08T17:59:23.456Z,99.90
2022-08-08T18:02:03.136Z,99.90
2022-08-08T18:04:32.794Z,99.90
2022-08-08T18:08:02.260Z,99.90
2022-08-08T18:09:55.068Z,99.90
2022-08-08T18:12:22.136Z,99.90
2022-08-08T18:14:51.927Z,99.90
2022-08-08T18:17:28.672Z,99.90
2022-08-08T18:20:43.804Z,99.90
2022-08-08T18:22:56.142Z,99.90
2022-08-08T18:25:25.622Z,99.90
2022-08-08T18:27:55.423Z,99.90
2022-08-08T18:30:22.275Z,99.90
2022-08-08T18:32:49.033Z,99.90
2022-08-08T18:35:17.602Z,99.90
2022-08-08T18:37:48.054Z,99.90
2022-08-08T18:40:15.522Z,99.90
2022-08-08T18:42:50.408Z,99.90
2022-08-08T18:46:00.725Z,99.90
2022-08-08T18:48:11.892Z,99.90
2022-08-08T18:50:50.000Z,99.90
2022-08-08T18:53:22.429Z,99.90
2022-08-08T18:55:49.306Z,99.90
2022-08-08T18:58:18.220Z,99.90
2022-08-08T19:00:50.271Z,99.90
2022-08-08T19:03:17.138Z,99.90
2022-08-08T19:05:51.516Z,99.90
2022-08-08T19:08:25.497Z,99.90
2022-08-08T19:10:55.770Z,99.90
2022-08-08T19:13:38.564Z,99.90
2022-08-08T19:16:18.828Z,99.90
2022-08-08T19:18:53.084Z,99.90
2022-08-08T19:21:30.611Z,99.90
2022-08-08T19:23:59.638Z,99.90
2022-08-08T19:26:31.200Z,99.90
2022-08-08T19:28:59.531Z,99.90
2022-08-08T19:31:31.600Z,99.90
2022-08-08T19:34:04.805Z,99.90
2022-08-08T19:36:53.418Z,99.90
2022-08-08T19:39:24.779Z,99.90
2022-08-08T19:41:52.035Z,99.90
2022-08-08T19:44:27.036Z,99.90
2022-08-08T19:47:08.038Z,99.90
2022-08-08T19:49:37.585Z,99.90
2022-08-08T19:52:06.012Z,99.90
2022-08-08T19:54:32.770Z,99.90
2022-08-08T19:57:00.034Z,99.90
2022-08-08T19:59:34.946Z,99.90
2022-08-08T20:02:05.290Z,99.90
2022-08-08T20:04:34.645Z,99.90
2022-08-08T20:08:26.776Z,99.90
2022-08-08T20:09:56.555Z,99.90
2022-08-08T20:12:32.584Z,99.90
2022-08-08T20:15:10.410Z,99.90
2022-08-08T20:17:46.923Z,99.90
2022-08-08T20:20:19.113Z,99.90
2022-08-08T20:22:54.343Z,99.90
2022-08-08T20:25:29.780Z,99.90
2022-08-08T20:28:04.847Z,99.90
2022-08-08T20:30:53.744Z,99.90
2022-08-08T20:35:58.294Z,99.90
2022-08-08T20:38:32.161Z,99.90
2022-08-08T20:41:16.941Z,99.90
2022-08-08T20:43:50.132Z,99.90
2022-08-08T20:46:20.412Z,99.90
2022-08-08T20:48:48.141Z,99.90
2022-08-08T20:51:17.341Z,99.90
2022-08-08T20:53:59.476Z,99.90
2022-08-08T20:56:35.015Z,99.90
2022-08-08T20:59:08.754Z,99.90
2022-08-08T21:02:05.337Z,99.90
2022-08-08T21:04:23.363Z,99.90
2022-08-08T21:06:53.427Z,99.90
2022-08-08T21:09:23.615Z,99.90
2022-08-08T21:11:59.974Z,99.90
2022-08-08T21:14:34.717Z,99.90
2022-08-08T21:17:06.145Z,99.90
2022-08-08T21:19:45.164Z,99.90
2022-08-08T21:22:12.796Z,99.90
2022-08-08T21:24:42.040Z,99.90
2022-08-08T21:28:05.478Z,99.90
2022-08-08T21:30:17.863Z,99.90
2022-08-08T21:32:51.886Z,99.90
2022-08-08T21:36:19.230Z,99.90
2022-08-08T21:38:16.193Z,99.90
2022-08-08T21:40:56.186Z,99.90
2022-08-08T21:43:33.023Z,99.90
2022-08-08T21:48:07.694Z,99.90
2022-08-08T21:48:54.555Z,99.90
2022-08-08T21:54:22.800Z,99.90
2022-08-08T21:54:33.127Z,99.90
2022-08-08T21:57:07.200Z,99.90
2022-08-08T22:00:02.894Z,99.90
2022-08-08T22:02:24.859Z,99.90
2022-08-08T22:04:53.053Z,99.90
2022-08-08T22:07:26.087Z,99.90
2022-08-08T22:10:18.487Z,99.90
2022-08-08T22:13:17.554Z,99.90
2022-08-08T22:15:58.605Z,99.90
2022-08-08T22:18:30.990Z,99.90
2022-08-08T22:21:14.670Z,99.90
2022-08-08T22:23:50.745Z,99.90
2022-08-08T22:26:29.856Z,99.90
2022-08-08T22:29:14.893Z,99.90
2022-08-08T22:31:58.142Z,99.90
2022-08-08T22:34:27.134Z,99.90
2022-08-08T22:36:56.235Z,99.90
2022-08-08T22:39:23.025Z,99.90
2022-08-08T22:42:10.171Z,99.90
2022-08-08T22:44:37.460Z,99.90
2022-08-08T22:47:18.026Z,99.90
2022-08-08T22:49:45.121Z,99.90
2022-08-08T22:52:25.746Z,99.90
2022-08-08T22:54:58.785Z,99.90
2022-08-08T22:57:44.353Z,99.90
2022-08-08T23:00:19.517Z,99.90
2022-08-08T23:02:50.162Z,99.90
2022-08-08T23:05:18.145Z,99.90
2022-08-08T23:07:57.196Z,99.90
2022-08-08T23:10:29.319Z,99.90
2022-08-08T23:12:56.396Z,99.90
2022-08-08T23:16:37.966Z,99.90
2022-08-08T23:18:11.566Z,99.90
2022-08-08T23:20:43.580Z,99.90
2022-08-08T23:23:11.304Z,99.90
2022-08-08T23:25:48.200Z,99.90
2022-08-08T23:28:17.794Z,99.90
2022-08-08T23:30:45.935Z,99.90
2022-08-08T23:33:19.517Z,99.90
2022-08-08T23:36:07.970Z,99.90
2022-08-08T23:38:36.494Z,99.90
2022-08-08T23:41:12.198Z,99.90
2022-08-08T23:43:49.828Z,99.90
2022-08-08T23:49:03.603Z,99.90
2022-08-08T23:49:18.912Z,99.90
2022-08-08T23:52:04.923Z,99.90
2022-08-08T23:54:43.007Z,99.90
2022-08-08T23:57:38.733Z,99.90
