createdAt,value
2019-05-09T00:00:14.149Z,87.18
2019-05-09T00:01:14.180Z,87.18
2019-05-09T00:02:13.765Z,87.28
2019-05-09T00:03:13.839Z,87.22
2019-05-09T00:04:13.927Z,88.24
2019-05-09T00:05:13.805Z,87.84
2019-05-09T00:06:13.665Z,87.84
2019-05-09T00:07:14.025Z,87.22
2019-05-09T00:08:13.965Z,87.43
2019-05-09T00:09:13.885Z,87.53
2019-05-09T00:10:14.204Z,87.22
2019-05-09T00:11:14.552Z,87.53
2019-05-09T00:12:14.167Z,87.22
2019-05-09T00:13:13.631Z,87.32
2019-05-09T00:14:13.550Z,87.53
2019-05-09T00:15:13.632Z,87.12
2019-05-09T00:16:14.566Z,87.32
2019-05-09T00:17:14.057Z,87.32
2019-05-09T00:18:14.315Z,87.22
2019-05-09T00:19:13.573Z,87.02
2019-05-09T00:20:13.655Z,87.37
2019-05-09T00:21:13.431Z,87.26
2019-05-09T00:22:13.702Z,88.39
2019-05-09T00:23:13.546Z,87.77
2019-05-09T00:24:13.884Z,88.18
2019-05-09T00:25:13.231Z,87.88
2019-05-09T00:26:13.444Z,87.98
2019-05-09T00:27:14.130Z,87.88
2019-05-09T00:28:13.435Z,87.37
2019-05-09T00:29:14.102Z,87.26
2019-05-09T00:30:13.947Z,87.16
2019-05-09T00:31:13.628Z,87.40
2019-05-09T00:32:13.680Z,87.26
2019-05-09T00:33:14.271Z,87.37
2019-05-09T00:34:14.368Z,87.30
2019-05-09T00:35:14.171Z,86.95
2019-05-09T00:36:14.049Z,86.95
2019-05-09T00:37:13.538Z,87.37
2019-05-09T00:38:13.278Z,87.40
2019-05-09T00:39:13.383Z,87.40
2019-05-09T00:40:13.199Z,87.05
2019-05-09T00:41:13.986Z,87.30
2019-05-09T00:42:13.674Z,87.30
2019-05-09T00:43:13.191Z,87.40
2019-05-09T00:44:13.862Z,87.61
2019-05-09T00:45:13.300Z,87.10
2019-05-09T00:46:14.156Z,87.40
2019-05-09T00:47:13.548Z,87.26
2019-05-09T00:48:14.048Z,87.20
2019-05-09T00:49:14.049Z,87.10
2019-05-09T00:50:13.215Z,87.20
2019-05-09T00:51:14.042Z,87.30
2019-05-09T00:52:14.142Z,87.30
2019-05-09T00:53:13.740Z,87.40
2019-05-09T00:54:13.490Z,88.43
2019-05-09T00:55:13.265Z,88.23
2019-05-09T00:56:13.404Z,87.30
2019-05-09T00:57:13.759Z,87.92
2019-05-09T00:58:13.583Z,87.40
2019-05-09T00:59:13.466Z,87.40
2019-05-09T01:00:14.541Z,87.40
2019-05-09T01:01:13.286Z,87.30
2019-05-09T01:02:13.178Z,87.34
2019-05-09T01:03:14.187Z,87.30
2019-05-09T01:04:13.666Z,87.30
2019-05-09T01:05:13.233Z,87.51
2019-05-09T01:06:13.364Z,87.20
2019-05-09T01:07:13.915Z,87.30
2019-05-09T01:08:13.704Z,87.20
2019-05-09T01:09:13.720Z,88.02
2019-05-09T01:10:13.400Z,88.33
2019-05-09T01:11:15.295Z,88.33
2019-05-09T01:12:13.860Z,88.12
2019-05-09T01:13:14.215Z,88.84
2019-05-09T01:14:14.157Z,88.78
2019-05-09T01:15:13.365Z,88.43
2019-05-09T01:16:13.383Z,88.64
2019-05-09T01:17:13.624Z,88.64
2019-05-09T01:18:13.238Z,88.43
2019-05-09T01:19:14.172Z,88.80
2019-05-09T01:20:12.094Z,88.49
2019-05-09T01:21:13.389Z,88.53
2019-05-09T01:22:13.172Z,87.98
2019-05-09T01:23:14.145Z,88.23
2019-05-09T01:24:13.880Z,88.53
2019-05-09T01:25:13.444Z,88.49
2019-05-09T01:26:13.223Z,88.43
2019-05-09T01:27:14.093Z,88.64
2019-05-09T01:28:13.918Z,88.33
2019-05-09T01:29:13.840Z,88.53
2019-05-09T01:30:13.552Z,89.04
2019-05-09T01:31:13.296Z,88.95
2019-05-09T01:32:14.428Z,89.15
2019-05-09T01:33:13.572Z,89.04
2019-05-09T01:34:13.359Z,89.46
2019-05-09T01:35:13.199Z,89.60
2019-05-09T01:36:14.236Z,89.19
2019-05-09T01:37:13.903Z,89.66
2019-05-09T01:38:13.985Z,89.66
2019-05-09T01:39:13.776Z,89.66
2019-05-09T01:40:13.261Z,89.76
2019-05-09T01:41:24.607Z,89.56
2019-05-09T01:42:13.728Z,89.87
2019-05-09T01:43:13.818Z,89.76
2019-05-09T01:44:13.421Z,89.91
2019-05-09T01:45:14.003Z,89.76
2019-05-09T01:46:14.302Z,89.56
2019-05-09T01:47:13.708Z,89.87
2019-05-09T01:48:13.744Z,89.66
2019-05-09T01:49:13.766Z,89.66
2019-05-09T01:50:13.886Z,89.66
2019-05-09T01:51:13.746Z,89.56
2019-05-09T01:52:13.583Z,89.56
2019-05-09T01:53:13.389Z,89.66
2019-05-09T01:54:13.275Z,89.76
2019-05-09T01:55:14.034Z,89.66
2019-05-09T01:56:13.824Z,89.25
2019-05-09T01:57:13.691Z,89.56
2019-05-09T01:58:13.755Z,89.97
2019-05-09T01:59:13.705Z,89.56
2019-05-09T02:00:13.249Z,89.87
2019-05-09T02:01:13.438Z,89.04
2019-05-09T02:02:14.018Z,89.93
2019-05-09T02:03:13.878Z,89.56
2019-05-09T02:04:13.507Z,89.66
2019-05-09T02:05:13.495Z,89.04
2019-05-09T02:06:13.630Z,89.31
2019-05-09T02:07:13.282Z,89.21
2019-05-09T02:08:12.025Z,88.90
2019-05-09T02:09:13.869Z,89.31
2019-05-09T02:10:13.765Z,89.52
2019-05-09T02:11:13.213Z,88.49
2019-05-09T02:12:11.515Z,89.11
2019-05-09T02:13:13.559Z,89.25
2019-05-09T02:14:13.514Z,89.36
2019-05-09T02:15:13.048Z,88.90
2019-05-09T02:16:11.480Z,89.15
2019-05-09T02:17:13.836Z,89.04
2019-05-09T02:18:13.611Z,89.15
2019-05-09T02:19:13.427Z,89.04
2019-05-09T02:20:13.571Z,89.31
2019-05-09T02:21:14.312Z,89.01
2019-05-09T02:22:13.067Z,89.42
2019-05-09T02:23:11.402Z,88.90
2019-05-09T02:24:13.888Z,89.31
2019-05-09T02:25:13.052Z,89.21
2019-05-09T02:26:13.464Z,88.70
2019-05-09T02:27:13.232Z,89.62
2019-05-09T02:28:11.397Z,88.90
2019-05-09T02:29:13.655Z,88.80
2019-05-09T02:30:14.741Z,88.70
2019-05-09T02:31:11.333Z,88.59
2019-05-09T02:32:14.162Z,89.72
2019-05-09T02:33:14.425Z,88.80
2019-05-09T02:34:14.536Z,88.86
2019-05-09T02:35:11.262Z,88.56
2019-05-09T02:36:11.280Z,88.45
2019-05-09T02:37:11.259Z,88.56
2019-05-09T02:38:11.233Z,88.80
2019-05-09T02:39:11.260Z,88.24
2019-05-09T02:40:11.250Z,88.45
2019-05-09T02:41:11.241Z,87.94
2019-05-09T02:42:14.238Z,88.24
2019-05-09T02:43:11.187Z,88.24
2019-05-09T02:44:11.168Z,88.56
2019-05-09T02:45:11.158Z,88.56
2019-05-09T02:46:11.154Z,88.04
2019-05-09T02:47:11.179Z,87.94
2019-05-09T02:48:11.123Z,87.84
2019-05-09T02:49:11.121Z,87.94
2019-05-09T02:50:11.098Z,88.04
2019-05-09T02:51:11.102Z,88.14
2019-05-09T02:52:11.116Z,88.24
2019-05-09T02:53:11.063Z,87.84
2019-05-09T02:54:11.103Z,88.00
2019-05-09T02:55:11.043Z,87.94
2019-05-09T02:56:11.084Z,88.56
2019-05-09T02:57:11.021Z,87.94
2019-05-09T02:58:11.009Z,88.10
2019-05-09T02:59:11.003Z,87.79
2019-05-09T03:00:11.034Z,87.70
2019-05-09T03:01:10.978Z,88.14
2019-05-09T03:02:10.968Z,88.04
2019-05-09T03:03:10.958Z,88.04
2019-05-09T03:04:11.025Z,88.00
2019-05-09T03:05:10.979Z,88.10
2019-05-09T03:06:10.925Z,88.00
2019-05-09T03:07:10.956Z,88.00
2019-05-09T03:08:10.905Z,88.04
2019-05-09T03:09:10.884Z,88.00
2019-05-09T03:10:10.892Z,88.04
2019-05-09T03:11:10.859Z,87.70
2019-05-09T03:12:26.006Z,87.18
2019-05-09T03:13:11.834Z,87.28
2019-05-09T03:14:10.833Z,87.70
2019-05-09T03:15:10.822Z,87.38
2019-05-09T03:16:10.815Z,87.18
2019-05-09T03:17:10.822Z,87.28
2019-05-09T03:18:10.848Z,87.22
2019-05-09T03:19:10.774Z,87.43
2019-05-09T03:20:10.768Z,87.12
2019-05-09T03:21:10.756Z,87.18
2019-05-09T03:22:10.743Z,87.43
2019-05-09T03:23:10.728Z,87.12
2019-05-09T03:24:10.785Z,87.22
2019-05-09T03:25:10.709Z,87.22
2019-05-09T03:26:10.691Z,87.32
2019-05-09T03:27:10.698Z,87.12
2019-05-09T03:28:10.736Z,87.77
2019-05-09T03:29:10.660Z,88.18
2019-05-09T03:30:12.259Z,88.04
2019-05-09T03:31:10.661Z,88.14
2019-05-09T03:32:10.630Z,88.08
2019-05-09T03:33:10.757Z,88.08
2019-05-09T03:34:10.702Z,87.98
2019-05-09T03:35:10.593Z,87.98
2019-05-09T03:36:10.586Z,87.88
2019-05-09T03:37:10.579Z,87.98
2019-05-09T03:38:10.566Z,88.08
2019-05-09T03:39:10.573Z,88.08
2019-05-09T03:40:10.594Z,87.88
2019-05-09T03:41:10.526Z,88.29
2019-05-09T03:42:10.514Z,87.26
2019-05-09T03:43:10.508Z,88.08
2019-05-09T03:44:10.495Z,88.29
2019-05-09T03:45:10.497Z,87.98
2019-05-09T03:46:10.514Z,88.18
2019-05-09T03:47:10.463Z,88.02
2019-05-09T03:48:10.451Z,88.08
2019-05-09T03:49:10.479Z,88.64
2019-05-09T03:50:10.446Z,88.64
2019-05-09T03:51:10.461Z,88.29
2019-05-09T03:52:10.418Z,88.64
2019-05-09T03:53:10.403Z,88.95
2019-05-09T03:54:10.388Z,88.84
2019-05-09T03:55:10.371Z,88.95
2019-05-09T03:56:10.403Z,89.21
2019-05-09T03:57:10.398Z,88.95
2019-05-09T03:58:10.338Z,89.46
2019-05-09T03:59:10.331Z,89.15
2019-05-09T04:00:10.327Z,89.25
2019-05-09T04:01:10.948Z,89.25
2019-05-09T04:02:10.472Z,89.56
2019-05-09T04:03:10.332Z,89.36
2019-05-09T04:04:10.318Z,89.25
2019-05-09T04:05:10.304Z,89.81
2019-05-09T04:06:10.253Z,88.95
2019-05-09T04:07:10.254Z,88.47
2019-05-09T04:08:10.227Z,89.04
2019-05-09T04:09:10.216Z,89.29
2019-05-09T04:10:10.222Z,89.66
2019-05-09T04:11:10.235Z,88.98
2019-05-09T04:12:10.197Z,89.29
2019-05-09T04:13:11.111Z,89.50
2019-05-09T04:14:10.162Z,89.25
2019-05-09T04:15:10.190Z,89.04
2019-05-09T04:16:10.147Z,89.25
2019-05-09T04:17:10.175Z,88.74
2019-05-09T04:18:10.129Z,89.76
2019-05-09T04:19:10.106Z,88.74
2019-05-09T04:20:10.111Z,88.84
2019-05-09T04:21:10.083Z,88.84
2019-05-09T04:22:10.120Z,88.23
2019-05-09T04:23:10.067Z,88.64
2019-05-09T04:24:10.052Z,88.84
2019-05-09T04:25:10.041Z,88.53
2019-05-09T04:26:10.106Z,88.74
2019-05-09T04:27:10.065Z,89.04
2019-05-09T04:28:10.008Z,88.74
2019-05-09T04:29:10.046Z,88.64
2019-05-09T04:30:09.988Z,88.95
2019-05-09T04:31:10.014Z,89.66
2019-05-09T04:32:10.023Z,89.76
2019-05-09T04:33:09.995Z,89.46
2019-05-09T04:34:10.049Z,88.95
2019-05-09T04:35:09.942Z,88.80
2019-05-09T04:36:09.928Z,88.74
2019-05-09T04:37:12.095Z,88.49
2019-05-09T04:38:09.902Z,88.74
2019-05-09T04:39:12.821Z,88.39
2019-05-09T04:40:09.914Z,88.70
2019-05-09T04:41:09.865Z,88.49
2019-05-09T04:42:09.861Z,88.90
2019-05-09T04:43:15.566Z,88.70
2019-05-09T04:44:16.859Z,88.35
2019-05-09T04:45:10.819Z,88.59
2019-05-09T04:46:12.854Z,88.14
2019-05-09T04:47:10.815Z,88.14
2019-05-09T04:48:13.143Z,88.35
2019-05-09T04:49:10.786Z,87.22
2019-05-09T04:50:09.785Z,87.28
2019-05-09T04:51:09.757Z,87.70
2019-05-09T04:52:09.793Z,87.18
2019-05-09T04:53:09.735Z,87.34
2019-05-09T04:54:09.720Z,87.04
2019-05-09T04:55:09.731Z,86.73
2019-05-09T04:56:09.709Z,86.52
2019-05-09T04:57:09.734Z,86.11
2019-05-09T04:58:09.676Z,86.83
2019-05-09T04:59:09.680Z,86.42
2019-05-09T05:00:10.123Z,86.52
2019-05-09T05:01:09.688Z,87.24
2019-05-09T05:02:09.653Z,86.83
2019-05-09T05:03:09.621Z,86.83
2019-05-09T05:04:09.620Z,87.14
2019-05-09T05:05:09.650Z,87.14
2019-05-09T05:06:09.606Z,86.93
2019-05-09T05:07:09.578Z,86.79
2019-05-09T05:08:09.601Z,87.55
2019-05-09T05:09:09.567Z,87.20
2019-05-09T05:10:09.619Z,86.99
2019-05-09T05:11:09.553Z,86.79
2019-05-09T05:12:09.523Z,87.10
2019-05-09T05:13:23.218Z,86.90
2019-05-09T05:14:10.524Z,86.69
2019-05-09T05:15:09.536Z,86.28
2019-05-09T05:16:09.489Z,86.48
2019-05-09T05:17:11.373Z,86.24
2019-05-09T05:18:09.471Z,86.58
2019-05-09T05:19:09.657Z,86.28
2019-05-09T05:20:09.434Z,86.28
2019-05-09T05:21:09.478Z,86.65
2019-05-09T05:22:09.414Z,86.07
2019-05-09T05:23:09.406Z,86.34
2019-05-09T05:24:09.558Z,85.52
2019-05-09T05:25:09.480Z,85.11
2019-05-09T05:26:09.524Z,85.63
2019-05-09T05:27:09.381Z,85.22
2019-05-09T05:28:09.454Z,85.52
2019-05-09T05:29:09.363Z,85.11
2019-05-09T05:30:09.337Z,85.42
2019-05-09T05:31:09.344Z,85.22
2019-05-09T05:32:09.360Z,85.31
2019-05-09T05:33:09.294Z,85.52
2019-05-09T05:34:09.376Z,85.52
2019-05-09T05:35:09.287Z,85.38
2019-05-09T05:36:09.256Z,84.87
2019-05-09T05:37:09.264Z,85.17
2019-05-09T05:38:09.240Z,85.38
2019-05-09T05:39:09.284Z,84.97
2019-05-09T05:40:09.230Z,84.52
2019-05-09T05:41:09.198Z,84.52
2019-05-09T05:42:09.257Z,84.93
2019-05-09T05:43:09.219Z,84.52
2019-05-09T05:44:09.183Z,84.22
2019-05-09T05:45:09.162Z,84.31
2019-05-09T05:46:09.183Z,83.97
2019-05-09T05:47:09.174Z,83.56
2019-05-09T05:48:09.276Z,82.64
2019-05-09T05:49:09.118Z,82.50
2019-05-09T05:50:09.102Z,82.60
2019-05-09T05:51:09.155Z,82.60
2019-05-09T05:52:09.121Z,82.60
2019-05-09T05:53:09.203Z,82.29
2019-05-09T05:54:09.239Z,81.79
2019-05-09T05:55:09.040Z,82.50
2019-05-09T05:56:09.094Z,82.70
2019-05-09T05:57:09.031Z,82.29
2019-05-09T05:58:09.010Z,82.09
2019-05-09T05:59:09.072Z,82.46
2019-05-09T06:00:09.113Z,81.74
2019-05-09T06:01:09.008Z,81.24
2019-05-09T06:02:09.075Z,82.97
2019-05-09T06:03:08.966Z,81.65
2019-05-09T06:04:09.112Z,82.26
2019-05-09T06:05:08.984Z,82.05
2019-05-09T06:06:09.046Z,82.22
2019-05-09T06:07:08.960Z,82.01
2019-05-09T06:08:08.903Z,81.77
2019-05-09T06:09:09.434Z,81.98
2019-05-09T06:10:08.907Z,81.57
2019-05-09T06:11:12.096Z,80.71
2019-05-09T06:12:08.976Z,80.41
2019-05-09T06:13:08.918Z,80.82
2019-05-09T06:14:11.785Z,80.30
2019-05-09T06:15:08.861Z,80.30
2019-05-09T06:16:08.875Z,79.80
2019-05-09T06:17:08.791Z,79.59
2019-05-09T06:18:08.857Z,79.96
2019-05-09T06:19:09.051Z,80.57
2019-05-09T06:20:09.146Z,80.16
2019-05-09T06:21:09.056Z,80.16
2019-05-09T06:22:08.800Z,80.16
2019-05-09T06:23:08.791Z,80.41
2019-05-09T06:24:08.732Z,79.90
2019-05-09T06:25:09.958Z,79.39
2019-05-09T06:26:10.340Z,79.69
2019-05-09T06:27:10.325Z,80.00
2019-05-09T06:28:08.673Z,79.69
2019-05-09T06:29:08.736Z,79.18
2019-05-09T06:30:08.876Z,80.41
2019-05-09T06:31:08.641Z,80.55
2019-05-09T06:32:08.629Z,80.61
2019-05-09T06:33:09.129Z,80.55
2019-05-09T06:34:08.636Z,80.14
2019-05-09T06:35:08.602Z,79.52
2019-05-09T06:36:08.696Z,79.12
2019-05-09T06:37:09.238Z,79.69
2019-05-09T06:38:08.558Z,79.59
2019-05-09T06:39:08.582Z,79.80
2019-05-09T06:40:08.556Z,80.04
2019-05-09T06:41:09.643Z,79.63
2019-05-09T06:42:09.328Z,80.24
2019-05-09T06:43:08.524Z,79.73
2019-05-09T06:44:14.344Z,80.91
2019-05-09T06:45:09.563Z,79.39
2019-05-09T06:46:08.457Z,78.74
2019-05-09T06:47:08.523Z,78.02
2019-05-09T06:48:14.761Z,77.34
2019-05-09T06:49:24.763Z,76.08
2019-05-09T06:50:10.337Z,75.06
2019-05-09T06:51:08.535Z,75.30
2019-05-09T06:52:08.857Z,76.22
2019-05-09T06:53:08.585Z,76.66
2019-05-09T06:54:08.379Z,76.87
2019-05-09T06:55:08.834Z,77.31
2019-05-09T06:56:08.356Z,78.12
2019-05-09T06:57:08.349Z,78.02
2019-05-09T06:58:08.964Z,77.21
2019-05-09T06:59:08.339Z,76.80
2019-05-09T07:00:08.489Z,77.11
2019-05-09T07:01:08.288Z,77.11
2019-05-09T07:02:08.501Z,77.37
2019-05-09T07:03:08.400Z,77.34
2019-05-09T07:04:09.268Z,76.83
2019-05-09T07:05:08.444Z,76.08
2019-05-09T07:06:08.528Z,76.39
2019-05-09T07:07:08.276Z,74.96
2019-05-09T07:08:08.259Z,75.27
2019-05-09T07:09:08.500Z,76.35
2019-05-09T07:10:08.202Z,76.04
2019-05-09T07:11:08.181Z,75.20
2019-05-09T07:12:08.161Z,74.69
2019-05-09T07:13:08.420Z,73.97
2019-05-09T07:14:08.436Z,73.77
2019-05-09T07:15:08.996Z,74.89
2019-05-09T07:16:08.919Z,74.82
2019-05-09T07:17:08.644Z,74.52
2019-05-09T07:18:08.314Z,74.93
2019-05-09T07:19:08.178Z,75.91
2019-05-09T07:20:08.590Z,75.40
2019-05-09T07:21:08.746Z,75.09
2019-05-09T07:22:09.113Z,74.69
2019-05-09T07:23:08.999Z,74.28
2019-05-09T07:24:08.792Z,75.33
2019-05-09T07:25:10.998Z,74.99
2019-05-09T07:26:08.404Z,75.09
2019-05-09T07:27:08.014Z,74.15
2019-05-09T07:28:08.769Z,73.84
2019-05-09T07:29:08.049Z,74.04
2019-05-09T07:30:07.969Z,73.33
2019-05-09T07:31:11.415Z,74.04
2019-05-09T07:32:07.960Z,74.15
2019-05-09T07:33:08.609Z,74.55
2019-05-09T07:34:08.594Z,74.15
2019-05-09T07:35:08.913Z,73.43
2019-05-09T07:36:08.523Z,73.50
2019-05-09T07:37:08.469Z,73.19
2019-05-09T07:38:13.431Z,73.30
2019-05-09T07:39:08.860Z,71.97
2019-05-09T07:40:08.572Z,71.33
2019-05-09T07:41:08.811Z,72.96
2019-05-09T07:42:07.871Z,71.60
2019-05-09T07:43:08.004Z,71.06
2019-05-09T07:44:07.872Z,71.26
2019-05-09T07:45:09.590Z,71.16
2019-05-09T07:46:08.847Z,69.03
2019-05-09T07:47:07.809Z,71.47
2019-05-09T07:48:07.834Z,70.96
2019-05-09T07:49:08.591Z,69.91
2019-05-09T07:50:08.689Z,69.98
2019-05-09T07:51:08.113Z,69.57
2019-05-09T07:52:10.278Z,68.35
2019-05-09T07:53:08.845Z,68.43
2019-05-09T07:54:21.075Z,68.52
2019-05-09T07:55:09.107Z,67.82
2019-05-09T07:56:08.140Z,67.82
2019-05-09T07:57:08.492Z,68.23
2019-05-09T07:58:08.364Z,67.82
2019-05-09T07:59:07.855Z,68.35
2019-05-09T08:00:07.892Z,68.32
2019-05-09T08:01:08.635Z,68.26
2019-05-09T08:02:08.738Z,68.46
2019-05-09T08:03:12.046Z,69.07
2019-05-09T08:04:08.591Z,68.46
2019-05-09T08:05:08.490Z,68.63
2019-05-09T08:06:08.751Z,68.87
2019-05-09T08:07:08.375Z,68.32
2019-05-09T08:08:08.143Z,68.43
2019-05-09T08:09:08.318Z,67.51
2019-05-09T08:10:09.045Z,68.73
2019-05-09T08:11:09.002Z,67.68
2019-05-09T08:12:07.833Z,67.79
2019-05-09T08:13:21.177Z,67.99
2019-05-09T08:14:10.862Z,66.13
2019-05-09T08:15:16.114Z,67.18
2019-05-09T08:16:14.092Z,66.74
2019-05-09T08:17:08.739Z,65.96
2019-05-09T08:18:08.427Z,68.49
2019-05-09T08:19:07.725Z,65.53
2019-05-09T08:20:08.128Z,66.64
2019-05-09T08:21:08.445Z,66.03
2019-05-09T08:22:08.147Z,65.22
2019-05-09T08:23:08.632Z,65.02
2019-05-09T08:24:08.221Z,66.33
2019-05-09T08:25:08.290Z,66.61
2019-05-09T08:26:08.716Z,66.41
2019-05-09T08:27:08.498Z,65.19
2019-05-09T08:28:09.078Z,65.59
2019-05-09T08:29:09.463Z,64.89
2019-05-09T08:30:08.042Z,64.89
2019-05-09T08:31:08.383Z,64.89
2019-05-09T08:32:09.171Z,65.19
2019-05-09T08:33:08.492Z,65.39
2019-05-09T08:34:09.236Z,65.09
2019-05-09T08:35:08.526Z,65.02
2019-05-09T08:36:09.122Z,64.75
2019-05-09T08:37:08.274Z,64.95
2019-05-09T08:38:08.505Z,65.15
2019-05-09T08:39:08.303Z,65.86
2019-05-09T08:40:08.054Z,65.32
2019-05-09T08:41:09.056Z,65.05
2019-05-09T08:42:08.586Z,65.36
2019-05-09T08:43:07.637Z,65.59
2019-05-09T08:44:07.972Z,64.95
2019-05-09T08:45:17.415Z,65.76
2019-05-09T08:46:08.239Z,65.28
2019-05-09T08:47:09.019Z,64.91
2019-05-09T08:48:09.613Z,66.13
2019-05-09T08:49:08.177Z,66.23
2019-05-09T08:50:08.009Z,66.02
2019-05-09T08:51:08.858Z,66.86
2019-05-09T08:52:12.744Z,65.34
2019-05-09T08:53:08.434Z,65.24
2019-05-09T08:54:09.285Z,65.78
2019-05-09T08:55:08.857Z,66.39
2019-05-09T08:56:09.825Z,66.39
2019-05-09T08:57:08.874Z,67.44
2019-05-09T08:58:08.154Z,66.80
2019-05-09T08:59:08.306Z,67.50
2019-05-09T09:00:08.174Z,66.83
2019-05-09T09:01:11.046Z,67.44
2019-05-09T09:02:14.928Z,66.80
2019-05-09T09:03:08.224Z,67.30
2019-05-09T09:04:08.848Z,67.38
2019-05-09T09:05:08.677Z,66.97
2019-05-09T09:06:08.250Z,66.97
2019-05-09T09:07:08.423Z,67.07
2019-05-09T09:08:08.329Z,67.27
2019-05-09T09:09:08.082Z,66.16
2019-05-09T09:10:08.516Z,66.66
2019-05-09T09:11:08.596Z,67.47
2019-05-09T09:12:23.141Z,66.77
2019-05-09T09:13:08.863Z,66.66
2019-05-09T09:14:14.660Z,65.82
2019-05-09T09:15:17.868Z,66.63
2019-05-09T09:16:23.079Z,66.13
2019-05-09T09:17:10.028Z,65.72
2019-05-09T09:18:08.867Z,65.45
2019-05-09T09:19:08.923Z,66.43
2019-05-09T09:20:07.747Z,66.23
2019-05-09T09:21:08.061Z,66.43
2019-05-09T09:22:08.830Z,65.92
2019-05-09T09:23:09.369Z,65.82
2019-05-09T09:24:08.759Z,65.82
2019-05-09T09:25:07.706Z,66.05
2019-05-09T09:26:08.061Z,65.92
2019-05-09T09:27:07.668Z,66.02
2019-05-09T09:28:08.736Z,66.13
2019-05-09T09:29:08.484Z,65.92
2019-05-09T09:30:17.873Z,65.99
2019-05-09T09:31:08.345Z,64.98
2019-05-09T09:32:08.358Z,65.48
2019-05-09T09:33:11.345Z,64.82
2019-05-09T09:34:09.121Z,65.22
2019-05-09T09:35:08.790Z,65.02
2019-05-09T09:36:08.790Z,64.61
2019-05-09T09:37:12.263Z,64.01
2019-05-09T09:38:09.070Z,64.72
2019-05-09T09:39:08.004Z,64.41
2019-05-09T09:40:08.695Z,64.31
2019-05-09T09:41:07.765Z,63.98
2019-05-09T09:42:09.090Z,63.67
2019-05-09T09:43:09.287Z,64.38
2019-05-09T09:44:08.781Z,62.86
2019-05-09T09:45:07.809Z,63.81
2019-05-09T09:46:14.008Z,64.31
2019-05-09T09:47:07.536Z,64.99
2019-05-09T09:48:09.042Z,64.79
2019-05-09T09:49:07.943Z,65.09
2019-05-09T09:50:08.601Z,64.92
2019-05-09T09:51:08.017Z,65.02
2019-05-09T09:52:08.555Z,64.95
2019-05-09T09:53:08.687Z,65.96
2019-05-09T09:54:08.785Z,65.96
2019-05-09T09:55:08.764Z,65.83
2019-05-09T09:56:08.471Z,65.62
2019-05-09T09:57:09.671Z,65.42
2019-05-09T09:58:08.260Z,65.83
2019-05-09T09:59:08.161Z,65.32
2019-05-09T10:00:07.577Z,66.00
2019-05-09T10:01:08.703Z,64.89
2019-05-09T10:02:09.997Z,64.99
2019-05-09T10:03:07.963Z,65.50
2019-05-09T10:04:16.772Z,65.29
2019-05-09T10:05:07.750Z,65.87
2019-05-09T10:06:06.569Z,64.86
2019-05-09T10:07:08.679Z,64.15
2019-05-09T10:08:10.252Z,64.35
2019-05-09T10:09:09.327Z,64.99
2019-05-09T10:10:07.887Z,64.89
2019-05-09T10:11:08.112Z,64.86
2019-05-09T10:12:09.050Z,64.89
2019-05-09T10:13:10.475Z,64.25
2019-05-09T10:14:07.872Z,64.55
2019-05-09T10:15:08.315Z,64.32
2019-05-09T10:16:09.718Z,64.32
2019-05-09T10:17:10.321Z,63.58
2019-05-09T10:18:07.502Z,63.58
2019-05-09T10:19:08.315Z,62.87
2019-05-09T10:20:06.229Z,63.38
2019-05-09T10:21:07.208Z,62.85
2019-05-09T10:22:08.291Z,63.05
2019-05-09T10:23:15.186Z,62.41
2019-05-09T10:24:08.057Z,62.18
2019-05-09T10:25:07.921Z,61.55
2019-05-09T10:26:08.478Z,60.84
2019-05-09T10:27:08.663Z,60.31
2019-05-09T10:28:08.539Z,60.61
2019-05-09T10:29:06.405Z,60.61
2019-05-09T10:30:06.005Z,60.33
2019-05-09T10:31:05.983Z,60.44
2019-05-09T10:32:05.952Z,60.31
2019-05-09T10:33:05.990Z,59.90
2019-05-09T10:34:05.987Z,59.67
2019-05-09T10:35:08.596Z,59.20
2019-05-09T10:36:08.260Z,58.69
2019-05-09T10:37:07.704Z,59.20
2019-05-09T10:38:08.704Z,58.69
2019-05-09T10:39:08.162Z,58.89
2019-05-09T10:40:06.552Z,59.57
2019-05-09T10:41:05.910Z,58.36
2019-05-09T10:42:07.836Z,57.98
2019-05-09T10:43:08.179Z,58.72
2019-05-09T10:44:08.136Z,59.27
2019-05-09T10:45:07.448Z,59.24
2019-05-09T10:46:08.145Z,57.73
2019-05-09T10:47:08.598Z,58.16
2019-05-09T10:48:08.179Z,58.16
2019-05-09T10:49:08.246Z,58.16
2019-05-09T10:50:08.234Z,57.96
2019-05-09T10:51:10.293Z,59.57
2019-05-09T10:52:05.782Z,58.16
2019-05-09T10:53:07.987Z,58.74
2019-05-09T10:54:07.901Z,58.34
2019-05-09T10:55:05.715Z,58.44
2019-05-09T10:56:08.592Z,57.30
2019-05-09T10:57:05.656Z,56.07
2019-05-09T10:58:08.091Z,56.80
2019-05-09T10:59:07.791Z,56.70
2019-05-09T11:00:08.476Z,57.28
2019-05-09T11:01:08.999Z,56.87
2019-05-09T11:02:09.206Z,56.44
2019-05-09T11:03:08.541Z,55.94
2019-05-09T11:04:07.924Z,57.04
2019-05-09T11:05:08.219Z,56.82
2019-05-09T11:06:08.340Z,56.71
2019-05-09T11:07:08.091Z,57.02
2019-05-09T11:08:08.061Z,56.92
2019-05-09T11:09:05.563Z,56.95
2019-05-09T11:10:24.030Z,57.35
2019-05-09T11:11:09.341Z,57.45
2019-05-09T11:12:07.803Z,56.82
2019-05-09T11:13:07.502Z,56.11
2019-05-09T11:14:05.467Z,55.99
2019-05-09T11:15:05.527Z,56.09
2019-05-09T11:16:07.550Z,55.68
2019-05-09T11:17:14.153Z,55.35
2019-05-09T11:18:08.185Z,55.26
2019-05-09T11:19:07.906Z,55.16
2019-05-09T11:20:08.442Z,55.23
2019-05-09T11:21:08.189Z,55.66
2019-05-09T11:22:07.831Z,54.72
2019-05-09T11:23:07.974Z,54.53
2019-05-09T11:24:08.120Z,53.52
2019-05-09T11:25:08.617Z,54.05
2019-05-09T11:26:05.335Z,55.51
2019-05-09T11:27:08.313Z,56.21
2019-05-09T11:28:10.400Z,55.28
2019-05-09T11:29:07.996Z,55.58
2019-05-09T11:30:05.322Z,54.53
2019-05-09T11:31:07.877Z,55.55
2019-05-09T11:32:10.937Z,55.35
2019-05-09T11:33:07.674Z,55.26
2019-05-09T11:34:05.268Z,55.35
2019-05-09T11:35:05.333Z,54.02
2019-05-09T11:36:05.215Z,53.62
2019-05-09T11:37:05.352Z,53.85
2019-05-09T11:38:08.163Z,53.95
2019-05-09T11:39:10.278Z,54.13
2019-05-09T11:40:06.194Z,54.25
2019-05-09T11:41:05.160Z,54.83
2019-05-09T11:42:05.238Z,54.02
2019-05-09T11:43:05.188Z,53.59
2019-05-09T11:44:08.222Z,53.70
2019-05-09T11:45:07.471Z,52.72
2019-05-09T11:46:05.214Z,53.45
2019-05-09T11:47:05.082Z,53.34
2019-05-09T11:48:07.959Z,53.34
2019-05-09T11:49:05.053Z,54.13
2019-05-09T11:50:05.120Z,53.12
2019-05-09T11:51:05.094Z,54.20
2019-05-09T11:52:05.037Z,52.32
2019-05-09T11:53:05.035Z,53.75
2019-05-09T11:54:05.054Z,54.08
2019-05-09T11:55:05.036Z,55.58
2019-05-09T11:56:05.033Z,54.68
2019-05-09T11:57:04.988Z,55.18
2019-05-09T11:58:04.988Z,54.40
2019-05-09T11:59:05.011Z,55.31
2019-05-09T12:00:05.004Z,55.81
2019-05-09T12:01:04.926Z,55.28
2019-05-09T12:02:04.915Z,55.16
2019-05-09T12:03:04.939Z,54.96
2019-05-09T12:04:04.910Z,57.14
2019-05-09T12:05:04.873Z,54.17
2019-05-09T12:06:04.935Z,54.58
2019-05-09T12:07:04.855Z,53.47
2019-05-09T12:08:04.857Z,52.47
2019-05-09T12:09:04.832Z,53.57
2019-05-09T12:10:07.296Z,54.13
2019-05-09T12:11:04.934Z,53.85
2019-05-09T12:12:04.840Z,54.75
2019-05-09T12:13:04.797Z,54.85
2019-05-09T12:14:04.777Z,54.45
2019-05-09T12:15:04.763Z,55.03
2019-05-09T12:16:04.816Z,54.13
2019-05-09T12:17:04.740Z,54.35
2019-05-09T12:18:10.662Z,55.16
2019-05-09T12:19:05.714Z,54.43
2019-05-09T12:20:10.542Z,53.80
2019-05-09T12:21:05.754Z,54.20
2019-05-09T12:22:04.687Z,54.50
2019-05-09T12:23:04.672Z,54.63
2019-05-09T12:24:04.749Z,55.33
2019-05-09T12:25:04.699Z,54.85
2019-05-09T12:26:04.786Z,55.03
2019-05-09T12:27:04.644Z,55.63
2019-05-09T12:28:04.645Z,54.35
2019-05-09T12:29:04.642Z,56.06
2019-05-09T12:30:04.610Z,56.38
2019-05-09T12:31:04.616Z,56.21
2019-05-09T12:32:04.621Z,56.31
2019-05-09T12:33:04.571Z,56.92
2019-05-09T12:34:04.654Z,57.02
2019-05-09T12:35:04.621Z,57.24
2019-05-09T12:36:04.537Z,57.45
2019-05-09T12:37:04.539Z,58.65
2019-05-09T12:38:04.555Z,58.15
2019-05-09T12:39:04.493Z,58.15
2019-05-09T12:40:04.495Z,57.88
2019-05-09T12:41:04.493Z,59.48
2019-05-09T12:42:04.500Z,58.58
2019-05-09T12:43:04.452Z,58.05
2019-05-09T12:44:04.518Z,58.33
2019-05-09T12:45:04.475Z,57.92
2019-05-09T12:46:04.446Z,57.32
2019-05-09T12:47:04.473Z,57.02
2019-05-09T12:48:13.900Z,57.22
2019-05-09T12:49:05.378Z,56.92
2019-05-09T12:50:04.381Z,56.92
2019-05-09T12:51:04.387Z,56.29
2019-05-09T12:52:04.408Z,55.35