createdAt,value
2018-07-24T00:00:20.628Z,26.20
2018-07-24T00:02:49.413Z,26.20
2018-07-24T00:05:18.222Z,26.10
2018-07-24T00:07:47.022Z,26.10
2018-07-24T00:10:15.846Z,26.00
2018-07-24T00:12:44.670Z,26.00
2018-07-24T00:15:13.486Z,26.00
2018-07-24T00:17:42.302Z,25.90
2018-07-24T00:20:11.094Z,25.90
2018-07-24T00:22:39.920Z,25.90
2018-07-24T00:25:08.722Z,25.80
2018-07-24T00:27:37.539Z,25.70
2018-07-24T00:30:06.357Z,25.70
2018-07-24T00:32:35.165Z,25.70
2018-07-24T00:35:03.967Z,25.70
2018-07-24T00:37:32.769Z,25.60
2018-07-24T00:40:01.559Z,25.60
2018-07-24T00:42:30.349Z,25.50
2018-07-24T00:44:59.152Z,25.50
2018-07-24T00:47:27.970Z,25.40
2018-07-24T00:49:56.844Z,25.40
2018-07-24T00:52:25.687Z,25.30
2018-07-24T00:54:54.509Z,25.30
2018-07-24T00:57:23.306Z,25.30
2018-07-24T00:59:52.147Z,25.30
2018-07-24T01:22:09.011Z,25.10
2018-07-24T01:24:40.724Z,25.10
2018-07-24T01:27:09.533Z,25.10
2018-07-24T01:29:38.370Z,25.10
2018-07-24T01:32:07.204Z,25.10
2018-07-24T01:34:36.045Z,25.10
2018-07-24T01:37:04.869Z,25.10
2018-07-24T01:39:33.678Z,25.10
2018-07-24T01:42:02.492Z,25.10
2018-07-24T01:44:31.360Z,25.10
2018-07-24T01:47:00.168Z,25.10
2018-07-24T01:49:28.997Z,25.10
2018-07-24T01:51:57.837Z,25.00
2018-07-24T01:54:26.685Z,25.00
2018-07-24T01:56:55.499Z,25.00
2018-07-24T01:59:24.320Z,25.00
2018-07-24T02:01:53.118Z,24.90
2018-07-24T02:04:22.127Z,24.90
2018-07-24T02:06:51.000Z,24.90
2018-07-24T02:09:19.849Z,24.90
2018-07-24T02:11:48.714Z,24.90
2018-07-24T02:14:17.536Z,24.80
2018-07-24T02:16:46.400Z,24.80
2018-07-24T02:19:15.272Z,24.80
2018-07-24T02:21:44.146Z,24.70
2018-07-24T02:24:13.022Z,24.70
2018-07-24T02:26:41.848Z,24.70
2018-07-24T02:29:10.672Z,24.70
2018-07-24T02:31:39.575Z,24.60
2018-07-24T02:34:08.382Z,24.60
2018-07-24T02:36:37.211Z,24.60
2018-07-24T02:39:08.656Z,24.60
2018-07-24T02:41:37.500Z,24.60
2018-07-24T02:44:06.464Z,24.50
2018-07-24T02:46:35.311Z,24.50
2018-07-24T02:49:04.364Z,24.50
2018-07-24T02:51:33.317Z,24.40
2018-07-24T02:54:02.160Z,24.40
2018-07-24T02:56:31.003Z,24.40
2018-07-24T02:58:59.825Z,24.30
2018-07-24T03:01:28.659Z,24.40
2018-07-24T03:03:57.494Z,24.30
2018-07-24T03:06:26.294Z,24.30
2018-07-24T03:08:55.140Z,24.30
2018-07-24T03:11:23.952Z,24.20
2018-07-24T03:13:52.755Z,24.20
2018-07-24T03:16:21.682Z,24.20
2018-07-24T03:18:50.408Z,24.10
2018-07-24T03:21:19.245Z,24.10
2018-07-24T03:23:48.093Z,24.10
2018-07-24T03:26:16.915Z,24.10
2018-07-24T03:28:45.707Z,24.00
2018-07-24T03:31:14.602Z,24.00
2018-07-24T03:33:43.430Z,24.00
2018-07-24T03:36:12.230Z,24.00
2018-07-24T03:38:41.109Z,23.90
2018-07-24T03:41:10.613Z,23.90
2018-07-24T03:43:39.427Z,23.90
2018-07-24T03:46:08.271Z,23.80
2018-07-24T03:48:37.276Z,23.80
2018-07-24T03:51:06.100Z,23.70
2018-07-24T03:53:35.392Z,23.70
2018-07-24T03:56:04.686Z,23.70
2018-07-24T03:58:33.727Z,23.70
2018-07-24T04:01:02.715Z,23.70
2018-07-24T04:03:31.619Z,23.60
2018-07-24T04:06:00.465Z,23.60
2018-07-24T04:08:29.431Z,23.60
2018-07-24T04:10:58.264Z,23.60
2018-07-24T04:13:27.205Z,23.60
2018-07-24T04:15:56.048Z,23.50
2018-07-24T04:18:25.425Z,23.50
2018-07-24T04:20:54.243Z,23.50
2018-07-24T04:23:23.093Z,23.40
2018-07-24T04:25:51.915Z,23.40
2018-07-24T04:28:20.739Z,23.40
2018-07-24T04:30:49.666Z,23.40
2018-07-24T04:33:19.032Z,23.40
2018-07-24T04:35:48.858Z,23.30
2018-07-24T04:38:17.782Z,23.30
2018-07-24T04:40:47.851Z,23.30
2018-07-24T04:43:16.830Z,23.30
2018-07-24T04:45:46.200Z,23.40
2018-07-24T04:48:15.062Z,23.40
2018-07-24T04:50:43.886Z,23.50
2018-07-24T04:53:12.723Z,23.50
2018-07-24T04:55:42.061Z,23.60
2018-07-24T04:58:10.971Z,23.70
2018-07-24T05:00:39.856Z,23.80
2018-07-24T05:03:08.717Z,24.00
2018-07-24T05:05:37.556Z,24.10
2018-07-24T05:08:06.429Z,24.20
2018-07-24T05:10:35.330Z,24.30
2018-07-24T05:13:04.692Z,24.50
2018-07-24T05:15:33.545Z,24.60
2018-07-24T05:18:02.370Z,24.80
2018-07-24T05:20:31.249Z,25.00
2018-07-24T05:23:00.081Z,25.10
2018-07-24T05:25:28.919Z,25.30
2018-07-24T05:27:57.799Z,25.50
2018-07-24T05:30:26.904Z,25.60
2018-07-24T05:32:55.733Z,25.80
2018-07-24T05:35:24.599Z,25.90
2018-07-24T05:37:53.454Z,26.10
2018-07-24T05:40:22.311Z,26.30
2018-07-24T05:42:51.751Z,26.50
2018-07-24T05:45:20.624Z,26.60
2018-07-24T05:47:49.559Z,26.80
2018-07-24T05:50:18.427Z,27.00
2018-07-24T05:52:47.295Z,27.10
2018-07-24T05:55:16.192Z,27.30
2018-07-24T05:57:45.418Z,27.50
2018-07-24T06:00:14.289Z,27.60
2018-07-24T06:02:43.195Z,27.80
2018-07-24T06:05:12.071Z,28.00
2018-07-24T06:07:40.902Z,28.20
2018-07-24T06:10:09.737Z,28.40
2018-07-24T06:12:38.583Z,28.60
2018-07-24T06:15:07.940Z,28.70
2018-07-24T06:17:36.869Z,28.90
2018-07-24T06:20:07.515Z,29.10
2018-07-24T06:22:36.359Z,29.20
2018-07-24T06:25:05.340Z,29.50
2018-07-24T06:27:34.191Z,29.60
2018-07-24T06:30:03.090Z,29.80
2018-07-24T06:32:31.955Z,30.00
2018-07-24T06:35:00.858Z,30.10
2018-07-24T06:37:29.715Z,30.40
2018-07-24T06:39:58.628Z,30.50
2018-07-24T06:42:27.467Z,30.70
2018-07-24T06:44:56.318Z,30.90
2018-07-24T06:47:25.165Z,31.00
2018-07-24T06:49:54.069Z,31.20
2018-07-24T06:52:23.528Z,31.30
2018-07-24T06:54:52.380Z,31.50
2018-07-24T06:57:21.223Z,31.70
2018-07-24T06:59:50.043Z,31.80
2018-07-24T07:02:18.887Z,32.00
2018-07-24T07:04:47.735Z,32.10
2018-07-24T07:07:16.601Z,32.20
2018-07-24T07:09:45.487Z,32.40
2018-07-24T07:12:14.374Z,32.60
2018-07-24T07:14:43.330Z,32.70
2018-07-24T07:17:12.194Z,32.80
2018-07-24T07:19:41.050Z,33.00
2018-07-24T07:22:09.983Z,33.20
2018-07-24T07:24:38.836Z,33.30
2018-07-24T07:27:07.973Z,33.50
2018-07-24T07:29:36.842Z,33.70
2018-07-24T07:32:06.225Z,33.80
2018-07-24T07:34:35.059Z,34.00
2018-07-24T07:39:33.319Z,34.30
2018-07-24T07:42:02.247Z,34.40
2018-07-24T07:44:31.121Z,34.60
2018-07-24T07:47:00.036Z,34.80
2018-07-24T07:49:28.878Z,34.90
2018-07-24T07:51:57.724Z,35.10
2018-07-24T07:54:27.139Z,35.20
2018-07-24T07:56:56.007Z,35.40
2018-07-24T07:59:24.957Z,35.60
2018-07-24T08:01:53.834Z,35.80
2018-07-24T08:04:22.685Z,35.90
2018-07-24T08:06:51.570Z,36.10
2018-07-24T08:09:20.590Z,36.20
2018-07-24T08:11:49.442Z,36.40
2018-07-24T08:14:18.339Z,36.50
2018-07-24T08:16:47.235Z,36.70
2018-07-24T08:19:16.141Z,36.80
2018-07-24T08:21:44.997Z,37.00
2018-07-24T08:24:14.218Z,37.20
2018-07-24T08:26:43.065Z,37.30
2018-07-24T08:29:12.325Z,37.50
2018-07-24T08:31:41.212Z,37.60
2018-07-24T08:34:10.093Z,37.80
2018-07-24T08:36:38.982Z,38.00
2018-07-24T08:39:09.388Z,38.10
2018-07-24T08:41:38.234Z,38.30
2018-07-24T08:44:07.109Z,38.40
2018-07-24T08:46:36.512Z,38.60
2018-07-24T08:49:05.446Z,38.80
2018-07-24T08:51:34.316Z,38.90
2018-07-24T08:56:31.707Z,39.20
2018-07-24T08:59:00.603Z,39.40
2018-07-24T09:01:29.511Z,39.50
2018-07-24T09:03:58.448Z,39.70
2018-07-24T09:06:27.335Z,39.80
2018-07-24T09:08:56.210Z,40.00
2018-07-24T09:11:25.076Z,40.10
2018-07-24T09:13:53.918Z,40.30
2018-07-24T09:16:22.792Z,40.40
2018-07-24T09:18:51.711Z,40.50
2018-07-24T09:21:20.568Z,40.70
2018-07-24T09:23:49.414Z,40.80
2018-07-24T09:26:18.292Z,41.00
2018-07-24T09:28:47.173Z,41.10
2018-07-24T09:31:16.002Z,41.20
2018-07-24T09:33:44.936Z,41.40
2018-07-24T09:36:13.829Z,41.60
2018-07-24T09:38:42.695Z,41.70
2018-07-24T09:41:11.561Z,41.80
2018-07-24T09:43:40.424Z,41.90
2018-07-24T09:46:09.354Z,42.00
2018-07-24T09:48:38.488Z,42.20
2018-07-24T09:51:07.644Z,42.30
2018-07-24T09:53:36.578Z,42.40
2018-07-24T09:56:05.446Z,42.60
2018-07-24T09:58:34.278Z,42.60
2018-07-24T10:01:08.636Z,42.80
2018-07-24T10:03:37.750Z,42.90
2018-07-24T10:06:06.651Z,43.00
2018-07-24T10:08:35.609Z,43.10
2018-07-24T10:11:04.668Z,43.20
2018-07-24T10:13:33.520Z,43.20
2018-07-24T10:16:02.383Z,43.40
2018-07-24T10:18:31.263Z,43.40
2018-07-24T10:21:00.402Z,43.50
2018-07-24T10:23:29.265Z,43.60
2018-07-24T10:25:58.129Z,43.60
2018-07-24T10:28:26.961Z,43.70
2018-07-24T10:30:55.807Z,43.70
2018-07-24T10:33:24.800Z,43.70
2018-07-24T10:35:53.636Z,43.70
2018-07-24T10:38:22.485Z,43.70
2018-07-24T10:40:51.324Z,43.80
2018-07-24T10:43:20.188Z,43.80
2018-07-24T10:45:49.043Z,43.90
2018-07-24T10:48:18.015Z,43.90
2018-07-24T10:50:47.167Z,44.00
2018-07-24T10:53:16.371Z,44.10
2018-07-24T10:55:45.405Z,44.10
2018-07-24T10:58:14.368Z,44.10
2018-07-24T11:00:43.613Z,44.20
2018-07-24T11:03:12.836Z,44.10
2018-07-24T11:05:41.756Z,44.20
2018-07-24T11:08:10.600Z,44.10
2018-07-24T11:10:39.467Z,44.10
2018-07-24T11:13:08.368Z,44.10
2018-07-24T11:15:37.201Z,44.10
2018-07-24T11:18:06.097Z,44.20
2018-07-24T11:20:34.949Z,44.20
2018-07-24T11:23:04.863Z,44.20
2018-07-24T11:25:33.632Z,44.20
2018-07-24T11:28:02.516Z,44.20
2018-07-24T11:30:31.410Z,44.20
2018-07-24T11:33:00.498Z,44.30
2018-07-24T11:35:29.353Z,44.30
2018-07-24T11:37:58.195Z,44.30
2018-07-24T11:40:27.015Z,44.30
2018-07-24T11:42:55.907Z,44.30
2018-07-24T11:45:24.755Z,44.30
2018-07-24T11:47:53.650Z,44.30
2018-07-24T11:50:22.443Z,44.30
2018-07-24T11:52:51.293Z,44.30
2018-07-24T11:55:20.157Z,44.30
2018-07-24T11:57:49.432Z,44.30
2018-07-24T12:00:18.293Z,44.40
2018-07-24T12:02:47.130Z,44.40
2018-07-24T12:05:16.008Z,44.40
2018-07-24T12:07:44.920Z,44.40
2018-07-24T12:10:13.734Z,44.50
2018-07-24T12:12:42.642Z,44.50
2018-07-24T12:15:11.624Z,44.60
2018-07-24T12:17:40.490Z,44.60
2018-07-24T12:20:09.345Z,44.70
2018-07-24T12:22:38.456Z,44.80
2018-07-24T12:25:07.298Z,44.80
2018-07-24T12:27:36.966Z,44.90
2018-07-24T12:30:05.879Z,45.00
2018-07-24T12:32:34.789Z,45.00
2018-07-24T12:35:04.488Z,45.10
2018-07-24T12:37:33.394Z,45.10
2018-07-24T12:40:02.317Z,45.10
2018-07-24T12:42:31.147Z,45.20
2018-07-24T12:45:00.022Z,45.30
2018-07-24T12:47:29.193Z,45.40
2018-07-24T12:49:58.110Z,45.40
2018-07-24T12:52:27.295Z,45.50
2018-07-24T12:54:56.981Z,45.60
2018-07-24T12:57:25.867Z,45.60
2018-07-24T12:59:54.732Z,45.70
2018-07-24T13:02:23.620Z,45.80
2018-07-24T13:04:52.578Z,45.80
2018-07-24T13:07:21.424Z,45.80
2018-07-24T13:09:50.301Z,45.80
2018-07-24T13:12:19.189Z,45.80
2018-07-24T13:14:48.067Z,45.80
2018-07-24T13:17:16.965Z,45.80
2018-07-24T13:19:45.843Z,45.90
2018-07-24T13:22:14.758Z,45.80
2018-07-24T13:24:43.686Z,45.80
2018-07-24T13:27:12.644Z,45.70
2018-07-24T13:29:41.488Z,45.60
2018-07-24T13:32:10.345Z,45.60
2018-07-24T13:34:39.211Z,45.50
2018-07-24T13:37:08.061Z,45.40
2018-07-24T13:39:36.993Z,45.40
2018-07-24T13:42:05.890Z,45.20
2018-07-24T13:44:34.824Z,45.10
2018-07-24T13:49:33.332Z,45.00
2018-07-24T13:52:02.181Z,44.80
2018-07-24T13:54:31.082Z,44.80
2018-07-24T13:56:59.958Z,44.70
2018-07-24T13:59:28.809Z,44.60
2018-07-24T14:01:58.469Z,44.50
2018-07-24T14:04:27.526Z,44.40
2018-07-24T14:06:56.377Z,44.30
2018-07-24T14:09:25.256Z,44.30
2018-07-24T14:11:54.099Z,44.30
2018-07-24T14:14:22.919Z,44.30
2018-07-24T14:16:51.804Z,44.30
2018-07-24T14:19:20.701Z,44.30
2018-07-24T14:21:49.642Z,44.30
2018-07-24T14:24:18.436Z,44.30
2018-07-24T14:26:47.360Z,44.30
2018-07-24T14:29:16.236Z,44.30
2018-07-24T14:31:45.074Z,44.40
2018-07-24T14:34:13.918Z,44.40
2018-07-24T14:36:42.821Z,44.50
2018-07-24T14:39:13.100Z,44.50
2018-07-24T14:41:41.988Z,44.50
2018-07-24T14:44:10.812Z,44.60
2018-07-24T14:46:39.672Z,44.70
2018-07-24T14:49:08.607Z,44.70
2018-07-24T14:51:37.493Z,44.70
2018-07-24T14:54:06.351Z,44.70
2018-07-24T14:56:35.191Z,44.70
2018-07-24T14:59:04.633Z,44.70
2018-07-24T15:01:33.520Z,44.70
2018-07-24T15:04:02.380Z,44.70
2018-07-24T15:06:31.270Z,44.70
2018-07-24T15:09:00.109Z,44.60
2018-07-24T15:11:28.981Z,44.70
2018-07-24T15:13:57.831Z,44.60
2018-07-24T15:16:26.659Z,44.50
2018-07-24T15:18:55.487Z,44.50
2018-07-24T15:21:24.377Z,44.50
2018-07-24T15:23:53.261Z,44.40
2018-07-24T15:26:22.155Z,44.40
2018-07-24T15:28:51.075Z,44.30
2018-07-24T15:31:19.848Z,44.30
2018-07-24T15:33:48.717Z,44.30
2018-07-24T15:36:17.614Z,44.20
2018-07-24T15:38:46.498Z,44.20
2018-07-24T15:41:15.427Z,44.10
2018-07-24T15:43:44.313Z,44.10
2018-07-24T15:46:13.197Z,44.00
2018-07-24T15:48:42.089Z,44.00
2018-07-24T15:51:10.949Z,43.90
2018-07-24T15:53:39.789Z,43.80
2018-07-24T15:58:37.175Z,43.80
2018-07-24T16:01:06.231Z,43.70
2018-07-24T16:03:35.148Z,43.70
2018-07-24T16:08:33.059Z,43.60
2018-07-24T16:11:01.911Z,43.60
2018-07-24T16:13:30.817Z,43.50
2018-07-24T16:15:59.667Z,43.50
2018-07-24T16:18:29.202Z,43.50
2018-07-24T16:20:58.048Z,43.50
2018-07-24T16:25:55.399Z,43.40
2018-07-24T16:28:24.221Z,43.40
2018-07-24T16:30:53.103Z,43.40
2018-07-24T16:33:22.125Z,43.30
2018-07-24T16:35:50.972Z,43.30
2018-07-24T16:38:19.875Z,43.30
2018-07-24T16:40:48.760Z,43.20
2018-07-24T16:43:18.221Z,43.20
2018-07-24T16:45:47.134Z,43.10
2018-07-24T16:48:16.039Z,43.10
2018-07-24T16:50:44.939Z,43.00
2018-07-24T16:53:13.938Z,43.00
2018-07-24T16:55:42.831Z,42.90
2018-07-24T16:58:12.389Z,42.80
2018-07-24T17:00:41.993Z,42.80
2018-07-24T17:03:11.032Z,42.70
2018-07-24T17:05:39.853Z,42.60
2018-07-24T17:08:08.981Z,42.60
2018-07-24T17:10:37.817Z,42.50
2018-07-24T17:13:06.817Z,42.40
2018-07-24T17:15:35.712Z,42.30
2018-07-24T17:18:05.015Z,42.20
2018-07-24T17:20:34.148Z,42.20
2018-07-24T17:23:03.095Z,42.10
2018-07-24T17:25:32.250Z,41.90
2018-07-24T17:28:01.561Z,41.90
2018-07-24T17:30:30.982Z,41.80
2018-07-24T17:35:29.365Z,41.60
2018-07-24T17:37:59.788Z,41.60
2018-07-24T17:40:28.775Z,41.60
2018-07-24T17:42:57.585Z,41.40
2018-07-24T17:45:27.120Z,41.40
2018-07-24T17:47:56.512Z,41.30
2018-07-24T17:50:25.684Z,41.20
2018-07-24T17:52:55.059Z,41.20
2018-07-24T17:55:24.482Z,41.10
2018-07-24T17:57:54.164Z,41.10
2018-07-24T18:00:23.389Z,41.00
2018-07-24T18:02:52.230Z,40.90
2018-07-24T18:05:21.866Z,40.90
2018-07-24T18:07:51.349Z,40.80
2018-07-24T18:10:21.120Z,40.70
2018-07-24T18:12:51.347Z,40.60
2018-07-24T18:15:20.412Z,40.60
2018-07-24T18:17:49.422Z,40.50
2018-07-24T18:20:18.473Z,40.40
2018-07-24T18:22:47.491Z,40.30
2018-07-24T18:25:16.750Z,40.20
2018-07-24T18:27:47.339Z,40.10
2018-07-24T18:30:16.844Z,39.90
2018-07-24T18:32:46.216Z,39.80
2018-07-24T18:35:15.805Z,39.70
2018-07-24T18:37:45.142Z,39.60
2018-07-24T18:40:14.561Z,39.50
2018-07-24T18:42:44.854Z,39.30
2018-07-24T18:45:14.172Z,39.20
2018-07-24T18:47:43.984Z,39.10
2018-07-24T18:50:15.628Z,39.00
2018-07-24T18:52:44.913Z,38.80
2018-07-24T18:55:14.209Z,38.60
2018-07-24T18:57:44.166Z,38.30
2018-07-24T19:00:13.748Z,38.10
2018-07-24T19:02:43.221Z,37.80
2018-07-24T19:05:12.528Z,37.60
2018-07-24T19:07:41.973Z,37.30
2018-07-24T19:10:12.318Z,37.00
2018-07-24T19:12:41.310Z,36.70
2018-07-24T19:17:39.526Z,36.40
2018-07-24T19:20:08.661Z,36.30
2018-07-24T19:22:40.961Z,36.20
2018-07-24T19:25:11.011Z,36.20
2018-07-24T19:27:40.311Z,36.00
2018-07-24T19:30:09.361Z,35.90
2018-07-24T19:32:38.203Z,35.90
2018-07-24T19:35:07.468Z,35.80
2018-07-24T19:37:36.792Z,35.70
2018-07-24T19:40:06.049Z,35.60
2018-07-24T19:42:34.998Z,35.50
2018-07-24T19:45:03.969Z,35.40
2018-07-24T19:47:32.822Z,35.20
2018-07-24T19:50:01.778Z,35.00
2018-07-24T19:52:30.666Z,34.90
2018-07-24T19:54:59.560Z,34.80
2018-07-24T19:57:28.524Z,34.70
2018-07-24T19:59:57.407Z,34.60
2018-07-24T20:02:26.267Z,34.50
2018-07-24T20:04:55.110Z,34.40
2018-07-24T20:07:24.045Z,34.30
2018-07-24T20:12:22.074Z,34.00
2018-07-24T20:14:51.020Z,33.90
2018-07-24T20:17:19.940Z,33.90
2018-07-24T20:19:48.783Z,33.70
2018-07-24T20:22:17.912Z,33.60
2018-07-24T20:24:47.121Z,33.60
2018-07-24T20:27:16.179Z,33.40
2018-07-24T20:29:45.212Z,33.40
2018-07-24T20:32:14.065Z,33.20
2018-07-24T20:34:43.034Z,33.20
2018-07-24T20:37:11.949Z,33.10
2018-07-24T20:39:40.831Z,33.00
2018-07-24T20:42:09.704Z,32.90
2018-07-24T20:44:39.088Z,32.80
2018-07-24T20:47:07.955Z,32.70
2018-07-24T20:49:36.890Z,32.60
2018-07-24T20:52:06.097Z,32.50
2018-07-24T20:54:35.007Z,32.40
2018-07-24T20:57:04.815Z,32.30
2018-07-24T20:59:33.657Z,32.30
2018-07-24T21:02:02.531Z,32.10
2018-07-24T21:04:31.461Z,32.10
2018-07-24T21:07:01.389Z,31.90
2018-07-24T21:09:30.272Z,31.90
2018-07-24T21:11:59.746Z,31.80
2018-07-24T21:14:28.612Z,31.70
2018-07-24T21:16:57.468Z,31.60
2018-07-24T21:19:26.342Z,31.50
2018-07-24T21:21:55.264Z,31.50
2018-07-24T21:24:24.131Z,31.40
2018-07-24T21:26:52.982Z,31.30
2018-07-24T21:29:21.817Z,31.30
2018-07-24T21:31:51.077Z,31.20
2018-07-24T21:34:20.128Z,31.10
2018-07-24T21:36:49.265Z,31.00
2018-07-24T21:39:18.419Z,30.90
2018-07-24T21:41:47.295Z,30.90
2018-07-24T21:44:16.152Z,30.80
2018-07-24T21:46:45.088Z,30.80
2018-07-24T21:49:14.119Z,30.70
2018-07-24T21:51:42.912Z,30.60
2018-07-24T21:54:11.770Z,30.50
2018-07-24T21:56:40.606Z,30.50
2018-07-24T21:59:09.480Z,30.40
2018-07-24T22:01:38.352Z,30.40
2018-07-24T22:04:07.351Z,30.30
2018-07-24T22:06:36.209Z,30.30
2018-07-24T22:09:07.683Z,30.20
2018-07-24T22:11:36.473Z,30.10
2018-07-24T22:14:05.514Z,30.10
2018-07-24T22:16:34.448Z,30.00
2018-07-24T22:19:03.372Z,30.00
2018-07-24T22:21:32.230Z,29.90
2018-07-24T22:24:01.060Z,29.80
2018-07-24T22:26:29.904Z,29.80
2018-07-24T22:28:58.732Z,29.70
2018-07-24T22:31:27.665Z,29.70
2018-07-24T22:33:56.505Z,29.60
2018-07-24T22:36:25.396Z,29.50
2018-07-24T22:38:54.262Z,29.50
2018-07-24T22:41:23.089Z,29.40
2018-07-24T22:43:51.921Z,29.40
2018-07-24T22:46:20.745Z,29.30
2018-07-24T22:48:49.596Z,29.30
2018-07-24T22:51:18.514Z,29.20
2018-07-24T22:53:47.656Z,29.20
2018-07-24T22:56:17.453Z,29.10
2018-07-24T22:58:46.395Z,29.10
2018-07-24T23:01:15.231Z,29.10
2018-07-24T23:03:44.101Z,29.00
2018-07-24T23:06:12.945Z,29.00
2018-07-24T23:08:41.813Z,28.90
2018-07-24T23:11:10.655Z,28.80
2018-07-24T23:13:39.565Z,28.80
2018-07-24T23:18:36.949Z,28.70
2018-07-24T23:21:05.821Z,28.60
2018-07-24T23:23:35.072Z,28.60
2018-07-24T23:28:33.297Z,28.50
2018-07-24T23:31:02.160Z,28.50
2018-07-24T23:33:30.992Z,28.40
2018-07-24T23:35:59.865Z,28.40
2018-07-24T23:38:28.717Z,28.40
2018-07-24T23:40:57.563Z,28.30
2018-07-24T23:43:26.428Z,28.30
2018-07-24T23:45:55.255Z,28.30
2018-07-24T23:48:24.090Z,28.20
2018-07-24T23:50:52.967Z,28.10
2018-07-24T23:53:21.863Z,28.10
2018-07-24T23:55:50.708Z,28.00
2018-07-24T23:58:19.554Z,28.00
