createdAt,value
2018-08-23T00:00:48.575Z,19.88
2018-08-23T00:01:48.769Z,19.80
2018-08-23T00:02:48.964Z,19.86
2018-08-23T00:03:49.172Z,19.95
2018-08-23T00:04:49.375Z,19.81
2018-08-23T00:05:49.560Z,19.81
2018-08-23T00:06:49.753Z,19.87
2018-08-23T00:07:49.985Z,19.78
2018-08-23T00:08:50.138Z,19.81
2018-08-23T00:09:50.362Z,19.84
2018-08-23T00:10:50.524Z,19.78
2018-08-23T00:11:50.720Z,19.81
2018-08-23T00:12:50.918Z,19.74
2018-08-23T00:13:51.150Z,19.68
2018-08-23T00:14:51.293Z,19.74
2018-08-23T00:15:51.489Z,19.77
2018-08-23T00:16:51.705Z,19.71
2018-08-23T00:17:51.873Z,19.69
2018-08-23T00:18:52.068Z,19.66
2018-08-23T00:19:52.261Z,19.62
2018-08-23T00:20:52.454Z,19.71
2018-08-23T00:21:52.644Z,19.69
2018-08-23T00:22:52.845Z,19.50
2018-08-23T00:23:53.039Z,19.56
2018-08-23T00:24:53.232Z,19.36
2018-08-23T00:25:53.425Z,19.32
2018-08-23T00:26:53.625Z,19.28
2018-08-23T00:27:53.812Z,19.25
2018-08-23T00:28:54.006Z,19.25
2018-08-23T00:29:54.205Z,19.29
2018-08-23T00:30:54.400Z,19.22
2018-08-23T00:31:54.592Z,19.23
2018-08-23T00:32:54.788Z,19.13
2018-08-23T00:33:54.975Z,19.21
2018-08-23T00:34:55.185Z,19.11
2018-08-23T00:35:55.401Z,19.11
2018-08-23T00:36:55.597Z,19.13
2018-08-23T00:37:55.790Z,19.16
2018-08-23T00:38:55.982Z,19.13
2018-08-23T00:39:56.174Z,19.18
2018-08-23T00:40:56.367Z,19.23
2018-08-23T00:41:56.563Z,19.18
2018-08-23T00:42:56.753Z,19.06
2018-08-23T00:43:56.957Z,19.08
2018-08-23T00:44:57.149Z,19.06
2018-08-23T00:45:57.342Z,19.08
2018-08-23T00:46:57.538Z,19.13
2018-08-23T00:47:57.729Z,19.04
2018-08-23T00:48:57.930Z,18.99
2018-08-23T00:49:58.125Z,19.10
2018-08-23T00:50:58.315Z,19.02
2018-08-23T00:51:58.509Z,19.00
2018-08-23T00:52:58.704Z,19.00
2018-08-23T00:53:58.897Z,19.02
2018-08-23T00:54:59.090Z,18.90
2018-08-23T00:55:59.285Z,18.92
2018-08-23T00:56:59.480Z,18.90
2018-08-23T00:57:59.670Z,18.87
2018-08-23T00:58:59.868Z,18.90
2018-08-23T01:00:00.057Z,18.88
2018-08-23T01:01:00.262Z,18.99
2018-08-23T01:02:00.456Z,19.06
2018-08-23T01:03:00.649Z,18.91
2018-08-23T01:04:00.846Z,19.02
2018-08-23T01:05:01.038Z,18.90
2018-08-23T01:06:01.231Z,18.94
2018-08-23T01:07:01.424Z,18.99
2018-08-23T01:08:01.623Z,18.99
2018-08-23T01:09:01.813Z,18.94
2018-08-23T01:10:02.008Z,18.90
2018-08-23T01:11:02.199Z,18.91
2018-08-23T01:12:02.391Z,19.00
2018-08-23T01:13:02.585Z,18.84
2018-08-23T01:14:02.784Z,18.95
2018-08-23T01:15:02.972Z,18.90
2018-08-23T01:16:03.187Z,18.91
2018-08-23T01:17:03.387Z,18.84
2018-08-23T01:18:03.551Z,18.73
2018-08-23T01:19:03.743Z,18.67
2018-08-23T01:20:03.948Z,18.58
2018-08-23T01:21:04.138Z,18.58
2018-08-23T01:22:04.336Z,18.55
2018-08-23T01:23:04.536Z,18.57
2018-08-23T01:24:04.725Z,18.45
2018-08-23T01:25:04.924Z,18.37
2018-08-23T01:26:05.122Z,18.26
2018-08-23T01:27:05.302Z,18.23
2018-08-23T01:28:05.497Z,18.32
2018-08-23T01:29:05.689Z,18.32
2018-08-23T01:30:05.880Z,18.23
2018-08-23T01:31:06.075Z,18.26
2018-08-23T01:32:06.271Z,18.23
2018-08-23T01:33:06.462Z,18.29
2018-08-23T01:34:06.660Z,18.33
2018-08-23T01:35:06.857Z,18.25
2018-08-23T01:36:07.057Z,18.37
2018-08-23T01:37:07.243Z,18.33
2018-08-23T01:38:07.438Z,18.30
2018-08-23T01:39:07.630Z,18.32
2018-08-23T01:40:07.824Z,18.29
2018-08-23T01:41:08.023Z,18.36
2018-08-23T01:42:08.210Z,18.37
2018-08-23T01:43:08.403Z,18.37
2018-08-23T01:44:08.596Z,18.23
2018-08-23T01:45:08.788Z,18.29
2018-08-23T01:46:08.985Z,18.37
2018-08-23T01:47:09.173Z,18.36
2018-08-23T01:48:09.369Z,18.41
2018-08-23T01:49:09.566Z,18.44
2018-08-23T01:50:09.759Z,18.44
2018-08-23T01:51:09.959Z,18.35
2018-08-23T01:52:10.151Z,18.35
2018-08-23T01:53:10.338Z,18.41
2018-08-23T01:54:10.532Z,18.33
2018-08-23T01:55:10.724Z,18.32
2018-08-23T01:56:10.916Z,18.25
2018-08-23T01:57:11.107Z,18.33
2018-08-23T01:58:11.304Z,18.36
2018-08-23T01:59:11.501Z,18.37
2018-08-23T02:00:11.686Z,18.37
2018-08-23T02:01:11.879Z,18.41
2018-08-23T02:02:12.071Z,18.23
2018-08-23T02:03:12.264Z,18.20
2018-08-23T02:04:12.459Z,18.20
2018-08-23T02:05:12.652Z,18.30
2018-08-23T02:06:12.847Z,18.17
2018-08-23T02:07:13.068Z,18.18
2018-08-23T02:08:13.215Z,18.12
2018-08-23T02:09:13.413Z,18.21
2018-08-23T02:10:13.612Z,18.11
2018-08-23T02:11:13.802Z,18.17
2018-08-23T02:12:13.997Z,18.17
2018-08-23T02:13:14.193Z,18.21
2018-08-23T02:14:14.381Z,18.27
2018-08-23T02:15:14.587Z,18.14
2018-08-23T02:16:14.771Z,18.15
2018-08-23T02:17:14.970Z,18.11
2018-08-23T02:18:15.159Z,18.15
2018-08-23T02:19:15.350Z,18.08
2018-08-23T02:20:15.543Z,18.11
2018-08-23T02:21:15.736Z,18.03
2018-08-23T02:22:15.931Z,18.05
2018-08-23T02:23:16.125Z,18.05
2018-08-23T02:24:16.316Z,18.10
2018-08-23T02:25:16.509Z,18.10
2018-08-23T02:26:16.698Z,17.96
2018-08-23T02:27:16.890Z,17.96
2018-08-23T02:28:17.084Z,17.92
2018-08-23T02:29:17.275Z,17.95
2018-08-23T02:30:17.472Z,18.00
2018-08-23T02:31:17.663Z,17.90
2018-08-23T02:32:17.855Z,17.89
2018-08-23T02:33:18.049Z,17.92
2018-08-23T02:34:18.239Z,17.89
2018-08-23T02:35:18.437Z,17.87
2018-08-23T02:36:18.629Z,17.92
2018-08-23T02:37:18.833Z,17.78
2018-08-23T02:38:19.030Z,17.86
2018-08-23T02:39:19.216Z,17.78
2018-08-23T02:40:19.409Z,17.64
2018-08-23T02:41:19.616Z,17.66
2018-08-23T02:42:19.791Z,17.68
2018-08-23T02:43:19.984Z,17.72
2018-08-23T02:44:20.175Z,17.62
2018-08-23T02:45:20.365Z,17.70
2018-08-23T02:46:20.565Z,17.62
2018-08-23T02:47:20.756Z,17.52
2018-08-23T02:48:20.946Z,17.55
2018-08-23T02:49:21.146Z,17.56
2018-08-23T02:50:21.334Z,17.54
2018-08-23T02:51:21.526Z,17.48
2018-08-23T02:52:21.715Z,17.49
2018-08-23T02:53:21.908Z,17.44
2018-08-23T02:54:22.104Z,17.37
2018-08-23T02:55:22.292Z,17.38
2018-08-23T02:56:22.484Z,17.36
2018-08-23T02:57:22.669Z,17.36
2018-08-23T02:58:22.863Z,17.31
2018-08-23T02:59:23.057Z,17.40
2018-08-23T03:00:23.288Z,17.33
2018-08-23T03:01:23.440Z,17.36
2018-08-23T03:02:23.636Z,17.28
2018-08-23T03:03:23.826Z,17.37
2018-08-23T03:04:24.015Z,17.38
2018-08-23T03:05:24.211Z,17.33
2018-08-23T03:06:24.398Z,17.38
2018-08-23T03:07:24.594Z,17.26
2018-08-23T03:08:24.782Z,17.34
2018-08-23T03:09:24.968Z,17.41
2018-08-23T03:10:25.165Z,17.41
2018-08-23T03:11:25.349Z,17.34
2018-08-23T03:12:25.542Z,17.41
2018-08-23T03:13:25.729Z,17.31
2018-08-23T03:14:25.930Z,17.33
2018-08-23T03:15:26.124Z,17.34
2018-08-23T03:16:26.314Z,17.28
2018-08-23T03:17:26.512Z,17.21
2018-08-23T03:18:26.693Z,17.31
2018-08-23T03:19:26.888Z,17.26
2018-08-23T03:20:27.082Z,17.26
2018-08-23T03:21:27.277Z,17.30
2018-08-23T03:22:27.465Z,17.34
2018-08-23T03:23:27.658Z,17.28
2018-08-23T03:24:27.846Z,17.19
2018-08-23T03:25:28.040Z,17.11
2018-08-23T03:26:28.234Z,17.11
2018-08-23T03:27:28.425Z,17.22
2018-08-23T03:28:28.614Z,17.22
2018-08-23T03:29:28.812Z,17.21
2018-08-23T03:30:29.008Z,17.18
2018-08-23T03:31:29.188Z,17.14
2018-08-23T03:32:29.386Z,17.22
2018-08-23T03:33:29.571Z,17.04
2018-08-23T03:34:29.764Z,17.07
2018-08-23T03:35:29.965Z,17.06
2018-08-23T03:36:30.148Z,17.00
2018-08-23T03:37:30.345Z,17.06
2018-08-23T03:38:30.537Z,17.00
2018-08-23T03:39:30.725Z,17.00
2018-08-23T03:40:30.916Z,16.98
2018-08-23T03:41:31.104Z,17.06
2018-08-23T03:42:31.298Z,17.04
2018-08-23T03:43:31.489Z,16.98
2018-08-23T03:44:31.678Z,17.00
2018-08-23T03:45:31.870Z,16.94
2018-08-23T03:46:32.067Z,16.94
2018-08-23T03:47:32.258Z,16.94
2018-08-23T03:48:32.448Z,16.98
2018-08-23T03:49:32.640Z,16.89
2018-08-23T03:50:32.835Z,16.97
2018-08-23T03:51:33.025Z,16.93
2018-08-23T03:52:33.330Z,16.93
2018-08-23T03:53:33.408Z,16.94
2018-08-23T03:54:33.599Z,16.93
2018-08-23T03:55:33.810Z,16.94
2018-08-23T03:56:34.000Z,16.94
2018-08-23T03:57:34.201Z,17.01
2018-08-23T03:58:34.383Z,17.06
2018-08-23T03:59:34.580Z,16.97
2018-08-23T04:00:34.770Z,16.93
2018-08-23T04:01:34.963Z,16.97
2018-08-23T04:02:35.153Z,16.91
2018-08-23T04:03:35.344Z,16.81
2018-08-23T04:04:35.544Z,16.86
2018-08-23T04:05:35.733Z,16.85
2018-08-23T04:06:35.927Z,16.96
2018-08-23T04:07:36.119Z,16.93
2018-08-23T04:08:36.310Z,16.85
2018-08-23T04:09:36.500Z,16.89
2018-08-23T04:10:36.695Z,16.97
2018-08-23T04:11:36.888Z,16.89
2018-08-23T04:12:37.082Z,16.91
2018-08-23T04:13:37.266Z,16.85
2018-08-23T04:14:37.455Z,16.86
2018-08-23T04:15:37.650Z,16.85
2018-08-23T04:16:37.851Z,16.89
2018-08-23T04:17:38.039Z,16.79
2018-08-23T04:18:38.229Z,16.86
2018-08-23T04:19:38.413Z,16.82
2018-08-23T04:20:38.607Z,16.78
2018-08-23T04:21:38.794Z,16.82
2018-08-23T04:22:38.997Z,16.93
2018-08-23T04:23:39.182Z,16.89
2018-08-23T04:24:39.373Z,16.94
2018-08-23T04:25:39.565Z,16.89
2018-08-23T04:26:39.752Z,16.94
2018-08-23T04:27:39.950Z,16.93
2018-08-23T04:28:40.137Z,16.93
2018-08-23T04:29:40.328Z,16.94
2018-08-23T04:30:40.521Z,16.82
2018-08-23T04:31:40.708Z,16.66
2018-08-23T04:32:40.903Z,16.61
2018-08-23T04:33:41.103Z,16.61
2018-08-23T04:34:41.292Z,16.64
2018-08-23T04:35:41.488Z,16.67
2018-08-23T04:36:41.677Z,16.68
2018-08-23T04:37:41.868Z,16.73
2018-08-23T04:38:42.058Z,16.81
2018-08-23T04:39:42.248Z,16.83
2018-08-23T04:40:42.440Z,16.82
2018-08-23T04:41:42.632Z,16.83
2018-08-23T04:42:42.824Z,16.83
2018-08-23T04:43:43.019Z,16.82
2018-08-23T04:44:43.212Z,16.78
2018-08-23T04:45:43.409Z,16.71
2018-08-23T04:46:43.609Z,16.58
2018-08-23T04:47:43.797Z,16.60
2018-08-23T04:48:43.991Z,16.42
2018-08-23T04:49:44.182Z,16.39
2018-08-23T04:50:44.374Z,16.41
2018-08-23T04:51:44.568Z,16.42
2018-08-23T04:52:44.757Z,16.35
2018-08-23T04:53:44.944Z,16.49
2018-08-23T04:54:45.132Z,16.52
2018-08-23T04:55:45.324Z,16.60
2018-08-23T04:56:45.521Z,16.61
2018-08-23T04:57:45.708Z,16.64
2018-08-23T04:58:45.900Z,16.58
2018-08-23T04:59:46.090Z,16.71
2018-08-23T05:00:46.284Z,16.76
2018-08-23T05:01:46.478Z,16.73
2018-08-23T05:02:46.665Z,16.91
2018-08-23T05:03:46.860Z,16.94
2018-08-23T05:04:47.057Z,16.98
2018-08-23T05:05:47.245Z,17.07
2018-08-23T05:06:47.439Z,17.16
2018-08-23T05:07:47.631Z,17.30
2018-08-23T05:08:47.817Z,17.66
2018-08-23T05:09:48.015Z,18.10
2018-08-23T05:10:48.207Z,18.39
2018-08-23T05:11:48.404Z,18.81
2018-08-23T05:12:48.593Z,19.00
2018-08-23T05:13:48.778Z,19.07
2018-08-23T05:14:48.968Z,19.25
2018-08-23T05:15:49.165Z,19.33
2018-08-23T05:16:49.373Z,19.33
2018-08-23T05:17:49.567Z,19.08
2018-08-23T05:18:49.774Z,18.92
2018-08-23T05:19:49.951Z,18.90
2018-08-23T05:20:50.141Z,19.10
2018-08-23T05:21:50.347Z,19.10
2018-08-23T05:22:50.537Z,18.99
2018-08-23T05:23:50.731Z,19.02
2018-08-23T05:24:50.919Z,19.19
2018-08-23T05:25:51.115Z,19.54
2018-08-23T05:26:51.307Z,20.05
2018-08-23T05:27:51.506Z,20.57
2018-08-23T05:28:51.699Z,20.98
2018-08-23T05:29:51.971Z,21.32
2018-08-23T05:30:52.089Z,21.49
2018-08-23T05:31:52.280Z,21.88
2018-08-23T05:32:52.470Z,22.17
2018-08-23T05:33:52.669Z,22.37
2018-08-23T05:34:52.858Z,22.47
2018-08-23T05:35:53.055Z,22.45
2018-08-23T05:36:53.251Z,22.47
2018-08-23T05:37:53.442Z,22.35
2018-08-23T05:38:53.634Z,22.14
2018-08-23T05:39:53.828Z,21.94
2018-08-23T05:40:54.023Z,22.05
2018-08-23T05:41:54.221Z,22.25
2018-08-23T05:42:54.413Z,22.52
2018-08-23T05:43:54.631Z,22.67
2018-08-23T05:44:54.840Z,22.72
2018-08-23T05:45:55.023Z,22.39
2018-08-23T05:46:55.224Z,22.49
2018-08-23T05:47:55.416Z,22.47
2018-08-23T05:48:55.615Z,22.95
2018-08-23T05:49:55.811Z,22.94
2018-08-23T05:50:56.024Z,23.13
2018-08-23T05:51:56.201Z,23.28
2018-08-23T05:52:56.393Z,23.33
2018-08-23T05:53:56.581Z,23.43
2018-08-23T05:54:56.780Z,23.76
2018-08-23T05:55:56.976Z,24.28
2018-08-23T05:56:57.171Z,24.50
2018-08-23T05:57:57.365Z,24.40
2018-08-23T05:58:57.567Z,24.16
2018-08-23T05:59:57.776Z,23.70
2018-08-23T06:00:57.975Z,23.23
2018-08-23T06:01:58.176Z,23.32
2018-08-23T06:02:58.378Z,23.27
2018-08-23T06:03:58.566Z,23.35
2018-08-23T06:04:58.765Z,23.17
2018-08-23T06:05:58.958Z,23.20
2018-08-23T06:06:59.167Z,23.54
2018-08-23T06:07:59.360Z,23.70
2018-08-23T06:08:59.562Z,23.78
2018-08-23T06:09:59.765Z,24.21
2018-08-23T06:10:59.954Z,24.25
2018-08-23T06:12:00.151Z,23.88
2018-08-23T06:13:00.350Z,23.94
2018-08-23T06:14:00.567Z,24.15
2018-08-23T06:15:00.745Z,24.20
2018-08-23T06:16:00.949Z,24.49
2018-08-23T06:17:01.147Z,24.64
2018-08-23T06:18:01.339Z,24.68
2018-08-23T06:19:01.544Z,24.58
2018-08-23T06:20:01.814Z,24.31
2018-08-23T06:21:01.936Z,23.78
2018-08-23T06:22:02.141Z,23.70
2018-08-23T06:23:02.336Z,23.80
2018-08-23T06:24:02.537Z,24.18
2018-08-23T06:25:02.735Z,24.42
2018-08-23T06:26:02.929Z,24.20
2018-08-23T06:27:03.126Z,24.52
2018-08-23T06:28:03.331Z,24.49
2018-08-23T06:29:03.536Z,24.39
2018-08-23T06:30:03.735Z,24.57
2018-08-23T06:31:03.933Z,24.88
2018-08-23T06:32:04.133Z,25.14
2018-08-23T06:33:04.455Z,25.20
2018-08-23T06:34:04.592Z,25.30
2018-08-23T06:35:04.729Z,25.23
2018-08-23T06:36:04.929Z,25.28
2018-08-23T06:37:05.128Z,25.52
2018-08-23T06:38:05.325Z,25.73
2018-08-23T06:39:05.525Z,25.91
2018-08-23T06:40:05.729Z,26.10
2018-08-23T06:41:05.927Z,25.98
2018-08-23T06:42:06.126Z,25.85
2018-08-23T06:43:06.325Z,26.06
2018-08-23T06:44:06.525Z,26.13
2018-08-23T06:45:06.724Z,26.36
2018-08-23T06:46:07.027Z,26.35
2018-08-23T06:47:07.132Z,26.70
2018-08-23T06:48:07.329Z,26.85
2018-08-23T06:49:07.526Z,27.10
2018-08-23T06:50:07.724Z,27.49
2018-08-23T06:51:08.003Z,27.13
2018-08-23T06:52:08.154Z,27.07
2018-08-23T06:53:08.327Z,27.87
2018-08-23T06:54:08.527Z,27.96
2018-08-23T06:55:08.752Z,28.77
2018-08-23T06:56:08.930Z,28.80
2018-08-23T06:57:09.128Z,29.12
2018-08-23T06:58:09.329Z,29.48
2018-08-23T06:59:09.519Z,29.21
2018-08-23T07:00:09.719Z,29.27
2018-08-23T07:01:09.917Z,28.83
2018-08-23T07:02:10.124Z,29.19
2018-08-23T07:03:10.324Z,29.36
2018-08-23T07:04:10.523Z,29.26
2018-08-23T07:05:10.722Z,29.61
2018-08-23T07:06:10.926Z,29.86
2018-08-23T07:07:11.130Z,29.70
2018-08-23T07:08:11.330Z,29.11
2018-08-23T07:09:11.535Z,29.09
2018-08-23T07:10:11.734Z,29.12
2018-08-23T07:11:11.937Z,28.58
2018-08-23T07:12:12.142Z,28.76
2018-08-23T07:13:12.340Z,29.60
2018-08-23T07:14:12.542Z,29.73
2018-08-23T07:15:12.750Z,30.07
2018-08-23T07:16:12.957Z,29.82
2018-08-23T07:17:13.201Z,29.55
2018-08-23T07:18:13.381Z,29.04
2018-08-23T07:19:13.561Z,28.54
2018-08-23T07:20:13.766Z,28.49
2018-08-23T07:21:13.973Z,28.81
2018-08-23T07:22:14.165Z,29.09
2018-08-23T07:23:14.366Z,29.36
2018-08-23T07:24:14.624Z,29.48
2018-08-23T07:25:14.772Z,29.16
2018-08-23T07:26:14.996Z,29.70
2018-08-23T07:27:15.174Z,30.26
2018-08-23T07:28:15.373Z,30.47
2018-08-23T07:29:15.582Z,30.08
2018-08-23T07:30:15.803Z,30.37
2018-08-23T07:31:15.994Z,30.27
2018-08-23T07:32:16.198Z,29.65
2018-08-23T07:33:16.413Z,29.57
2018-08-23T07:34:16.605Z,29.61
2018-08-23T07:35:16.814Z,29.78
2018-08-23T07:36:17.019Z,30.24
2018-08-23T07:37:17.219Z,30.38
2018-08-23T07:38:17.420Z,30.73
2018-08-23T07:39:17.639Z,30.73
2018-08-23T07:40:17.828Z,30.22
2018-08-23T07:41:18.029Z,30.32
2018-08-23T07:42:18.256Z,29.80
2018-08-23T07:43:18.443Z,29.51
2018-08-23T07:44:18.644Z,29.57
2018-08-23T07:45:18.844Z,29.48
2018-08-23T07:46:19.052Z,28.89
2018-08-23T07:47:19.252Z,28.67
2018-08-23T07:48:19.456Z,29.00
2018-08-23T07:49:19.744Z,29.70
2018-08-23T07:50:19.860Z,30.38
2018-08-23T07:51:20.074Z,30.95
2018-08-23T07:52:20.261Z,31.76
2018-08-23T07:53:20.503Z,32.01
2018-08-23T07:54:20.668Z,31.91
2018-08-23T07:55:20.871Z,31.44
2018-08-23T07:56:21.082Z,30.82
2018-08-23T07:57:21.289Z,30.98
2018-08-23T07:58:21.488Z,30.51
2018-08-23T07:59:21.695Z,30.17
2018-08-23T08:00:21.899Z,30.45
2018-08-23T08:01:22.102Z,30.46
2018-08-23T08:02:22.319Z,30.32
2018-08-23T08:03:22.524Z,30.54
2018-08-23T08:04:22.731Z,31.20
2018-08-23T08:05:22.937Z,31.31
2018-08-23T08:06:23.139Z,31.06
2018-08-23T08:07:23.338Z,31.02
2018-08-23T08:08:23.548Z,31.50
2018-08-23T08:09:23.750Z,31.44
2018-08-23T08:10:23.952Z,31.93
2018-08-23T08:11:24.157Z,32.57
2018-08-23T08:12:24.361Z,32.28
2018-08-23T08:13:24.563Z,32.44
2018-08-23T08:14:24.773Z,32.10
2018-08-23T08:15:24.972Z,31.85
2018-08-23T08:16:25.183Z,32.55
2018-08-23T08:17:25.383Z,32.06
2018-08-23T08:18:25.590Z,32.52
2018-08-23T08:19:25.795Z,33.19
2018-08-23T08:20:25.996Z,32.67
2018-08-23T08:21:26.196Z,33.01
2018-08-23T08:22:26.402Z,33.45
2018-08-23T08:23:26.609Z,33.57
2018-08-23T08:24:26.818Z,33.73
2018-08-23T08:25:27.018Z,33.56
2018-08-23T08:26:27.222Z,33.76
2018-08-23T08:27:27.425Z,34.02
2018-08-23T08:28:27.634Z,34.53
2018-08-23T08:29:27.841Z,35.11
2018-08-23T08:30:28.037Z,34.82
2018-08-23T08:31:28.244Z,34.88
2018-08-23T08:32:28.452Z,34.59
2018-08-23T08:33:28.662Z,35.63
2018-08-23T08:34:28.878Z,35.62
2018-08-23T08:35:29.085Z,36.01
2018-08-23T08:36:29.314Z,35.68
2018-08-23T08:37:29.524Z,34.96
2018-08-23T08:38:29.721Z,34.02
2018-08-23T08:39:29.928Z,33.63
2018-08-23T08:40:30.151Z,34.42
2018-08-23T08:41:30.338Z,34.32
2018-08-23T08:42:30.547Z,33.90
2018-08-23T08:43:30.754Z,33.53
2018-08-23T08:44:30.962Z,33.28
2018-08-23T08:45:31.162Z,32.79
2018-08-23T08:46:31.370Z,33.07
2018-08-23T08:47:31.576Z,33.60
2018-08-23T08:48:31.777Z,34.02
2018-08-23T08:49:31.977Z,34.16
2018-08-23T08:50:32.290Z,33.68
2018-08-23T08:51:32.403Z,34.35
2018-08-23T08:52:32.597Z,33.75
2018-08-23T08:53:32.800Z,33.49
2018-08-23T08:54:33.002Z,33.34
2018-08-23T08:55:33.210Z,33.50
2018-08-23T08:56:33.413Z,34.49
2018-08-23T08:57:33.630Z,34.72
2018-08-23T08:58:33.826Z,34.44
2018-08-23T08:59:34.038Z,34.00
2018-08-23T09:00:34.236Z,34.39
2018-08-23T09:01:34.450Z,34.85
2018-08-23T09:02:34.653Z,35.02
2018-08-23T09:03:34.859Z,35.33
2018-08-23T09:04:35.063Z,35.33
2018-08-23T09:05:35.277Z,34.99
2018-08-23T09:06:35.485Z,34.75
2018-08-23T09:07:35.690Z,34.84
2018-08-23T09:08:35.898Z,34.46
2018-08-23T09:09:36.114Z,34.94
2018-08-23T09:10:36.307Z,35.33
2018-08-23T09:11:36.515Z,35.90
2018-08-23T09:12:36.721Z,35.31
2018-08-23T09:13:36.931Z,35.21
2018-08-23T09:14:37.143Z,35.22
2018-08-23T09:15:37.349Z,35.63
2018-08-23T09:16:37.553Z,36.09
2018-08-23T09:17:37.761Z,36.25
2018-08-23T09:18:38.029Z,35.68
2018-08-23T09:19:38.172Z,36.05
2018-08-23T09:20:38.403Z,36.43
2018-08-23T09:21:38.591Z,36.13
2018-08-23T09:22:38.789Z,35.89
2018-08-23T09:23:38.990Z,36.05
2018-08-23T09:24:39.199Z,36.22
2018-08-23T09:25:39.401Z,36.34
2018-08-23T09:26:39.612Z,36.46
2018-08-23T09:27:39.818Z,35.78
2018-08-23T09:28:40.023Z,35.41
2018-08-23T09:29:40.228Z,34.94
2018-08-23T09:30:40.436Z,34.96
2018-08-23T09:31:40.642Z,35.22
2018-08-23T09:32:40.845Z,35.48
2018-08-23T09:33:41.064Z,35.56
2018-08-23T09:34:41.263Z,36.07
2018-08-23T09:35:41.474Z,36.23
2018-08-23T09:36:41.680Z,35.78
2018-08-23T09:37:41.910Z,35.59
2018-08-23T09:38:42.089Z,35.99
2018-08-23T09:39:42.288Z,36.43
2018-08-23T09:40:42.495Z,36.81
2018-08-23T09:41:42.702Z,36.84
2018-08-23T09:42:42.907Z,36.59
2018-08-23T09:43:43.116Z,36.66
2018-08-23T09:44:43.324Z,36.73
2018-08-23T09:45:43.532Z,36.94
2018-08-23T09:46:43.735Z,36.72
2018-08-23T09:47:43.938Z,37.06
2018-08-23T09:48:44.146Z,37.34
2018-08-23T09:49:44.350Z,37.43
2018-08-23T09:50:44.595Z,37.85
2018-08-23T09:51:44.773Z,36.72
2018-08-23T09:52:44.977Z,36.12
2018-08-23T09:53:45.185Z,35.82
2018-08-23T09:54:45.396Z,35.81
2018-08-23T09:55:45.598Z,36.23
2018-08-23T09:56:45.880Z,36.62
2018-08-23T09:57:46.010Z,36.47
2018-08-23T09:58:46.281Z,36.12
2018-08-23T09:59:46.425Z,36.47
2018-08-23T10:00:46.631Z,36.22
2018-08-23T10:01:46.838Z,36.38
2018-08-23T10:02:47.042Z,36.25
2018-08-23T10:03:47.247Z,36.08
2018-08-23T10:04:47.536Z,35.96
2018-08-23T10:05:47.661Z,35.90
2018-08-23T10:06:47.864Z,35.89
2018-08-23T10:07:48.080Z,36.01
2018-08-23T10:08:48.283Z,36.13
2018-08-23T10:09:48.486Z,36.16
2018-08-23T10:10:48.692Z,36.09
2018-08-23T10:11:48.959Z,36.68
2018-08-23T10:12:49.108Z,37.47
2018-08-23T10:13:49.314Z,37.46
2018-08-23T10:14:49.519Z,38.15
2018-08-23T10:15:49.731Z,38.26
2018-08-23T10:16:49.938Z,38.00
2018-08-23T10:17:50.145Z,38.06
2018-08-23T10:18:50.351Z,37.91
2018-08-23T10:19:50.551Z,36.91
2018-08-23T10:20:50.757Z,36.68
2018-08-23T10:21:50.966Z,36.51
2018-08-23T10:22:51.168Z,36.76
2018-08-23T10:23:51.379Z,36.64
2018-08-23T10:24:51.583Z,36.81
2018-08-23T10:25:51.781Z,37.27
2018-08-23T10:26:51.991Z,37.59
2018-08-23T10:27:52.200Z,38.18
2018-08-23T10:28:52.407Z,38.35
2018-08-23T10:29:52.610Z,37.49
2018-08-23T10:30:52.820Z,37.21
2018-08-23T10:31:53.023Z,37.07
2018-08-23T10:32:53.233Z,36.53
2018-08-23T10:33:53.440Z,36.76
2018-08-23T10:34:53.645Z,37.05
2018-08-23T10:35:53.860Z,36.57
2018-08-23T10:36:54.063Z,36.17
2018-08-23T10:37:54.271Z,36.68
2018-08-23T10:38:54.478Z,36.41
2018-08-23T10:39:54.683Z,36.68
2018-08-23T10:40:54.890Z,36.38
2018-08-23T10:41:55.093Z,36.29
2018-08-23T10:42:55.301Z,35.92
2018-08-23T10:43:55.505Z,36.51
2018-08-23T10:44:55.714Z,36.98
2018-08-23T10:45:55.914Z,36.78
2018-08-23T10:46:56.116Z,37.25
2018-08-23T10:47:56.320Z,37.50
2018-08-23T10:48:56.532Z,37.44
2018-08-23T10:49:56.737Z,37.44
2018-08-23T10:50:56.995Z,37.24
2018-08-23T10:51:57.149Z,37.03
2018-08-23T10:52:57.355Z,37.72
2018-08-23T10:53:57.570Z,36.93
2018-08-23T10:54:57.773Z,37.29
2018-08-23T10:55:57.978Z,37.34
2018-08-23T10:56:58.188Z,37.44
2018-08-23T10:57:58.393Z,37.22
2018-08-23T10:58:58.600Z,36.62
2018-08-23T10:59:58.807Z,35.74
2018-08-23T11:00:59.008Z,35.85
2018-08-23T11:01:59.214Z,37.12
2018-08-23T11:02:59.422Z,37.67
2018-08-23T11:03:59.624Z,38.22
2018-08-23T11:04:59.832Z,37.85
2018-08-23T11:06:00.036Z,37.66
2018-08-23T11:07:00.233Z,38.16
2018-08-23T11:08:00.439Z,38.44
2018-08-23T11:09:00.643Z,38.96
2018-08-23T11:10:00.850Z,39.40
2018-08-23T11:11:01.060Z,38.95
2018-08-23T11:12:01.263Z,38.07
2018-08-23T11:13:01.467Z,36.72
2018-08-23T11:14:01.677Z,36.66
2018-08-23T11:15:01.885Z,36.78
2018-08-23T11:16:02.085Z,36.69
2018-08-23T11:17:02.413Z,36.19
2018-08-23T11:18:02.507Z,36.32
2018-08-23T11:19:02.711Z,36.68
2018-08-23T11:20:02.916Z,37.07
2018-08-23T11:21:03.119Z,35.97
2018-08-23T11:22:03.325Z,36.73
2018-08-23T11:23:03.536Z,36.98
2018-08-23T11:24:03.730Z,36.88
2018-08-23T11:25:03.941Z,36.71
2018-08-23T11:26:04.149Z,36.72
2018-08-23T11:27:04.369Z,36.71
2018-08-23T11:28:04.576Z,36.94
2018-08-23T11:29:04.792Z,36.44
2018-08-23T11:30:04.997Z,35.80
2018-08-23T11:31:05.188Z,35.56
2018-08-23T11:32:05.403Z,35.37
2018-08-23T11:33:05.601Z,34.89
2018-08-23T11:34:05.801Z,34.99
2018-08-23T11:35:06.080Z,34.56
2018-08-23T11:36:06.216Z,34.58
2018-08-23T11:37:06.418Z,34.87
2018-08-23T11:38:06.618Z,35.15
2018-08-23T11:39:06.819Z,34.70
2018-08-23T11:40:07.029Z,34.24
2018-08-23T11:41:07.234Z,34.02
2018-08-23T11:42:07.437Z,34.06
2018-08-23T11:43:07.646Z,34.35
2018-08-23T11:44:07.847Z,34.05
2018-08-23T11:45:08.053Z,33.86
2018-08-23T11:46:08.253Z,33.79
2018-08-23T11:47:08.457Z,34.00
2018-08-23T11:48:08.656Z,34.06
2018-08-23T11:49:08.859Z,34.08
2018-08-23T11:50:09.057Z,34.06
2018-08-23T11:51:09.260Z,34.08
2018-08-23T11:52:09.468Z,34.19
2018-08-23T11:53:09.758Z,33.75
2018-08-23T11:54:09.860Z,33.98
2018-08-23T11:55:10.065Z,33.72
2018-08-23T11:56:10.266Z,33.78
2018-08-23T11:57:10.470Z,33.84
2018-08-23T11:58:10.718Z,33.93
2018-08-23T11:59:10.929Z,34.05
2018-08-23T12:00:11.071Z,34.13
2018-08-23T12:01:11.264Z,34.00
2018-08-23T12:02:11.467Z,34.15
2018-08-23T12:03:11.670Z,34.10
2018-08-23T12:04:11.869Z,34.12
2018-08-23T12:05:12.069Z,34.12
2018-08-23T12:06:12.273Z,33.90
2018-08-23T12:07:12.481Z,33.73
2018-08-23T12:08:12.683Z,33.56
2018-08-23T12:09:12.877Z,33.39
2018-08-23T12:10:13.076Z,33.63
2018-08-23T12:11:13.266Z,33.51
2018-08-23T12:12:13.468Z,33.44
2018-08-23T12:13:13.660Z,33.19
2018-08-23T12:14:13.864Z,33.38
2018-08-23T12:15:14.070Z,33.39
2018-08-23T12:16:14.296Z,33.19
2018-08-23T12:17:14.474Z,33.37
2018-08-23T12:18:14.669Z,33.21
2018-08-23T12:19:14.863Z,33.28
2018-08-23T12:20:15.077Z,33.14
2018-08-23T12:21:15.279Z,33.44
2018-08-23T12:22:15.487Z,33.65
2018-08-23T12:23:15.692Z,33.37
2018-08-23T12:24:15.887Z,33.28
2018-08-23T12:25:16.086Z,33.23
2018-08-23T12:26:16.421Z,33.16
2018-08-23T12:27:16.583Z,33.23
2018-08-23T12:28:16.803Z,32.99
2018-08-23T12:29:17.005Z,33.21
2018-08-23T12:30:17.210Z,33.47
2018-08-23T12:31:17.407Z,33.87
2018-08-23T12:32:17.610Z,33.81
2018-08-23T12:33:17.810Z,34.10
2018-08-23T12:34:18.011Z,34.00
2018-08-23T12:35:18.210Z,34.02
2018-08-23T12:36:18.422Z,34.06
2018-08-23T12:37:18.631Z,34.09
2018-08-23T12:38:18.835Z,34.16
2018-08-23T12:39:19.033Z,34.25
2018-08-23T12:40:19.232Z,34.30
2018-08-23T12:41:19.438Z,34.19
2018-08-23T12:42:19.637Z,34.34
2018-08-23T12:43:19.858Z,34.02
2018-08-23T12:44:20.044Z,34.05
2018-08-23T12:45:20.254Z,34.00
2018-08-23T12:46:20.485Z,34.21
2018-08-23T12:47:20.664Z,34.22
2018-08-23T12:48:20.864Z,33.94
2018-08-23T12:49:21.086Z,34.21
2018-08-23T12:50:21.260Z,33.97
2018-08-23T12:51:21.472Z,33.61
2018-08-23T12:52:21.663Z,33.22
2018-08-23T12:53:21.937Z,33.11
2018-08-23T12:54:22.049Z,32.89
2018-08-23T12:55:22.245Z,33.18