createdAt,value
2018-10-12T00:00:43.307Z,100844.01
2018-10-12T00:03:13.904Z,100849.41
2018-10-12T00:05:44.095Z,100850.66
2018-10-12T00:08:13.961Z,100848.78
2018-10-12T00:10:43.794Z,100851.44
2018-10-12T00:13:13.599Z,100854.88
2018-10-12T00:15:43.367Z,100848.66
2018-10-12T00:18:13.247Z,100854.98
2018-10-12T00:20:43.001Z,100857.36
2018-10-12T00:23:12.775Z,100867.32
2018-10-12T00:25:42.541Z,100872.73
2018-10-12T00:28:12.357Z,100880.72
2018-10-12T00:30:42.186Z,100886.50
2018-10-12T00:33:12.083Z,100890.55
2018-10-12T00:35:41.930Z,100890.61
2018-10-12T00:38:11.704Z,100896.34
2018-10-12T00:40:42.441Z,100898.16
2018-10-12T00:43:12.195Z,100900.31
2018-10-12T00:45:41.990Z,100899.88
2018-10-12T00:48:12.006Z,100905.16
2018-10-12T00:50:41.747Z,100902.08
2018-10-12T00:53:11.482Z,100901.69
2018-10-12T00:55:41.240Z,100902.11
2018-10-12T00:58:11.214Z,100906.06
2018-10-12T01:00:41.013Z,100915.63
2018-10-12T01:03:10.886Z,100922.64
2018-10-12T01:05:40.811Z,100914.33
2018-10-12T01:08:10.818Z,100909.08
2018-10-12T01:10:40.717Z,100905.58
2018-10-12T01:13:10.577Z,100909.09
2018-10-12T01:15:40.327Z,100907.77
2018-10-12T01:18:10.055Z,100906.84
2018-10-12T01:20:39.962Z,100915.09
2018-10-12T01:23:09.893Z,100916.86
2018-10-12T01:25:39.808Z,100925.55
2018-10-12T01:28:09.744Z,100920.27
2018-10-12T01:30:39.713Z,100917.23
2018-10-12T01:33:09.558Z,100910.25
2018-10-12T01:35:39.502Z,100904.94
2018-10-12T01:38:09.372Z,100908.86
2018-10-12T01:40:39.238Z,100901.89
2018-10-12T01:43:09.027Z,100908.97
2018-10-12T01:45:38.811Z,100902.86
2018-10-12T01:48:08.742Z,100898.06
2018-10-12T01:50:38.642Z,100894.52
2018-10-12T01:53:08.521Z,100900.60
2018-10-12T01:55:38.313Z,100902.79
2018-10-12T01:58:08.198Z,100916.77
2018-10-12T02:00:38.059Z,100918.92
2018-10-12T02:03:07.908Z,100926.33
2018-10-12T02:05:37.734Z,100927.60
2018-10-12T02:08:07.658Z,100926.32
2018-10-12T02:10:37.442Z,100940.34
2018-10-12T02:13:07.612Z,100933.83
2018-10-12T02:15:37.412Z,100940.89
2018-10-12T02:18:07.274Z,100933.08
2018-10-12T02:20:37.078Z,100938.71
2018-10-12T02:23:07.438Z,100936.11
2018-10-12T02:25:38.049Z,100940.05
2018-10-12T02:28:07.881Z,100932.16
2018-10-12T02:30:37.769Z,100942.63
2018-10-12T02:33:07.717Z,100957.91
2018-10-12T02:35:37.502Z,100956.16
2018-10-12T02:38:07.549Z,100956.18
2018-10-12T02:40:37.483Z,100957.94
2018-10-12T02:43:07.458Z,100949.61
2018-10-12T02:45:37.161Z,100951.77
2018-10-12T02:48:07.200Z,100950.06
2018-10-12T02:50:36.997Z,100958.36
2018-10-12T02:53:06.930Z,100966.66
2018-10-12T02:55:36.904Z,100963.61
2018-10-12T02:58:06.818Z,100968.41
2018-10-12T03:00:36.835Z,100975.41
2018-10-12T03:03:06.633Z,100980.63
2018-10-12T03:05:36.380Z,100981.48
2018-10-12T03:08:06.195Z,100987.17
2018-10-12T03:10:35.994Z,100997.19
2018-10-12T03:13:05.877Z,101005.97
2018-10-12T03:15:35.764Z,100998.08
2018-10-12T03:18:05.755Z,100998.05
2018-10-12T03:20:35.545Z,101004.11
2018-10-12T03:23:05.465Z,101003.22
2018-10-12T03:25:35.387Z,101005.38
2018-10-12T03:28:22.698Z,101007.58
2018-10-12T03:30:53.839Z,101014.58
2018-10-12T03:33:23.797Z,101018.09
2018-10-12T03:35:53.680Z,101024.23
2018-10-12T03:38:23.490Z,101023.39
2018-10-12T03:40:53.337Z,101021.66
2018-10-12T03:43:23.253Z,101017.69
2018-10-12T03:45:53.083Z,101017.28
2018-10-12T03:48:22.952Z,101016.84
2018-10-12T03:50:52.950Z,101023.37
2018-10-12T03:53:22.669Z,101035.59
2018-10-12T03:55:52.509Z,101036.41
2018-10-12T03:58:22.411Z,101038.13
2018-10-12T04:00:52.222Z,101042.89
2018-10-12T04:03:21.978Z,101047.20
2018-10-12T04:05:51.780Z,101041.53
2018-10-12T04:08:21.549Z,101055.06
2018-10-12T04:10:51.350Z,101051.14
2018-10-12T04:13:21.190Z,101052.45
2018-10-12T04:15:51.078Z,101061.59
2018-10-12T04:18:20.911Z,101066.38
2018-10-12T04:20:50.766Z,101071.13
2018-10-12T04:23:20.629Z,101076.38
2018-10-12T04:25:51.038Z,101078.17
2018-10-12T04:28:20.933Z,101073.85
2018-10-12T04:30:50.718Z,101070.87
2018-10-12T04:33:20.503Z,101067.86
2018-10-12T04:35:50.278Z,101069.62
2018-10-12T04:38:20.161Z,101066.12
2018-10-12T04:41:03.407Z,101076.20
2018-10-12T04:43:34.216Z,101086.70
2018-10-12T04:46:07.826Z,101102.35
2018-10-12T04:48:38.903Z,101099.30
2018-10-12T04:51:14.275Z,101111.92
2018-10-12T04:53:44.362Z,101111.02
2018-10-12T04:56:15.537Z,101108.84
2018-10-12T04:58:45.393Z,101107.53
2018-10-12T05:01:15.357Z,101104.54
2018-10-12T05:03:45.101Z,101105.42
2018-10-12T05:06:15.030Z,101116.32
2018-10-12T05:08:47.789Z,101123.77
2018-10-12T05:11:17.620Z,101129.91
2018-10-12T05:13:47.542Z,101122.89
2018-10-12T05:16:17.398Z,101123.34
2018-10-12T05:18:47.315Z,101124.63
2018-10-12T05:21:17.175Z,101129.45
2018-10-12T05:23:47.139Z,101139.05
2018-10-12T05:26:17.082Z,101149.08
2018-10-12T05:28:46.909Z,101149.47
2018-10-12T05:31:16.798Z,101154.69
2018-10-12T05:33:46.667Z,101152.47
2018-10-12T05:36:16.464Z,101162.92
2018-10-12T05:38:46.209Z,101165.50
2018-10-12T05:41:15.961Z,101175.58
2018-10-12T05:43:45.773Z,101172.94
2018-10-12T05:46:15.537Z,101175.94
2018-10-12T05:49:02.053Z,101176.80
2018-10-12T05:51:31.807Z,101178.11
2018-10-12T05:54:01.884Z,101183.36
2018-10-12T05:56:34.685Z,101178.09
2018-10-12T05:59:05.259Z,101177.66
2018-10-12T06:01:35.044Z,101189.40
2018-10-12T06:04:04.912Z,101192.47
2018-10-12T06:06:34.712Z,101187.31
2018-10-12T06:09:06.057Z,101182.11
2018-10-12T06:11:35.966Z,101182.99
2018-10-12T06:14:05.929Z,101193.91
2018-10-12T06:16:35.613Z,101195.23
2018-10-12T06:19:05.371Z,101191.73
2018-10-12T06:21:35.171Z,101194.81
2018-10-12T06:24:04.928Z,101197.88
2018-10-12T06:26:34.710Z,101199.61
2018-10-12T06:29:04.460Z,101202.25
2018-10-12T06:31:34.241Z,101216.22
2018-10-12T06:34:03.954Z,101231.13
2018-10-12T06:36:33.700Z,101243.84
2018-10-12T06:39:03.499Z,101248.64
2018-10-12T06:41:33.370Z,101255.62
2018-10-12T06:44:03.118Z,101265.69
2018-10-12T06:46:33.113Z,101266.99
2018-10-12T06:49:02.855Z,101269.19
2018-10-12T06:51:32.643Z,101268.34
2018-10-12T06:54:02.382Z,101273.16
2018-10-12T06:56:33.229Z,101285.36
2018-10-12T06:59:03.120Z,101285.36
2018-10-12T07:01:32.953Z,101274.03
2018-10-12T07:04:02.798Z,101285.82
2018-10-12T07:06:32.610Z,101289.31
2018-10-12T07:09:02.631Z,101295.89
2018-10-12T07:11:32.542Z,101290.18
2018-10-12T07:14:02.542Z,101286.25
2018-10-12T07:16:32.376Z,101305.48
2018-10-12T07:19:02.090Z,101292.34
2018-10-12T07:21:31.966Z,101296.25
2018-10-12T07:24:01.830Z,101301.92
2018-10-12T07:26:31.823Z,101314.58
2018-10-12T07:29:01.617Z,101311.52
2018-10-12T07:31:31.463Z,101318.02
2018-10-12T07:34:01.230Z,101322.78
2018-10-12T07:36:30.963Z,101317.48
2018-10-12T07:39:00.826Z,101331.05
2018-10-12T07:41:30.710Z,101331.80
2018-10-12T07:44:00.474Z,101336.92
2018-10-12T07:46:30.319Z,101338.52
2018-10-12T07:49:00.143Z,101344.12
2018-10-12T07:51:29.954Z,101350.97
2018-10-12T07:53:59.739Z,101351.42
2018-10-12T07:56:29.610Z,101354.54
2018-10-12T07:58:59.574Z,101352.98
2018-10-12T08:01:29.400Z,101343.33
2018-10-12T08:03:59.405Z,101348.50
2018-10-12T08:06:29.265Z,101347.63
2018-10-12T08:08:59.030Z,101348.80
2018-10-12T08:11:29.023Z,101343.88
2018-10-12T08:13:58.819Z,101347.59
2018-10-12T08:16:28.604Z,101355.01
2018-10-12T08:18:58.545Z,101357.99
2018-10-12T08:21:28.427Z,101357.39
2018-10-12T08:23:58.339Z,101366.09
2018-10-12T08:26:28.179Z,101366.66
2018-10-12T08:28:57.956Z,101368.16
2018-10-12T08:31:27.870Z,101374.33
2018-10-12T08:33:57.723Z,101377.03
2018-10-12T08:36:27.520Z,101374.38
2018-10-12T08:38:57.285Z,101370.47
2018-10-12T08:41:27.155Z,101380.41
2018-10-12T08:43:56.853Z,101388.12
2018-10-12T08:46:26.673Z,101386.67
2018-10-12T08:48:56.366Z,101388.77
2018-10-12T08:51:26.191Z,101387.00
2018-10-12T08:53:55.980Z,101385.05
2018-10-12T08:56:25.744Z,101390.64
2018-10-12T08:58:55.467Z,101387.80
2018-10-12T09:01:25.285Z,101388.16
2018-10-12T09:03:55.067Z,101390.75
2018-10-12T09:06:24.843Z,101388.25
2018-10-12T09:08:54.658Z,101385.77
2018-10-12T09:11:24.385Z,101388.39
2018-10-12T09:13:54.187Z,101392.67
2018-10-12T09:16:24.002Z,101394.36
2018-10-12T09:18:53.790Z,101394.66
2018-10-12T09:21:23.603Z,101393.53
2018-10-12T09:23:53.346Z,101389.77
2018-10-12T09:26:23.147Z,101389.92
2018-10-12T09:28:52.914Z,101388.95
2018-10-12T09:31:23.008Z,101388.08
2018-10-12T09:33:52.421Z,101381.94
2018-10-12T09:36:22.230Z,101376.05
2018-10-12T09:38:52.158Z,101377.35
2018-10-12T09:41:21.962Z,101378.41
2018-10-12T09:43:51.713Z,101388.02
2018-10-12T09:46:21.531Z,101376.68
2018-10-12T09:48:51.331Z,101387.00
2018-10-12T09:51:21.330Z,101382.06
2018-10-12T09:53:51.201Z,101371.80
2018-10-12T09:56:20.973Z,101377.53
2018-10-12T09:58:50.720Z,101384.12
2018-10-12T10:01:25.679Z,101383.30
2018-10-12T10:04:00.558Z,101381.74
2018-10-12T10:06:30.465Z,101379.16
2018-10-12T10:09:00.422Z,101371.53
2018-10-12T10:11:30.229Z,101367.14
2018-10-12T10:14:00.409Z,101372.86
2018-10-12T10:16:29.759Z,101365.69
2018-10-12T10:18:59.586Z,101355.27
2018-10-12T10:21:29.639Z,101355.01
2018-10-12T10:23:59.410Z,101353.17
2018-10-12T10:26:29.150Z,101344.91
2018-10-12T10:28:58.941Z,101340.48
2018-10-12T10:31:28.835Z,101346.84
2018-10-12T10:33:58.557Z,101340.84
2018-10-12T10:36:28.330Z,101340.26
2018-10-12T10:38:58.073Z,101335.28
2018-10-12T10:41:27.828Z,101337.00
2018-10-12T10:43:57.682Z,101338.28
2018-10-12T10:46:28.615Z,101337.61
2018-10-12T10:48:58.318Z,101341.71
2018-10-12T10:51:28.181Z,101338.55
2018-10-12T10:53:57.929Z,101340.09
2018-10-12T10:56:28.012Z,101334.02
2018-10-12T10:58:57.747Z,101326.46
2018-10-12T11:01:27.461Z,101331.21
2018-10-12T11:03:57.191Z,101322.28
2018-10-12T11:06:27.226Z,101321.41
2018-10-12T11:08:56.825Z,101316.94
2018-10-12T11:11:26.601Z,101315.91
2018-10-12T11:13:56.401Z,101313.48
2018-10-12T11:16:26.273Z,101315.85
2018-10-12T11:18:56.275Z,101313.08
2018-10-12T11:21:26.014Z,101321.42
2018-10-12T11:23:55.832Z,101323.07
2018-10-12T11:26:26.025Z,101320.06
2018-10-12T11:28:55.705Z,101316.13
2018-10-12T11:31:25.388Z,101316.37
2018-10-12T11:33:55.221Z,101317.89
2018-10-12T11:36:24.938Z,101314.75
2018-10-12T11:38:54.824Z,101315.37
2018-10-12T11:41:31.231Z,101317.13
2018-10-12T11:44:00.973Z,101308.05
2018-10-12T11:46:30.668Z,101306.48
2018-10-12T11:49:00.489Z,101306.27
2018-10-12T11:51:30.306Z,101309.70
2018-10-12T11:54:00.053Z,101294.05
2018-10-12T11:56:30.048Z,101304.74
2018-10-12T11:58:59.790Z,101293.91
2018-10-12T12:01:29.661Z,101290.30
2018-10-12T12:03:59.357Z,101292.12
2018-10-12T12:06:29.126Z,101291.48
2018-10-12T12:08:58.893Z,101294.44
2018-10-12T12:11:28.608Z,101292.64
2018-10-12T12:13:58.588Z,101293.00
2018-10-12T12:16:28.493Z,101287.84
2018-10-12T12:18:58.226Z,101300.11
2018-10-12T12:21:28.162Z,101287.62
2018-10-12T12:23:57.876Z,101286.89
2018-10-12T12:26:27.583Z,101283.77
2018-10-12T12:28:57.437Z,101281.92
2018-10-12T12:31:27.240Z,101284.23
2018-10-12T12:33:56.942Z,101284.78
2018-10-12T12:36:26.762Z,101285.89
2018-10-12T12:38:56.645Z,101283.52
2018-10-12T12:41:26.526Z,101288.02
2018-10-12T12:43:56.359Z,101281.36
2018-10-12T12:46:26.272Z,101282.84
2018-10-12T12:48:56.638Z,101282.19
2018-10-12T12:51:25.911Z,101289.28
2018-10-12T12:53:55.787Z,101288.80
2018-10-12T12:56:25.547Z,101292.82
2018-10-12T12:58:55.443Z,101293.75
2018-10-12T13:01:25.215Z,101291.48
2018-10-12T13:03:55.119Z,101282.81
2018-10-12T13:06:25.008Z,101290.86
2018-10-12T13:08:54.692Z,101287.84
2018-10-12T13:11:24.437Z,101283.29
2018-10-12T13:13:54.191Z,101282.02
2018-10-12T13:16:24.171Z,101284.80
2018-10-12T13:18:54.063Z,101287.28
2018-10-12T13:21:23.741Z,101288.58
2018-10-12T13:23:53.513Z,101290.20
2018-10-12T13:26:23.409Z,101295.25
2018-10-12T13:28:53.004Z,101302.08
2018-10-12T13:31:22.986Z,101297.64
2018-10-12T13:33:53.245Z,101301.42
2018-10-12T13:36:23.133Z,101298.73
2018-10-12T13:38:52.829Z,101305.03
2018-10-12T13:41:22.694Z,101305.47
2018-10-12T13:43:52.442Z,101314.00
2018-10-12T13:46:22.342Z,101317.04
2018-10-12T13:48:52.132Z,101313.43
2018-10-12T13:51:21.989Z,101320.66
2018-10-12T13:53:52.922Z,101327.95
2018-10-12T13:56:23.229Z,101322.66
2018-10-12T13:58:53.069Z,101326.12
2018-10-12T14:01:23.086Z,101327.16
2018-10-12T14:03:52.833Z,101325.78
2018-10-12T14:06:22.791Z,101325.80
2018-10-12T14:08:52.462Z,101327.20
2018-10-12T14:11:22.449Z,101332.55
2018-10-12T14:13:52.867Z,101339.97
2018-10-12T14:16:22.635Z,101328.95
2018-10-12T14:18:52.664Z,101328.47
2018-10-12T14:21:22.249Z,101332.81
2018-10-12T14:23:52.032Z,101333.55
2018-10-12T14:26:21.715Z,101327.80
2018-10-12T14:28:51.497Z,101332.17
2018-10-12T14:31:21.679Z,101332.11
2018-10-12T14:33:51.366Z,101327.50
2018-10-12T14:36:21.084Z,101336.59
2018-10-12T14:38:50.865Z,101335.14
2018-10-12T14:41:20.650Z,101330.67
2018-10-12T14:43:50.400Z,101324.41
2018-10-12T14:46:20.260Z,101322.39
2018-10-12T14:48:50.098Z,101325.53
2018-10-12T14:51:20.816Z,101319.08
2018-10-12T14:53:50.542Z,101319.32
2018-10-12T14:56:20.263Z,101319.90
2018-10-12T14:58:49.999Z,101323.88
2018-10-12T15:01:19.850Z,101315.69
2018-10-12T15:03:49.547Z,101323.09
2018-10-12T15:06:19.335Z,101317.55
2018-10-12T15:08:49.157Z,101322.16
2018-10-12T15:11:18.952Z,101322.69
2018-10-12T15:13:49.701Z,101325.50
2018-10-12T15:16:19.690Z,101332.30
2018-10-12T15:18:49.502Z,101320.95
2018-10-12T15:21:19.395Z,101323.27
2018-10-12T15:23:49.221Z,101330.48
2018-10-12T15:26:19.016Z,101333.02
2018-10-12T15:28:48.831Z,101335.82
2018-10-12T15:31:18.728Z,101326.67
2018-10-12T15:33:48.630Z,101324.63
2018-10-12T15:36:18.335Z,101326.41
2018-10-12T15:38:48.272Z,101321.87
2018-10-12T15:41:18.054Z,101330.78
2018-10-12T15:43:47.856Z,101330.17
2018-10-12T15:46:17.776Z,101330.25
2018-10-12T15:48:47.518Z,101334.13
2018-10-12T15:51:17.559Z,101326.38
2018-10-12T15:53:48.152Z,101332.36
2018-10-12T15:56:18.606Z,101335.09
2018-10-12T15:58:48.913Z,101330.84
2018-10-12T16:01:18.722Z,101337.19
2018-10-12T16:03:48.522Z,101332.09
2018-10-12T16:06:18.708Z,101335.72
2018-10-12T16:08:48.538Z,101336.19
2018-10-12T16:11:18.411Z,101331.55
2018-10-12T16:15:17.717Z,101328.89
2018-10-12T16:17:47.468Z,101334.02
2018-10-12T16:20:17.273Z,101337.88
2018-10-12T16:22:47.030Z,101335.52
2018-10-12T16:26:05.080Z,101340.57
2018-10-12T16:28:35.908Z,101339.91
2018-10-12T16:31:05.671Z,101344.80
2018-10-12T16:33:35.434Z,101352.67
2018-10-12T16:36:05.341Z,101352.77
2018-10-12T16:38:35.469Z,101359.25
2018-10-12T16:41:05.474Z,101352.94
2018-10-12T16:43:35.213Z,101355.33
2018-10-12T16:46:05.080Z,101355.47
2018-10-12T16:48:34.962Z,101361.44
2018-10-12T16:51:04.903Z,101371.84
2018-10-12T16:53:34.887Z,101367.72
2018-10-12T16:56:04.874Z,101370.00
2018-10-12T16:58:34.632Z,101370.25
2018-10-12T17:01:04.457Z,101364.69
2018-10-12T17:03:34.304Z,101369.38
2018-10-12T17:06:04.166Z,101370.84
2018-10-12T17:08:34.068Z,101373.86
2018-10-12T17:11:04.109Z,101376.33
2018-10-12T17:13:34.738Z,101377.16
2018-10-12T17:16:04.887Z,101379.69
2018-10-12T17:18:34.870Z,101375.98
2018-10-12T17:21:07.550Z,101376.19
2018-10-12T17:23:37.487Z,101380.17
2018-10-12T17:26:07.456Z,101378.47
2018-10-12T17:28:37.288Z,101383.59
2018-10-12T17:31:07.992Z,101386.27
2018-10-12T17:33:38.862Z,101383.84
2018-10-12T17:36:09.962Z,101386.12
2018-10-12T17:38:40.825Z,101391.33
2018-10-12T17:41:20.584Z,101394.07
2018-10-12T17:43:50.370Z,101388.94
2018-10-12T17:48:59.695Z,101399.06
2018-10-12T17:51:30.138Z,101400.20
2018-10-12T17:54:00.377Z,101392.63
2018-10-12T17:56:31.067Z,101394.92
2018-10-12T17:59:01.994Z,101396.33
2018-10-12T18:01:35.476Z,101397.75
2018-10-12T18:04:07.139Z,101398.51
2018-10-12T18:06:37.948Z,101407.11
2018-10-12T18:09:11.025Z,101410.98
2018-10-12T18:11:42.053Z,101408.08
2018-10-12T18:14:13.075Z,101408.02
2018-10-12T18:16:43.679Z,101407.71
2018-10-12T18:19:14.152Z,101410.49
2018-10-12T18:24:23.590Z,101405.88
2018-10-12T18:26:54.357Z,101404.80
2018-10-12T18:29:24.383Z,101404.02
2018-10-12T18:31:54.399Z,101409.39
2018-10-12T18:34:24.590Z,101409.14
2018-10-12T18:36:54.594Z,101408.94
2018-10-12T18:39:24.503Z,101415.19
2018-10-12T18:41:54.490Z,101418.79
2018-10-12T18:44:24.636Z,101421.85
2018-10-12T18:46:54.804Z,101423.84
2018-10-12T18:49:24.569Z,101421.48
2018-10-12T18:51:54.399Z,101426.77
2018-10-12T18:54:24.161Z,101435.02
2018-10-12T18:56:53.891Z,101433.42
2018-10-12T18:59:23.725Z,101434.08
2018-10-12T19:01:53.482Z,101436.77
2018-10-12T19:04:23.433Z,101432.25
2018-10-12T19:06:53.353Z,101434.16
2018-10-12T19:09:23.197Z,101442.28
2018-10-12T19:11:53.042Z,101436.67
2018-10-12T19:14:23.005Z,101435.35
2018-10-12T19:16:52.980Z,101447.05
2018-10-12T19:19:22.829Z,101450.17
2018-10-12T19:21:52.815Z,101449.16
2018-10-12T19:24:22.891Z,101455.42
2018-10-12T19:26:53.090Z,101453.05
2018-10-12T19:29:23.273Z,101449.69
2018-10-12T19:31:54.503Z,101452.09
2018-10-12T19:34:26.709Z,101456.02
2018-10-12T19:36:58.945Z,101454.20
2018-10-12T19:39:29.925Z,101457.23
2018-10-12T19:42:00.603Z,101458.17
2018-10-12T19:44:32.388Z,101459.04
2018-10-12T19:47:07.539Z,101459.88
2018-10-12T19:49:40.826Z,101460.73
2018-10-12T19:52:13.386Z,101467.71
2018-10-12T19:54:46.039Z,101462.24
2018-10-12T19:57:20.847Z,101467.52
2018-10-12T19:59:51.279Z,101467.59
2018-10-12T20:02:30.809Z,101473.93
2018-10-12T20:05:03.660Z,101476.45
2018-10-12T20:07:37.777Z,101472.61
2018-10-12T20:10:18.955Z,101473.44
2018-10-12T20:12:51.484Z,101469.22
2018-10-12T20:15:30.416Z,101472.54
2018-10-12T20:18:01.962Z,101477.50
2018-10-12T20:20:35.010Z,101484.63
2018-10-12T20:23:04.943Z,101482.98
2018-10-12T20:25:38.119Z,101484.84
2018-10-12T20:28:20.517Z,101478.64
2018-10-12T20:30:58.750Z,101482.11
2018-10-12T20:33:32.935Z,101484.36
2018-10-12T20:36:09.179Z,101491.37
2018-10-12T20:38:47.824Z,101487.61
2018-10-12T20:41:21.781Z,101487.73
2018-10-12T20:43:52.365Z,101490.48
2018-10-12T20:46:26.198Z,101489.69
2018-10-12T20:48:57.529Z,101490.15
2018-10-12T20:51:31.586Z,101484.59
2018-10-12T20:54:06.459Z,101484.97
2018-10-12T20:56:37.225Z,101482.83
2018-10-12T20:59:07.083Z,101488.14
2018-10-12T21:01:36.909Z,101484.19
2018-10-12T21:04:06.733Z,101489.05
2018-10-12T21:06:36.424Z,101485.64
2018-10-12T21:09:09.359Z,101483.41
2018-10-12T21:11:39.105Z,101484.67
2018-10-12T21:14:08.923Z,101489.47
2018-10-12T21:16:38.688Z,101482.01
2018-10-12T21:19:08.744Z,101486.02
2018-10-12T21:21:38.522Z,101486.88
2018-10-12T21:24:08.354Z,101489.77
2018-10-12T21:26:38.158Z,101484.87
2018-10-12T21:29:07.902Z,101487.60
2018-10-12T21:31:37.652Z,101487.18
2018-10-12T21:34:07.394Z,101484.55
2018-10-12T21:36:37.107Z,101478.80
2018-10-12T21:39:07.702Z,101483.57
2018-10-12T21:41:37.505Z,101480.74
2018-10-12T21:44:07.445Z,101479.03
2018-10-12T21:46:37.354Z,101479.78
2018-10-12T21:49:07.181Z,101481.11
2018-10-12T21:51:37.077Z,101483.63
2018-10-12T21:54:06.862Z,101486.23
2018-10-12T21:56:36.810Z,101483.99
2018-10-12T21:59:06.615Z,101485.78
2018-10-12T22:01:36.524Z,101481.86
2018-10-12T22:04:06.394Z,101478.66
2018-10-12T22:06:36.151Z,101479.08
2018-10-12T22:09:08.774Z,101475.45
2018-10-12T22:11:38.594Z,101482.38
2018-10-12T22:14:08.379Z,101476.56
2018-10-12T22:16:38.890Z,101478.33
2018-10-12T22:19:08.734Z,101479.23
2018-10-12T22:21:38.570Z,101475.79
2018-10-12T22:24:08.448Z,101478.88
2018-10-12T22:26:38.193Z,101473.50
2018-10-12T22:29:08.106Z,101470.93
2018-10-12T22:31:38.106Z,101466.46
2018-10-12T22:34:08.276Z,101458.68
2018-10-12T22:36:38.082Z,101464.91
2018-10-12T22:39:10.318Z,101459.25
2018-10-12T22:41:40.164Z,101452.62
2018-10-12T22:44:09.834Z,101451.98
2018-10-12T22:46:39.557Z,101451.98
2018-10-12T22:49:09.285Z,101453.89
2018-10-12T22:51:39.154Z,101448.16
2018-10-12T22:54:09.079Z,101448.48
2018-10-12T22:56:38.859Z,101452.09
2018-10-12T22:59:09.208Z,101451.38
2018-10-12T23:01:38.966Z,101450.22
2018-10-12T23:04:08.764Z,101451.13
2018-10-12T23:06:38.474Z,101444.49
2018-10-12T23:09:10.945Z,101441.23
2018-10-12T23:11:41.013Z,101446.06
2018-10-12T23:14:10.972Z,101447.03
2018-10-12T23:16:40.722Z,101442.83
2018-10-12T23:19:10.474Z,101444.17
2018-10-12T23:21:40.297Z,101443.69
2018-10-12T23:24:09.995Z,101439.34
2018-10-12T23:26:39.704Z,101431.19
2018-10-12T23:29:09.397Z,101431.83
2018-10-12T23:31:39.184Z,101436.62
2018-10-12T23:34:09.737Z,101430.92
2018-10-12T23:36:39.500Z,101428.35
2018-10-12T23:39:10.759Z,101430.51
2018-10-12T23:41:40.524Z,101430.99
2018-10-12T23:44:10.239Z,101431.66
2018-10-12T23:46:39.929Z,101433.37
2018-10-12T23:49:09.596Z,101428.12
2018-10-12T23:51:39.389Z,101427.23
2018-10-12T23:54:09.085Z,101436.96
2018-10-12T23:56:38.816Z,101434.50
2018-10-12T23:59:08.595Z,101429.20
