createdAt,value
2017-07-26T00:00:10.646Z,0
2017-07-26T00:01:10.940Z,0
2017-07-26T00:02:10.433Z,0
2017-07-26T00:03:10.937Z,0
2017-07-26T00:04:10.926Z,0
2017-07-26T00:05:10.929Z,0
2017-07-26T00:06:10.922Z,0
2017-07-26T00:07:10.927Z,0
2017-07-26T00:08:10.758Z,0
2017-07-26T00:09:11.016Z,0
2017-07-26T00:10:10.905Z,0
2017-07-26T00:11:10.590Z,0
2017-07-26T00:12:10.895Z,0
2017-07-26T00:13:10.599Z,0
2017-07-26T00:14:10.895Z,0
2017-07-26T00:15:10.941Z,0
2017-07-26T00:16:10.985Z,0
2017-07-26T00:17:10.674Z,0
2017-07-26T00:18:10.874Z,0
2017-07-26T00:19:10.262Z,0
2017-07-26T00:20:10.045Z,0
2017-07-26T00:21:10.959Z,0
2017-07-26T00:22:10.241Z,0
2017-07-26T00:23:10.848Z,0
2017-07-26T00:24:10.337Z,0
2017-07-26T00:25:10.841Z,0
2017-07-26T00:26:10.635Z,0
2017-07-26T00:27:10.839Z,0
2017-07-26T00:28:10.825Z,0
2017-07-26T00:29:10.617Z,0
2017-07-26T00:30:10.524Z,0
2017-07-26T00:31:10.822Z,0
2017-07-26T00:32:10.510Z,0
2017-07-26T00:33:10.809Z,0
2017-07-26T00:34:10.800Z,0
2017-07-26T00:35:10.812Z,0
2017-07-26T00:36:10.490Z,0
2017-07-26T00:37:10.791Z,0
2017-07-26T00:38:10.888Z,0
2017-07-26T00:39:10.580Z,0
2017-07-26T00:40:10.470Z,0
2017-07-26T00:41:10.789Z,0
2017-07-26T00:42:10.774Z,0
2017-07-26T00:43:10.465Z,0
2017-07-26T00:44:10.454Z,0
2017-07-26T00:45:10.454Z,0
2017-07-26T00:46:10.754Z,0
2017-07-26T00:47:10.443Z,0
2017-07-26T00:48:10.753Z,0
2017-07-26T00:49:10.743Z,0
2017-07-26T00:50:10.440Z,0
2017-07-26T00:51:10.524Z,0
2017-07-26T00:52:10.421Z,0
2017-07-26T00:53:10.750Z,0
2017-07-26T00:54:10.717Z,0
2017-07-26T00:55:10.105Z,0
2017-07-26T00:56:10.865Z,0
2017-07-26T00:57:10.711Z,0
2017-07-26T00:58:10.697Z,0
2017-07-26T00:59:10.695Z,0
2017-07-26T01:00:10.391Z,0
2017-07-26T01:01:10.377Z,0
2017-07-26T01:02:10.789Z,0
2017-07-26T01:03:10.474Z,0
2017-07-26T01:04:10.678Z,0
2017-07-26T01:05:10.470Z,0
2017-07-26T01:06:10.365Z,0
2017-07-26T01:07:10.759Z,0
2017-07-26T01:08:10.355Z,0
2017-07-26T01:09:10.348Z,0
2017-07-26T01:10:10.645Z,0
2017-07-26T01:11:10.492Z,0
2017-07-26T01:12:10.334Z,0
2017-07-26T01:13:10.625Z,0
2017-07-26T01:14:10.329Z,0
2017-07-26T01:15:10.628Z,0
2017-07-26T01:16:10.320Z,0
2017-07-26T01:17:10.621Z,0
2017-07-26T01:18:10.613Z,0
2017-07-26T01:19:10.607Z,0
2017-07-26T01:20:09.993Z,0
2017-07-26T01:21:09.989Z,0
2017-07-26T01:22:10.598Z,0
2017-07-26T01:23:10.595Z,0
2017-07-26T01:24:10.603Z,0
2017-07-26T01:25:10.585Z,0
2017-07-26T01:26:10.579Z,0
2017-07-26T01:27:10.273Z,0
2017-07-26T01:28:10.265Z,0
2017-07-26T01:29:10.677Z,0
2017-07-26T01:30:10.253Z,0
2017-07-26T01:31:10.656Z,0
2017-07-26T01:32:10.553Z,0
2017-07-26T01:33:10.553Z,0
2017-07-26T01:34:10.693Z,0
2017-07-26T01:35:10.235Z,0
2017-07-26T01:36:10.541Z,0
2017-07-26T01:37:10.238Z,0
2017-07-26T01:38:10.529Z,0
2017-07-26T01:39:10.216Z,0
2017-07-26T01:40:10.525Z,0
2017-07-26T01:41:10.515Z,0
2017-07-26T01:42:10.506Z,0
2017-07-26T01:43:10.507Z,0
2017-07-26T01:44:10.343Z,0
2017-07-26T01:45:10.197Z,0
2017-07-26T01:46:10.492Z,0
2017-07-26T01:47:10.648Z,0
2017-07-26T01:48:10.483Z,0
2017-07-26T01:49:10.483Z,0
2017-07-26T01:50:10.475Z,0
2017-07-26T01:51:10.467Z,0
2017-07-26T01:52:10.164Z,0
2017-07-26T01:53:10.468Z,0
2017-07-26T01:54:10.558Z,0
2017-07-26T01:55:10.154Z,0
2017-07-26T01:56:09.840Z,0
2017-07-26T01:57:09.834Z,0
2017-07-26T01:58:10.535Z,0
2017-07-26T01:59:10.536Z,0
2017-07-26T02:00:10.441Z,0
2017-07-26T02:01:10.428Z,0
2017-07-26T02:02:10.424Z,0
2017-07-26T02:03:10.118Z,0
2017-07-26T02:04:10.414Z,0
2017-07-26T02:05:10.105Z,0
2017-07-26T02:06:10.406Z,0
2017-07-26T02:07:10.407Z,0
2017-07-26T02:08:10.397Z,0
2017-07-26T02:09:10.393Z,0
2017-07-26T02:10:10.538Z,0
2017-07-26T02:11:10.384Z,0
2017-07-26T02:12:10.479Z,0
2017-07-26T02:13:10.384Z,0
2017-07-26T02:14:10.074Z,0
2017-07-26T02:15:10.368Z,0
2017-07-26T02:16:09.758Z,0
2017-07-26T02:17:10.541Z,0
2017-07-26T02:18:10.362Z,0
2017-07-26T02:19:10.346Z,0
2017-07-26T02:20:10.132Z,0
2017-07-26T02:21:10.339Z,0
2017-07-26T02:22:10.280Z,0
2017-07-26T02:23:09.724Z,0
2017-07-26T02:24:10.427Z,0
2017-07-26T02:25:10.321Z,0
2017-07-26T02:26:10.015Z,0
2017-07-26T02:27:10.439Z,0
2017-07-26T02:28:10.309Z,0
2017-07-26T02:29:10.329Z,0
2017-07-26T02:30:10.310Z,0
2017-07-26T02:31:10.097Z,0
2017-07-26T02:32:10.296Z,0
2017-07-26T02:33:10.285Z,0
2017-07-26T02:34:10.437Z,0
2017-07-26T02:35:10.299Z,0
2017-07-26T02:36:10.280Z,0
2017-07-26T02:37:10.369Z,0
2017-07-26T02:38:10.297Z,0
2017-07-26T02:39:10.265Z,0
2017-07-26T02:40:09.956Z,0
2017-07-26T02:41:10.250Z,0
2017-07-26T02:42:10.250Z,0
2017-07-26T02:43:09.937Z,0
2017-07-26T02:44:10.392Z,0
2017-07-26T02:45:10.245Z,0
2017-07-26T02:46:10.234Z,0
2017-07-26T02:47:10.341Z,0
2017-07-26T02:48:10.335Z,0
2017-07-26T02:49:10.218Z,0
2017-07-26T02:50:10.367Z,0
2017-07-26T02:51:10.215Z,0
2017-07-26T02:52:10.201Z,0
2017-07-26T02:53:10.201Z,0
2017-07-26T02:54:09.900Z,0
2017-07-26T02:55:10.290Z,0
2017-07-26T02:56:10.195Z,0
2017-07-26T02:57:10.179Z,0
2017-07-26T02:58:10.278Z,0
2017-07-26T02:59:09.875Z,0
2017-07-26T03:00:10.174Z,0
2017-07-26T03:01:10.267Z,0
2017-07-26T03:02:10.168Z,0
2017-07-26T03:03:10.297Z,0
2017-07-26T03:04:09.846Z,0
2017-07-26T03:05:09.847Z,0
2017-07-26T03:06:10.141Z,0
2017-07-26T03:07:10.136Z,0
2017-07-26T03:08:09.831Z,0
2017-07-26T03:09:10.128Z,0
2017-07-26T03:10:10.122Z,0
2017-07-26T03:11:09.813Z,0
2017-07-26T03:12:09.810Z,0
2017-07-26T03:13:10.112Z,0
2017-07-26T03:14:09.795Z,0
2017-07-26T03:15:10.121Z,0
2017-07-26T03:16:10.098Z,0
2017-07-26T03:17:10.096Z,0
2017-07-26T03:18:10.094Z,0
2017-07-26T03:19:10.084Z,0
2017-07-26T03:20:09.774Z,0
2017-07-26T03:21:10.070Z,0
2017-07-26T03:22:10.075Z,0
2017-07-26T03:23:10.080Z,0
2017-07-26T03:24:09.758Z,0
2017-07-26T03:25:10.057Z,0
2017-07-26T03:26:09.750Z,0
2017-07-26T03:27:10.049Z,0
2017-07-26T03:28:10.147Z,0
2017-07-26T03:29:10.146Z,0
2017-07-26T03:30:09.745Z,0
2017-07-26T03:31:10.036Z,0
2017-07-26T03:32:10.027Z,0
2017-07-26T03:33:10.170Z,0
2017-07-26T03:34:10.123Z,0
2017-07-26T03:35:10.011Z,0
2017-07-26T03:36:10.015Z,0
2017-07-26T03:37:10.004Z,0
2017-07-26T03:38:10.005Z,0
2017-07-26T03:39:09.996Z,0
2017-07-26T03:40:09.713Z,0
2017-07-26T03:41:09.982Z,4
2017-07-26T03:42:10.012Z,4
2017-07-26T03:43:09.974Z,4
2017-07-26T03:44:09.821Z,4
2017-07-26T03:45:10.072Z,4
2017-07-26T03:46:09.965Z,8
2017-07-26T03:47:09.966Z,8
2017-07-26T03:48:09.647Z,8
2017-07-26T03:49:09.951Z,8
2017-07-26T03:50:09.744Z,8
2017-07-26T03:51:09.938Z,8
2017-07-26T03:52:09.941Z,8
2017-07-26T03:53:09.937Z,8
2017-07-26T03:54:09.626Z,8
2017-07-26T03:55:10.077Z,8
2017-07-26T03:56:09.920Z,8
2017-07-26T03:57:09.923Z,12
2017-07-26T03:58:09.907Z,12
2017-07-26T03:59:09.906Z,12
2017-07-26T04:00:09.394Z,8
2017-07-26T04:01:09.894Z,12
2017-07-26T04:02:09.485Z,8
2017-07-26T04:03:09.590Z,8
2017-07-26T04:04:09.581Z,12
2017-07-26T04:05:09.983Z,12
2017-07-26T04:06:09.266Z,16
2017-07-26T04:07:09.664Z,16
2017-07-26T04:08:09.869Z,12
2017-07-26T04:09:09.859Z,12
2017-07-26T04:10:09.553Z,12
2017-07-26T04:11:09.852Z,16
2017-07-26T04:12:09.656Z,16
2017-07-26T04:13:09.853Z,12
2017-07-26T04:14:09.837Z,8
2017-07-26T04:15:09.833Z,16
2017-07-26T04:16:09.677Z,16
2017-07-26T04:17:09.828Z,20
2017-07-26T04:18:09.513Z,20
2017-07-26T04:19:09.814Z,24
2017-07-26T04:20:09.509Z,20
2017-07-26T04:21:09.500Z,24
2017-07-26T04:22:09.806Z,28
2017-07-26T04:23:09.804Z,32
2017-07-26T04:24:09.490Z,32
2017-07-26T04:25:09.792Z,36
2017-07-26T04:26:09.734Z,44
2017-07-26T04:27:09.779Z,40
2017-07-26T04:28:09.774Z,48
2017-07-26T04:29:09.891Z,48
2017-07-26T04:30:09.766Z,56
2017-07-26T04:31:09.769Z,64
2017-07-26T04:32:09.761Z,56
2017-07-26T04:33:09.753Z,60
2017-07-26T04:34:09.447Z,56
2017-07-26T04:35:09.747Z,68
2017-07-26T04:36:09.845Z,84
2017-07-26T04:37:09.840Z,84
2017-07-26T04:38:09.728Z,96
2017-07-26T04:39:09.733Z,96
2017-07-26T04:40:09.427Z,72
2017-07-26T04:41:09.715Z,80
2017-07-26T04:42:09.711Z,64
2017-07-26T04:43:09.712Z,92
2017-07-26T04:44:09.700Z,104
2017-07-26T04:45:09.697Z,116
2017-07-26T04:46:09.390Z,100
2017-07-26T04:47:09.687Z,100
2017-07-26T04:48:09.690Z,120
2017-07-26T04:49:09.681Z,144
2017-07-26T04:50:09.470Z,160
2017-07-26T04:51:09.714Z,160
2017-07-26T04:52:09.663Z,144
2017-07-26T04:53:09.359Z,116
2017-07-26T04:54:09.668Z,104
2017-07-26T04:55:09.349Z,104
2017-07-26T04:56:09.651Z,104
2017-07-26T04:57:09.645Z,108
2017-07-26T04:58:09.337Z,92
2017-07-26T04:59:09.832Z,96
2017-07-26T05:00:09.637Z,96
2017-07-26T05:01:09.628Z,100
2017-07-26T05:02:09.339Z,100
2017-07-26T05:03:09.614Z,96
2017-07-26T05:04:09.617Z,96
2017-07-26T05:05:09.402Z,100
2017-07-26T05:06:09.609Z,108
2017-07-26T05:07:09.291Z,88
2017-07-26T05:08:09.592Z,104
2017-07-26T05:09:09.739Z,112
2017-07-26T05:10:09.283Z,132
2017-07-26T05:11:09.593Z,112
2017-07-26T05:12:09.575Z,128
2017-07-26T05:13:09.573Z,120
2017-07-26T05:14:09.663Z,152
2017-07-26T05:15:09.664Z,156
2017-07-26T05:16:09.353Z,192
2017-07-26T05:17:09.254Z,176
2017-07-26T05:18:09.802Z,196
2017-07-26T05:19:09.555Z,200
2017-07-26T05:20:09.544Z,184
2017-07-26T05:21:09.392Z,196
2017-07-26T05:22:09.531Z,192
2017-07-26T05:23:09.628Z,200
2017-07-26T05:24:09.220Z,208
2017-07-26T05:25:09.525Z,200
2017-07-26T05:26:09.513Z,184
2017-07-26T05:27:09.508Z,176
2017-07-26T05:28:09.517Z,244
2017-07-26T05:29:09.659Z,276
2017-07-26T05:30:09.497Z,268
2017-07-26T05:31:09.491Z,292
2017-07-26T05:32:09.642Z,312
2017-07-26T05:33:09.480Z,320
2017-07-26T05:34:09.282Z,328
2017-07-26T05:35:09.484Z,360
2017-07-26T05:36:09.470Z,316
2017-07-26T05:37:09.465Z,304
2017-07-26T05:38:09.154Z,308
2017-07-26T05:39:09.151Z,268
2017-07-26T05:40:09.156Z,276
2017-07-26T05:41:09.454Z,288
2017-07-26T05:42:09.542Z,304
2017-07-26T05:43:09.452Z,352
2017-07-26T05:44:09.279Z,304
2017-07-26T05:45:09.433Z,260
2017-07-26T05:46:09.425Z,312
2017-07-26T05:47:09.420Z,344
2017-07-26T05:48:09.416Z,356
2017-07-26T05:49:09.415Z,384
2017-07-26T05:50:09.118Z,352
2017-07-26T05:51:09.402Z,296
2017-07-26T05:52:09.400Z,268
2017-07-26T05:53:09.395Z,236
2017-07-26T05:54:09.391Z,224
2017-07-26T05:55:09.630Z,196
2017-07-26T05:56:09.388Z,188
2017-07-26T05:57:09.377Z,188
2017-07-26T05:58:09.374Z,164
2017-07-26T05:59:09.369Z,204
2017-07-26T06:00:09.276Z,208
2017-07-26T06:01:09.364Z,236
2017-07-26T06:02:09.054Z,268
2017-07-26T06:03:09.058Z,280
2017-07-26T06:04:09.355Z,320
2017-07-26T06:05:09.340Z,312
2017-07-26T06:06:09.347Z,348
2017-07-26T06:07:09.339Z,380
2017-07-26T06:08:09.128Z,452
2017-07-26T06:09:09.019Z,460
2017-07-26T06:10:09.133Z,468
2017-07-26T06:11:09.319Z,504
2017-07-26T06:12:09.410Z,480
2017-07-26T06:13:09.005Z,492
2017-07-26T06:14:09.000Z,492
2017-07-26T06:15:09.299Z,504
2017-07-26T06:16:08.993Z,588
2017-07-26T06:17:09.296Z,592
2017-07-26T06:18:09.295Z,548
2017-07-26T06:19:09.389Z,492
2017-07-26T06:20:09.274Z,472
2017-07-26T06:21:08.979Z,528
2017-07-26T06:22:08.960Z,536
2017-07-26T06:23:09.266Z,572
2017-07-26T06:24:09.362Z,524
2017-07-26T06:25:09.269Z,508
2017-07-26T06:26:09.256Z,420
2017-07-26T06:27:09.246Z,608
2017-07-26T06:28:09.394Z,780
2017-07-26T06:29:09.236Z,664
2017-07-26T06:30:08.938Z,652
2017-07-26T06:31:09.342Z,616
2017-07-26T06:32:09.224Z,660
2017-07-26T06:33:09.320Z,844
2017-07-26T06:34:08.928Z,824
2017-07-26T06:35:09.310Z,840
2017-07-26T06:36:08.591Z,736
2017-07-26T06:37:08.898Z,632
2017-07-26T06:38:09.193Z,664
2017-07-26T06:39:09.196Z,676
2017-07-26T06:40:09.311Z,668
2017-07-26T06:41:09.181Z,876
2017-07-26T06:42:09.186Z,804
2017-07-26T06:43:08.866Z,748
2017-07-26T06:44:08.862Z,792
2017-07-26T06:45:08.858Z,764
2017-07-26T06:46:08.869Z,604
2017-07-26T06:47:08.847Z,572
2017-07-26T06:48:09.153Z,608
2017-07-26T06:49:09.142Z,596
2017-07-26T06:50:09.143Z,560
2017-07-26T06:51:09.238Z,396
2017-07-26T06:52:09.242Z,484
2017-07-26T06:53:09.127Z,568
2017-07-26T06:54:09.221Z,636
2017-07-26T06:55:09.123Z,540
2017-07-26T06:56:09.117Z,624
2017-07-26T06:57:08.804Z,680
2017-07-26T06:58:09.114Z,748
2017-07-26T06:59:09.099Z,740
2017-07-26T07:00:09.098Z,692
2017-07-26T07:01:09.090Z,728
2017-07-26T07:02:08.882Z,624
2017-07-26T07:03:09.187Z,616
2017-07-26T07:04:09.181Z,584
2017-07-26T07:05:09.081Z,744
2017-07-26T07:06:08.767Z,724
2017-07-26T07:07:09.070Z,616
2017-07-26T07:08:09.062Z,624
2017-07-26T07:09:09.062Z,588
2017-07-26T07:10:09.052Z,560
2017-07-26T07:11:09.050Z,488
2017-07-26T07:12:09.038Z,452
2017-07-26T07:13:08.729Z,412
2017-07-26T07:14:09.050Z,364
2017-07-26T07:15:09.029Z,352
2017-07-26T07:16:09.029Z,332
2017-07-26T07:17:09.018Z,304
2017-07-26T07:18:08.714Z,296
2017-07-26T07:19:08.703Z,284
2017-07-26T07:20:08.596Z,288
2017-07-26T07:21:09.007Z,256
2017-07-26T07:22:09.002Z,256
2017-07-26T07:23:08.989Z,248
2017-07-26T07:24:09.090Z,260
2017-07-26T07:25:08.374Z,304
2017-07-26T07:26:08.978Z,352
2017-07-26T07:27:09.080Z,328
2017-07-26T07:28:09.118Z,336
2017-07-26T07:29:08.969Z,380
2017-07-26T07:30:08.963Z,392
2017-07-26T07:31:08.961Z,376
2017-07-26T07:32:08.948Z,392
2017-07-26T07:33:09.091Z,404
2017-07-26T07:34:09.043Z,408
2017-07-26T07:35:09.048Z,468
2017-07-26T07:36:08.934Z,476
2017-07-26T07:37:08.621Z,464
2017-07-26T07:38:08.928Z,428
2017-07-26T07:39:08.613Z,496
2017-07-26T07:40:08.916Z,468
2017-07-26T07:41:08.606Z,420
2017-07-26T07:42:08.908Z,424
2017-07-26T07:43:08.901Z,396
2017-07-26T07:44:09.200Z,468
2017-07-26T07:45:08.589Z,572
2017-07-26T07:46:08.889Z,752
2017-07-26T07:47:08.886Z,800
2017-07-26T07:48:08.579Z,868
2017-07-26T07:49:08.263Z,700
2017-07-26T07:50:08.904Z,704
2017-07-26T07:51:08.570Z,748
2017-07-26T07:52:08.553Z,740
2017-07-26T07:53:08.856Z,744
2017-07-26T07:54:08.547Z,740
2017-07-26T07:55:08.556Z,760
2017-07-26T07:56:08.843Z,716
2017-07-26T07:57:08.529Z,712
2017-07-26T07:58:08.526Z,844
2017-07-26T07:59:08.552Z,896
2017-07-26T08:00:08.520Z,860
2017-07-26T08:01:08.940Z,868
2017-07-26T08:02:09.115Z,920
2017-07-26T08:03:08.818Z,880
2017-07-26T08:04:08.503Z,976
2017-07-26T08:05:08.499Z,948
2017-07-26T08:06:08.591Z,992
2017-07-26T08:07:08.796Z,980
2017-07-26T08:08:08.683Z,872
2017-07-26T08:09:08.790Z,1020
2017-07-26T08:10:08.472Z,1060
2017-07-26T08:11:08.768Z,1068
2017-07-26T08:12:08.772Z,1104
2017-07-26T08:13:08.765Z,1112
2017-07-26T08:14:08.757Z,1160
2017-07-26T08:15:08.752Z,1132
2017-07-26T08:16:08.755Z,1144
2017-07-26T08:17:08.742Z,1216
2017-07-26T08:18:08.739Z,1264
2017-07-26T08:19:08.897Z,1360
2017-07-26T08:20:08.858Z,1532
2017-07-26T08:21:08.726Z,1568
2017-07-26T08:22:08.729Z,1612
2017-07-26T08:23:08.722Z,1564
2017-07-26T08:24:08.869Z,1504
2017-07-26T08:25:08.717Z,1528
2017-07-26T08:26:08.703Z,1480
2017-07-26T08:27:08.706Z,1756
2017-07-26T08:28:08.696Z,1884
2017-07-26T08:29:08.382Z,2120
2017-07-26T08:30:08.804Z,2120
2017-07-26T08:31:08.696Z,2232
2017-07-26T08:32:08.777Z,2120
2017-07-26T08:33:08.675Z,2148
2017-07-26T08:34:08.672Z,2184
2017-07-26T08:35:08.667Z,2248
2017-07-26T08:36:08.661Z,2380
2017-07-26T08:37:08.665Z,2580
2017-07-26T08:38:08.550Z,2716
2017-07-26T08:39:08.343Z,2752
2017-07-26T08:40:08.342Z,2856
2017-07-26T08:41:08.736Z,2936
2017-07-26T08:42:08.325Z,2768
2017-07-26T08:43:08.628Z,2824
2017-07-26T08:44:08.632Z,2784
2017-07-26T08:45:08.324Z,2792
2017-07-26T08:46:08.104Z,2728
2017-07-26T08:47:08.609Z,2808
2017-07-26T08:48:08.300Z,2668
2017-07-26T08:49:08.319Z,2576
2017-07-26T08:50:07.989Z,2624
2017-07-26T08:51:07.987Z,2204
2017-07-26T08:52:08.282Z,2152
2017-07-26T08:53:08.281Z,2164
2017-07-26T08:54:08.577Z,1868
2017-07-26T08:55:08.585Z,1680
2017-07-26T08:56:08.112Z,1444
2017-07-26T08:57:08.264Z,1212
2017-07-26T08:58:07.956Z,1100
2017-07-26T08:59:08.253Z,1616
2017-07-26T09:00:08.555Z,1592
2017-07-26T09:01:08.704Z,1444
2017-07-26T09:02:08.239Z,1736
2017-07-26T09:03:08.544Z,2288
2017-07-26T09:04:08.540Z,2472
2017-07-26T09:05:08.537Z,2424
2017-07-26T09:06:08.231Z,2580
2017-07-26T09:07:08.233Z,2308
2017-07-26T09:08:08.316Z,2152
2017-07-26T09:09:08.518Z,2536
2017-07-26T09:10:08.616Z,2568
2017-07-26T09:11:08.506Z,2676
2017-07-26T09:12:08.195Z,2900
2017-07-26T09:13:08.499Z,3092
2017-07-26T09:14:08.186Z,2988
2017-07-26T09:15:08.185Z,2964
2017-07-26T09:16:08.182Z,3584
2017-07-26T09:17:08.478Z,3916
2017-07-26T09:18:08.477Z,4140
2017-07-26T09:19:07.861Z,3788
2017-07-26T09:20:08.469Z,3752
2017-07-26T09:21:08.466Z,3628
2017-07-26T09:22:08.564Z,3876
2017-07-26T09:23:08.461Z,3844
2017-07-26T09:24:08.459Z,4084
2017-07-26T09:25:08.444Z,4220
2017-07-26T09:26:08.445Z,4060
2017-07-26T09:27:08.440Z,3948
2017-07-26T09:28:08.432Z,4020
2017-07-26T09:29:08.432Z,4228
2017-07-26T09:30:08.450Z,3328
2017-07-26T09:31:08.418Z,3392
2017-07-26T09:32:07.808Z,3440
2017-07-26T09:33:08.510Z,3352
2017-07-26T09:34:08.413Z,3588
2017-07-26T09:35:08.433Z,3376
2017-07-26T09:36:08.100Z,2964
2017-07-26T09:37:08.420Z,2928
2017-07-26T09:38:07.783Z,2908
2017-07-26T09:39:08.386Z,3188
2017-07-26T09:40:23.087Z,2704
2017-07-26T09:41:08.395Z,3144
2017-07-26T09:42:08.379Z,2548
2017-07-26T09:43:08.063Z,1980
2017-07-26T09:44:08.213Z,1876
2017-07-26T09:45:08.363Z,2376
2017-07-26T09:46:08.368Z,2132
2017-07-26T09:47:08.357Z,2352
2017-07-26T09:48:08.352Z,2424
2017-07-26T09:49:08.195Z,2448
2017-07-26T09:50:08.345Z,2512
2017-07-26T09:51:08.342Z,2540
2017-07-26T09:52:08.331Z,2228
2017-07-26T09:53:08.029Z,2096
2017-07-26T09:54:08.476Z,1944
2017-07-26T09:55:08.323Z,1508
2017-07-26T09:56:07.701Z,1732
2017-07-26T09:57:08.411Z,1828
2017-07-26T09:58:08.311Z,1908
2017-07-26T09:59:08.304Z,1740
2017-07-26T10:00:08.308Z,1968
2017-07-26T10:01:08.302Z,1856
2017-07-26T10:02:08.300Z,1748
2017-07-26T10:03:08.302Z,2292
2017-07-26T10:04:08.140Z,1924
2017-07-26T10:05:07.991Z,1656
2017-07-26T10:06:08.272Z,1304
2017-07-26T10:07:07.965Z,1476
2017-07-26T10:08:08.364Z,1424
2017-07-26T10:09:07.960Z,1256
2017-07-26T10:10:08.258Z,1416
2017-07-26T10:11:08.254Z,1172
2017-07-26T10:12:08.274Z,1140
2017-07-26T10:13:08.244Z,1280
2017-07-26T10:14:08.251Z,1336
2017-07-26T10:15:07.630Z,1292
2017-07-26T10:16:08.236Z,1548
2017-07-26T10:17:07.921Z,1572
2017-07-26T10:18:08.224Z,1536
2017-07-26T10:19:08.227Z,1592
2017-07-26T10:20:08.016Z,1368
2017-07-26T10:21:08.209Z,1340
2017-07-26T10:22:07.698Z,1520
2017-07-26T10:23:07.899Z,1468
2017-07-26T10:24:07.892Z,1680
2017-07-26T10:25:07.583Z,1644
2017-07-26T10:26:07.577Z,1572
2017-07-26T10:27:08.188Z,1532
2017-07-26T10:28:08.181Z,1792
2017-07-26T10:29:08.177Z,2004
2017-07-26T10:30:07.764Z,2096
2017-07-26T10:31:08.269Z,2144
2017-07-26T10:32:07.856Z,2572
2017-07-26T10:33:07.549Z,3000
2017-07-26T10:34:07.851Z,2548
2017-07-26T10:35:08.158Z,2920
2017-07-26T10:36:08.155Z,3056
2017-07-26T10:37:07.833Z,3232
2017-07-26T10:38:07.525Z,3360
2017-07-26T10:39:08.142Z,2784
2017-07-26T10:40:07.515Z,2524
2017-07-26T10:41:08.130Z,2280
2017-07-26T10:42:08.121Z,1940
2017-07-26T10:43:07.807Z,2272
2017-07-26T10:44:08.215Z,2324
2017-07-26T10:45:08.117Z,2392
2017-07-26T10:46:08.205Z,2564
2017-07-26T10:47:07.803Z,2284
2017-07-26T10:48:07.789Z,2316
2017-07-26T10:49:07.788Z,2316
2017-07-26T10:50:07.782Z,2496
2017-07-26T10:51:08.092Z,3224
2017-07-26T10:52:07.166Z,3496
2017-07-26T10:53:07.769Z,2784
2017-07-26T10:54:07.765Z,2308
2017-07-26T10:55:07.764Z,2156
2017-07-26T10:56:07.759Z,1548
2017-07-26T10:57:07.752Z,1696
2017-07-26T10:58:08.061Z,2352
2017-07-26T10:59:07.752Z,2228
2017-07-26T11:00:08.148Z,1812
2017-07-26T11:01:07.734Z,2076
2017-07-26T11:02:07.732Z,2392
2017-07-26T11:03:07.523Z,2180
2017-07-26T11:04:07.417Z,1732
2017-07-26T11:05:07.725Z,1628
2017-07-26T11:06:07.810Z,1460
2017-07-26T11:07:08.014Z,1436
2017-07-26T11:08:08.013Z,1244
2017-07-26T11:09:08.009Z,1368
2017-07-26T11:10:08.024Z,1560
2017-07-26T11:11:07.694Z,1716
2017-07-26T11:12:08.029Z,1920
2017-07-26T11:13:07.997Z,1904
2017-07-26T11:14:08.087Z,2008
2017-07-26T11:15:08.085Z,2104
2017-07-26T11:16:07.675Z,2240
2017-07-26T11:17:07.675Z,2004
2017-07-26T11:18:07.661Z,1612
2017-07-26T11:19:07.964Z,1204
2017-07-26T11:20:07.766Z,1348
2017-07-26T11:21:07.340Z,1300
2017-07-26T11:22:07.952Z,1000
2017-07-26T11:23:07.641Z,1032
2017-07-26T11:24:07.479Z,952
2017-07-26T11:25:07.944Z,804
2017-07-26T11:26:07.938Z,720
2017-07-26T11:27:07.622Z,832
2017-07-26T11:28:07.923Z,1096
2017-07-26T11:29:07.623Z,836
2017-07-26T11:30:07.918Z,776
2017-07-26T11:31:07.939Z,832
2017-07-26T11:32:07.907Z,832
2017-07-26T11:33:08.008Z,992
2017-07-26T11:34:07.600Z,904
2017-07-26T11:35:07.898Z,820
2017-07-26T11:36:07.680Z,716
2017-07-26T11:37:07.881Z,740
2017-07-26T11:38:07.582Z,696
2017-07-26T11:39:08.027Z,676
2017-07-26T11:40:07.571Z,772
2017-07-26T11:41:07.973Z,744
2017-07-26T11:42:07.872Z,768
2017-07-26T11:43:08.066Z,932
2017-07-26T11:44:07.548Z,940
2017-07-26T11:45:08.045Z,808
2017-07-26T11:46:07.850Z,664
2017-07-26T11:47:07.847Z,760
2017-07-26T11:48:07.229Z,900
2017-07-26T11:49:07.527Z,848
2017-07-26T11:50:07.828Z,864
2017-07-26T11:51:07.924Z,852
2017-07-26T11:52:07.820Z,740
2017-07-26T11:53:07.815Z,828
2017-07-26T11:54:07.812Z,1128
2017-07-26T11:55:07.806Z,904
2017-07-26T11:56:07.905Z,776
2017-07-26T11:57:07.796Z,608
2017-07-26T11:58:07.789Z,516
2017-07-26T11:59:07.487Z,536
2017-07-26T12:00:07.784Z,564
2017-07-26T12:01:07.784Z,592
2017-07-26T12:02:07.887Z,700
2017-07-26T12:03:07.768Z,780
2017-07-26T12:04:07.767Z,936
2017-07-26T12:05:07.781Z,1624
2017-07-26T12:06:07.872Z,1888
2017-07-26T12:07:07.754Z,2048
2017-07-26T12:08:07.758Z,2432
2017-07-26T12:09:07.435Z,2160
2017-07-26T12:10:07.430Z,1812
2017-07-26T12:11:07.837Z,1592
2017-07-26T12:12:07.121Z,1304
2017-07-26T12:13:07.723Z,960
2017-07-26T12:14:07.717Z,788
2017-07-26T12:15:07.718Z,700
2017-07-26T12:16:07.716Z,644
2017-07-26T12:17:07.709Z,636
2017-07-26T12:18:07.704Z,684
2017-07-26T12:19:07.703Z,848
2017-07-26T12:20:07.695Z,1080
2017-07-26T12:21:07.419Z,1524
2017-07-26T12:22:07.689Z,1708
2017-07-26T12:23:07.678Z,1340
2017-07-26T12:24:07.066Z,1144
2017-07-26T12:25:07.493Z,1248
2017-07-26T12:26:07.668Z,1500
2017-07-26T12:27:07.665Z,1476
2017-07-26T12:28:07.662Z,1404
2017-07-26T12:29:07.665Z,1320
2017-07-26T12:30:07.340Z,1348
2017-07-26T12:31:07.664Z,1324
2017-07-26T12:32:07.644Z,1376
2017-07-26T12:33:07.638Z,1236
2017-07-26T12:34:07.633Z,1400
2017-07-26T12:35:07.659Z,1776
2017-07-26T12:36:07.623Z,1880
2017-07-26T12:37:07.619Z,2396
2017-07-26T12:38:07.725Z,2764
2017-07-26T12:39:07.613Z,2492
2017-07-26T12:40:07.307Z,2516
2017-07-26T12:41:07.600Z,2568
2017-07-26T12:42:07.296Z,2412
2017-07-26T12:43:07.588Z,2112
2017-07-26T12:44:07.584Z,1936
2017-07-26T12:45:07.303Z,1920
2017-07-26T12:46:07.433Z,1928
2017-07-26T12:47:07.580Z,1824
2017-07-26T12:48:07.573Z,1796
2017-07-26T12:49:07.567Z,1848
2017-07-26T12:50:07.561Z,1784
2017-07-26T12:51:07.252Z,2108
2017-07-26T12:52:07.560Z,2176
2017-07-26T12:53:07.565Z,1732
2017-07-26T12:54:07.539Z,1852
2017-07-26T12:55:07.231Z,2084
2017-07-26T12:56:07.538Z,2160
2017-07-26T12:57:07.223Z,2428
2017-07-26T12:58:07.525Z,2024
2017-07-26T12:59:07.217Z,1668
2017-07-26T13:00:07.216Z,1576
2017-07-26T13:01:07.516Z,1552
2017-07-26T13:02:07.203Z,1600
2017-07-26T13:03:07.507Z,2344
2017-07-26T13:04:07.496Z,2660
2017-07-26T13:05:07.201Z,2492
2017-07-26T13:06:07.490Z,2388
2017-07-26T13:07:07.484Z,2364
2017-07-26T13:08:07.485Z,1976
2017-07-26T13:09:07.479Z,1432
2017-07-26T13:10:07.578Z,1164
2017-07-26T13:11:07.478Z,1056
2017-07-26T13:12:07.464Z,860
2017-07-26T13:13:07.561Z,736
2017-07-26T13:14:07.608Z,652
2017-07-26T13:15:07.150Z,836
2017-07-26T13:16:07.456Z,1308
2017-07-26T13:17:07.136Z,1612
2017-07-26T13:18:07.440Z,1336
2017-07-26T13:19:07.537Z,1724
2017-07-26T13:20:07.428Z,1548
2017-07-26T13:21:07.427Z,1496
2017-07-26T13:22:07.136Z,1612
2017-07-26T13:23:07.420Z,2188
2017-07-26T13:24:07.507Z,2304
2017-07-26T13:25:07.404Z,1764
2017-07-26T13:26:07.402Z,1520
2017-07-26T13:27:07.506Z,2120
2017-07-26T13:28:07.401Z,1640
2017-07-26T13:29:07.117Z,1456
2017-07-26T13:30:07.092Z,2116
2017-07-26T13:31:07.075Z,3372
2017-07-26T13:32:07.192Z,3708
2017-07-26T13:33:07.372Z,4100
2017-07-26T13:34:07.374Z,4140
2017-07-26T13:35:07.368Z,3668
2017-07-26T13:36:07.062Z,3036
2017-07-26T13:37:07.052Z,2348
2017-07-26T13:38:07.148Z,2492
2017-07-26T13:39:07.343Z,2280
2017-07-26T13:40:07.044Z,1956
2017-07-26T13:41:07.347Z,3188
2017-07-26T13:42:07.436Z,4472
2017-07-26T13:43:07.332Z,4828
2017-07-26T13:44:07.327Z,4896
2017-07-26T13:45:07.033Z,4976
2017-07-26T13:46:07.116Z,5044
2017-07-26T13:47:07.312Z,4756
2017-07-26T13:48:07.004Z,4496
2017-07-26T13:49:07.302Z,4612
2017-07-26T13:50:06.995Z,4640
2017-07-26T13:51:07.299Z,4788
2017-07-26T13:52:07.293Z,4668
2017-07-26T13:53:06.984Z,4700
2017-07-26T13:54:07.283Z,4684