createdAt,value
2023-03-27T00:01:34.905Z,2.47
2023-03-27T00:04:04.070Z,2.22
2023-03-27T00:06:35.346Z,2.60
2023-03-27T00:09:09.083Z,2.28
2023-03-27T00:11:38.090Z,2.20
2023-03-27T00:14:07.078Z,2.45
2023-03-27T00:16:36.290Z,2.55
2023-03-27T00:19:05.359Z,2.30
2023-03-27T00:21:35.165Z,2.42
2023-03-27T00:24:05.968Z,2.50
2023-03-27T00:26:35.020Z,2.65
2023-03-27T00:29:05.356Z,2.33
2023-03-27T00:31:34.647Z,2.35
2023-03-27T00:34:04.370Z,2.80
2023-03-27T00:36:33.533Z,2.90
2023-03-27T00:39:02.637Z,2.50
2023-03-27T00:41:34.758Z,2.58
2023-03-27T00:44:21.243Z,2.70
2023-03-27T00:49:19.444Z,2.53
2023-03-27T00:51:49.657Z,2.53
2023-03-27T00:54:27.260Z,2.80
2023-03-27T00:57:03.251Z,2.58
2023-03-27T01:02:04.507Z,2.55
2023-03-27T01:04:35.008Z,2.10
2023-03-27T01:07:07.689Z,2.20
2023-03-27T01:09:37.345Z,2.30
2023-03-27T01:12:24.792Z,2.10
2023-03-27T01:15:06.475Z,2.15
2023-03-27T01:18:01.144Z,2.13
2023-03-27T01:21:19.972Z,2.30
2023-03-27T01:24:24.240Z,2.03
2023-03-27T01:27:11.461Z,2.13
2023-03-27T01:30:02.507Z,2.10
2023-03-27T01:33:01.114Z,2.22
2023-03-27T01:35:53.242Z,2.63
2023-03-27T01:38:44.308Z,2.63
2023-03-27T01:41:22.082Z,2.10
2023-03-27T01:43:58.188Z,2.40
2023-03-27T01:49:07.235Z,3.22
2023-03-27T01:51:39.208Z,2.58
2023-03-27T01:54:16.301Z,2.70
2023-03-27T01:56:54.416Z,2.85
2023-03-27T01:59:28.142Z,2.75
2023-03-27T02:02:03.759Z,2.95
2023-03-27T02:04:39.777Z,2.83
2023-03-27T02:07:13.919Z,3.17
2023-03-27T02:09:50.649Z,3.20
2023-03-27T02:12:25.430Z,2.92
2023-03-27T02:14:57.784Z,3.47
2023-03-27T02:17:51.060Z,3.42
2023-03-27T02:20:21.169Z,3.53
2023-03-27T02:22:50.204Z,3.63
2023-03-27T02:25:28.144Z,3.40
2023-03-27T02:28:13.958Z,3.70
2023-03-27T02:31:05.757Z,3.55
2023-03-27T02:33:58.429Z,3.22
2023-03-27T02:36:38.881Z,3.38
2023-03-27T02:39:14.427Z,3.30
2023-03-27T02:41:49.127Z,3.50
2023-03-27T02:44:30.768Z,3.30
2023-03-27T02:47:06.095Z,3.50
2023-03-27T02:49:41.182Z,3.33
2023-03-27T02:52:14.884Z,3.45
2023-03-27T02:54:49.919Z,3.63
2023-03-27T02:57:25.178Z,3.42
2023-03-27T03:00:01.441Z,3.40
2023-03-27T03:05:08.611Z,3.30
2023-03-27T03:07:39.065Z,3.60
2023-03-27T03:10:12.349Z,3.33
2023-03-27T03:12:42.030Z,3.30
2023-03-27T03:15:13.227Z,3.53
2023-03-27T03:17:42.382Z,3.28
2023-03-27T03:20:13.237Z,3.63
2023-03-27T03:22:42.912Z,3.63
2023-03-27T03:25:11.951Z,3.45
2023-03-27T03:27:42.099Z,3.22
2023-03-27T03:30:16.757Z,3.53
2023-03-27T03:32:47.992Z,3.88
2023-03-27T03:35:17.223Z,3.65
2023-03-27T03:37:51.322Z,3.47
2023-03-27T03:40:21.236Z,3.42
2023-03-27T03:42:51.772Z,3.83
2023-03-27T03:45:22.656Z,3.60
2023-03-27T03:47:51.988Z,3.60
2023-03-27T03:50:21.068Z,3.58
2023-03-27T03:52:50.088Z,3.35
2023-03-27T03:55:19.442Z,3.33
2023-03-27T03:57:51.075Z,3.30
2023-03-27T04:00:23.844Z,3.20
2023-03-27T04:02:54.600Z,3.47
2023-03-27T04:05:23.781Z,3.58
2023-03-27T04:07:54.780Z,3.83
2023-03-27T04:10:23.993Z,3.75
2023-03-27T04:12:53.350Z,3.45
2023-03-27T04:15:24.165Z,3.38
2023-03-27T04:17:53.511Z,3.35
2023-03-27T04:20:22.609Z,3.10
2023-03-27T04:22:54.178Z,3.08
2023-03-27T04:25:25.229Z,3.60
2023-03-27T04:27:54.300Z,3.20
2023-03-27T04:30:26.155Z,3.17
2023-03-27T04:32:55.823Z,3.40
2023-03-27T04:35:25.693Z,3.47
2023-03-27T04:37:54.891Z,3.47
2023-03-27T04:40:26.339Z,3.65
2023-03-27T04:42:56.825Z,3.70
2023-03-27T04:45:28.099Z,3.55
2023-03-27T04:47:57.204Z,3.58
2023-03-27T04:50:26.534Z,4.00
2023-03-27T04:52:59.605Z,3.42
2023-03-27T04:55:28.949Z,4.05
2023-03-27T04:57:58.560Z,3.53
2023-03-27T05:00:30.140Z,3.70
2023-03-27T05:02:59.295Z,3.63
2023-03-27T05:05:28.902Z,3.80
2023-03-27T05:07:58.905Z,3.78
2023-03-27T05:10:27.998Z,3.80
2023-03-27T05:12:58.427Z,3.70
2023-03-27T05:15:33.131Z,3.88
2023-03-27T05:18:02.868Z,3.80
2023-03-27T05:20:31.944Z,3.42
2023-03-27T05:23:01.033Z,3.97
2023-03-27T05:25:31.689Z,3.97
2023-03-27T05:28:01.895Z,3.35
2023-03-27T05:30:32.657Z,4.20
2023-03-27T05:33:01.677Z,4.07
2023-03-27T05:35:30.882Z,3.72
2023-03-27T05:37:59.946Z,3.83
2023-03-27T05:40:29.771Z,3.80
2023-03-27T05:42:59.133Z,3.38
2023-03-27T05:45:28.578Z,3.58
2023-03-27T05:48:00.938Z,3.40
2023-03-27T05:50:31.940Z,3.70
2023-03-27T05:53:02.284Z,3.13
2023-03-27T05:55:31.742Z,3.35
2023-03-27T05:58:01.101Z,3.53
2023-03-27T06:00:32.931Z,4.57
2023-03-27T06:03:05.179Z,4.32
2023-03-27T06:05:37.640Z,4.40
2023-03-27T06:08:07.189Z,4.97
2023-03-27T06:10:36.561Z,4.95
2023-03-27T06:13:07.344Z,4.97
2023-03-27T06:15:39.214Z,6.22
2023-03-27T06:18:10.706Z,7.70
2023-03-27T06:20:40.517Z,7.40
2023-03-27T06:23:10.267Z,7.65
2023-03-27T06:25:40.343Z,7.07
2023-03-27T06:28:10.134Z,6.00
2023-03-27T06:30:39.704Z,5.40
2023-03-27T06:33:11.089Z,4.53
2023-03-27T06:35:40.658Z,3.97
2023-03-27T06:38:10.066Z,3.50
2023-03-27T06:40:39.580Z,3.72
2023-03-27T06:43:09.910Z,3.85
2023-03-27T06:45:43.791Z,3.47
2023-03-27T06:48:21.651Z,3.75
2023-03-27T06:50:52.884Z,3.45
2023-03-27T06:55:54.427Z,3.60
2023-03-27T06:58:23.502Z,3.15
2023-03-27T07:00:52.833Z,3.10
2023-03-27T07:03:26.672Z,3.50
2023-03-27T07:05:58.507Z,3.42
2023-03-27T07:08:27.928Z,3.40
2023-03-27T07:11:10.779Z,3.60
2023-03-27T07:13:42.077Z,3.42
2023-03-27T07:16:14.938Z,3.65
2023-03-27T07:18:46.487Z,3.33
2023-03-27T07:21:16.701Z,3.58
2023-03-27T07:23:46.500Z,3.60
2023-03-27T07:26:17.943Z,3.70
2023-03-27T07:28:47.068Z,3.58
2023-03-27T07:33:52.200Z,4.72
2023-03-27T07:36:22.262Z,3.80
2023-03-27T07:38:51.205Z,3.67
2023-03-27T07:41:20.829Z,3.83
2023-03-27T07:43:50.047Z,3.42
2023-03-27T07:46:19.123Z,3.70
2023-03-27T07:48:50.059Z,3.72
2023-03-27T07:51:19.178Z,4.25
2023-03-27T07:53:50.026Z,3.63
2023-03-27T07:56:19.050Z,3.78
2023-03-27T07:58:48.035Z,4.30
2023-03-27T08:01:17.079Z,3.75
2023-03-27T08:03:48.113Z,3.63
2023-03-27T08:06:19.331Z,3.97
2023-03-27T08:08:48.697Z,3.40
2023-03-27T08:11:29.642Z,3.72
2023-03-27T08:14:00.009Z,3.58
2023-03-27T08:16:30.528Z,3.75
2023-03-27T08:19:01.630Z,3.60
2023-03-27T08:21:34.991Z,3.30
2023-03-27T08:24:05.582Z,3.33
2023-03-27T08:26:34.898Z,3.75
2023-03-27T08:29:04.485Z,3.60
2023-03-27T08:31:34.394Z,4.03
2023-03-27T08:34:03.545Z,3.50
2023-03-27T08:36:35.372Z,3.53
2023-03-27T08:39:04.876Z,3.72
2023-03-27T08:41:40.273Z,3.67
2023-03-27T08:44:14.637Z,3.70
2023-03-27T08:46:49.343Z,3.42
2023-03-27T08:49:20.047Z,3.88
2023-03-27T08:51:55.043Z,3.42
2023-03-27T08:54:26.895Z,3.40
2023-03-27T08:56:55.967Z,3.70
2023-03-27T08:59:28.575Z,3.75
2023-03-27T09:02:12.446Z,3.90
2023-03-27T09:04:49.444Z,3.40
2023-03-27T09:07:25.695Z,3.88
2023-03-27T09:10:01.466Z,3.58
2023-03-27T09:12:43.288Z,3.30
2023-03-27T09:15:16.310Z,3.20
2023-03-27T09:17:50.548Z,3.33
2023-03-27T09:20:24.402Z,3.75
2023-03-27T09:22:57.451Z,3.28
2023-03-27T09:25:31.446Z,3.38
2023-03-27T09:28:04.193Z,3.60
2023-03-27T09:30:34.713Z,3.55
2023-03-27T09:33:06.527Z,3.67
2023-03-27T09:35:39.375Z,3.95
2023-03-27T09:38:25.176Z,3.92
2023-03-27T09:40:59.071Z,4.00
2023-03-27T09:43:31.445Z,3.88
2023-03-27T09:46:01.142Z,3.88
2023-03-27T09:48:36.328Z,3.90
2023-03-27T09:51:06.671Z,3.72
2023-03-27T09:53:37.380Z,3.55
2023-03-27T09:56:13.660Z,4.00
2023-03-27T09:58:44.871Z,3.92
2023-03-27T10:01:21.264Z,4.30
2023-03-27T10:06:27.975Z,3.17
2023-03-27T10:09:01.924Z,3.72
2023-03-27T10:11:34.591Z,3.60
2023-03-27T10:14:14.194Z,3.63
2023-03-27T10:16:44.082Z,3.85
2023-03-27T10:19:28.140Z,3.90
2023-03-27T10:22:01.350Z,4.25
2023-03-27T10:24:34.492Z,3.70
2023-03-27T10:27:07.897Z,4.00
2023-03-27T10:29:40.608Z,3.85
2023-03-27T10:32:10.412Z,4.32
2023-03-27T10:34:52.426Z,4.20
2023-03-27T10:37:28.246Z,3.65
2023-03-27T10:40:10.183Z,3.90
2023-03-27T10:42:39.852Z,3.80
2023-03-27T10:45:16.316Z,3.63
2023-03-27T10:50:24.106Z,3.63
2023-03-27T10:53:02.991Z,3.90
2023-03-27T10:55:52.380Z,3.58
2023-03-27T10:58:27.908Z,4.00
2023-03-27T11:01:04.918Z,4.20
2023-03-27T11:03:39.409Z,3.75
2023-03-27T11:06:12.540Z,3.75
2023-03-27T11:08:53.840Z,3.75
2023-03-27T11:11:28.381Z,3.60
2023-03-27T11:14:03.092Z,3.50
2023-03-27T11:16:37.256Z,3.90
2023-03-27T11:19:29.966Z,4.00
2023-03-27T11:22:03.535Z,3.97
2023-03-27T11:24:39.264Z,3.72
2023-03-27T11:27:16.174Z,3.63
2023-03-27T11:29:51.359Z,3.50
2023-03-27T11:32:30.697Z,3.67
2023-03-27T11:35:07.408Z,3.90
2023-03-27T11:37:43.940Z,3.83
2023-03-27T11:42:47.996Z,3.60
2023-03-27T11:45:21.379Z,3.50
2023-03-27T11:48:02.319Z,3.65
2023-03-27T11:50:40.662Z,3.65
2023-03-27T11:53:21.046Z,3.97
2023-03-27T11:56:10.516Z,3.72
2023-03-27T11:58:49.769Z,3.35
2023-03-27T12:01:25.059Z,3.50
2023-03-27T12:04:16.530Z,3.17
2023-03-27T12:06:51.925Z,3.40
2023-03-27T12:09:39.343Z,3.42
2023-03-27T12:12:31.769Z,3.78
2023-03-27T12:15:15.638Z,3.97
2023-03-27T12:17:58.879Z,3.92
2023-03-27T12:21:06.920Z,3.50
2023-03-27T12:26:41.595Z,3.50
2023-03-27T12:29:24.694Z,3.47
2023-03-27T12:32:12.061Z,3.30
2023-03-27T12:34:55.323Z,3.88
2023-03-27T12:37:27.258Z,3.50
2023-03-27T12:39:59.849Z,3.50
2023-03-27T12:42:44.680Z,3.83
2023-03-27T12:45:20.316Z,4.28
2023-03-27T12:48:21.112Z,3.90
2023-03-27T12:50:58.190Z,3.50
2023-03-27T12:53:50.126Z,3.70
2023-03-27T12:56:36.868Z,3.63
2023-03-27T12:59:20.649Z,3.50
2023-03-27T13:02:33.635Z,3.60
2023-03-27T13:05:28.044Z,3.90
2023-03-27T13:08:11.203Z,3.80
2023-03-27T13:10:54.972Z,3.53
2023-03-27T13:13:52.082Z,3.50
2023-03-27T13:16:37.182Z,3.70
2023-03-27T13:19:23.812Z,3.70
2023-03-27T13:22:08.901Z,3.45
2023-03-27T13:24:54.098Z,3.47
2023-03-27T13:27:39.708Z,3.85
2023-03-27T13:30:43.000Z,3.72
2023-03-27T13:33:15.903Z,3.97
2023-03-27T13:36:03.000Z,3.50
2023-03-27T13:39:06.701Z,3.58
2023-03-27T13:41:52.935Z,3.40
2023-03-27T13:44:29.737Z,4.00
2023-03-27T13:47:08.466Z,3.58
2023-03-27T13:49:56.511Z,3.72
2023-03-27T13:53:06.603Z,3.83
2023-03-27T13:56:06.788Z,3.85
2023-03-27T13:58:50.449Z,3.90
2023-03-27T14:01:35.070Z,4.43
2023-03-27T14:04:34.163Z,4.65
2023-03-27T14:07:32.182Z,4.32
2023-03-27T14:10:26.747Z,4.18
2023-03-27T14:13:13.576Z,3.42
2023-03-27T14:16:10.778Z,4.20
2023-03-27T14:19:02.881Z,3.63
2023-03-27T14:21:50.469Z,3.75
2023-03-27T14:24:31.407Z,4.45
2023-03-27T14:27:02.583Z,4.00
2023-03-27T14:29:33.374Z,4.20
2023-03-27T14:32:06.662Z,4.22
2023-03-27T14:34:51.087Z,4.38
2023-03-27T14:37:30.808Z,4.50
2023-03-27T14:40:07.973Z,4.43
2023-03-27T14:42:37.470Z,3.95
2023-03-27T14:45:21.086Z,4.47
2023-03-27T14:47:53.284Z,4.18
2023-03-27T14:50:22.783Z,4.68
2023-03-27T14:52:53.921Z,4.07
2023-03-27T14:55:26.697Z,4.10
2023-03-27T14:57:59.721Z,4.22
2023-03-27T15:00:36.925Z,3.97
2023-03-27T15:03:14.610Z,4.00
2023-03-27T15:05:58.947Z,3.85
2023-03-27T15:08:34.946Z,3.90
2023-03-27T15:11:11.357Z,4.25
2023-03-27T15:13:40.618Z,3.75
2023-03-27T15:16:17.471Z,3.50
2023-03-27T15:18:57.151Z,3.50
2023-03-27T15:21:42.324Z,3.35
2023-03-27T15:24:17.587Z,3.60
2023-03-27T15:26:50.781Z,3.25
2023-03-27T15:29:28.254Z,3.42
2023-03-27T15:32:00.656Z,3.50
2023-03-27T15:34:37.227Z,3.35
2023-03-27T15:37:11.534Z,3.78
2023-03-27T15:40:01.119Z,3.75
2023-03-27T15:42:47.478Z,3.40
2023-03-27T15:45:17.665Z,4.20
2023-03-27T15:48:01.784Z,4.18
2023-03-27T15:50:30.877Z,4.43
2023-03-27T15:53:02.579Z,4.60
2023-03-27T15:55:40.648Z,3.95
2023-03-27T15:58:24.793Z,4.03
2023-03-27T16:00:59.277Z,4.20
2023-03-27T16:03:35.478Z,4.22
2023-03-27T16:06:05.426Z,4.07
2023-03-27T16:08:38.067Z,4.68
2023-03-27T16:11:07.535Z,4.45
2023-03-27T16:13:38.202Z,3.88
2023-03-27T16:16:22.608Z,4.00
2023-03-27T16:18:54.085Z,4.15
2023-03-27T16:21:25.956Z,3.20
2023-03-27T16:23:55.454Z,3.40
2023-03-27T16:26:27.695Z,2.90
2023-03-27T16:28:58.728Z,2.90
2023-03-27T16:31:27.714Z,3.00
2023-03-27T16:33:59.239Z,2.85
2023-03-27T16:36:32.000Z,3.08
2023-03-27T16:39:00.975Z,2.92
2023-03-27T16:41:30.179Z,3.28
2023-03-27T16:43:59.349Z,3.40
2023-03-27T16:46:30.169Z,3.60
2023-03-27T16:49:00.880Z,3.72
2023-03-27T16:51:30.384Z,3.40
2023-03-27T16:53:59.377Z,3.65
2023-03-27T16:56:28.397Z,3.70
2023-03-27T16:58:57.681Z,3.85
2023-03-27T17:01:26.714Z,3.55
2023-03-27T17:03:55.742Z,3.63
2023-03-27T17:06:26.507Z,3.53
2023-03-27T17:08:56.290Z,3.38
2023-03-27T17:11:25.493Z,2.90
2023-03-27T17:13:55.391Z,3.15
2023-03-27T17:16:24.682Z,3.17
2023-03-27T17:18:56.308Z,3.28
2023-03-27T17:21:27.990Z,3.10
2023-03-27T17:23:59.638Z,3.47
2023-03-27T17:26:30.214Z,2.97
2023-03-27T17:28:59.392Z,3.20
2023-03-27T17:31:30.678Z,3.22
2023-03-27T17:34:00.026Z,3.17
2023-03-27T17:36:40.236Z,2.83
2023-03-27T17:39:12.284Z,3.25
2023-03-27T17:41:41.371Z,3.10
2023-03-27T17:44:12.309Z,2.83
2023-03-27T17:46:41.324Z,3.25
2023-03-27T17:49:10.335Z,2.90
2023-03-27T17:51:41.925Z,3.10
2023-03-27T17:54:11.085Z,3.00
2023-03-27T17:56:41.766Z,3.10
2023-03-27T17:59:11.384Z,2.78
2023-03-27T18:01:40.452Z,2.85
2023-03-27T18:04:09.568Z,2.80
2023-03-27T18:06:40.498Z,2.65
2023-03-27T18:09:10.448Z,2.60
2023-03-27T18:11:39.473Z,2.67
2023-03-27T18:14:08.709Z,2.63
2023-03-27T18:16:37.746Z,3.38
2023-03-27T18:19:06.982Z,2.53
2023-03-27T18:21:36.144Z,2.83
2023-03-27T18:24:07.348Z,2.47
2023-03-27T18:26:36.828Z,2.70
2023-03-27T18:29:05.903Z,2.67
2023-03-27T18:31:35.042Z,2.60
2023-03-27T18:34:04.395Z,2.50
2023-03-27T18:36:33.462Z,2.53
2023-03-27T18:39:02.466Z,2.65
2023-03-27T18:41:33.269Z,2.70
2023-03-27T18:44:02.372Z,2.60
2023-03-27T18:46:31.783Z,2.75
2023-03-27T18:49:07.411Z,2.60
2023-03-27T18:51:42.801Z,2.63
2023-03-27T18:54:14.042Z,2.63
2023-03-27T18:56:44.656Z,2.63
2023-03-27T18:59:15.541Z,3.00
2023-03-27T19:01:44.944Z,2.40
2023-03-27T19:04:15.793Z,2.88
2023-03-27T19:06:47.628Z,2.97
2023-03-27T19:09:16.785Z,2.67
2023-03-27T19:11:48.184Z,2.70
2023-03-27T19:14:17.222Z,2.63
2023-03-27T19:16:46.209Z,3.08
2023-03-27T19:19:15.339Z,3.10
2023-03-27T19:21:44.449Z,2.80
2023-03-27T19:24:13.398Z,2.97
2023-03-27T19:26:42.585Z,2.80
2023-03-27T19:29:13.321Z,2.70
2023-03-27T19:31:42.636Z,2.85
2023-03-27T19:34:11.656Z,2.33
2023-03-27T19:36:40.635Z,2.50
2023-03-27T19:39:10.238Z,2.30
2023-03-27T19:41:39.247Z,2.40
2023-03-27T19:44:08.311Z,2.22
2023-03-27T19:46:39.258Z,2.33
2023-03-27T19:49:09.637Z,2.67
2023-03-27T19:51:38.667Z,2.60
2023-03-27T19:54:07.794Z,2.97
2023-03-27T19:56:40.154Z,2.33
2023-03-27T19:59:13.088Z,2.90
2023-03-27T20:01:48.878Z,3.25
2023-03-27T20:04:18.202Z,2.70
2023-03-27T20:06:47.838Z,2.83
2023-03-27T20:09:17.173Z,2.53
2023-03-27T20:11:47.282Z,2.50
2023-03-27T20:14:16.353Z,2.70
2023-03-27T20:16:45.312Z,2.80
2023-03-27T20:19:21.574Z,2.50
2023-03-27T20:21:51.542Z,2.60
2023-03-27T20:24:20.787Z,2.42
2023-03-27T20:26:54.490Z,2.20
2023-03-27T20:29:25.281Z,2.60
2023-03-27T20:31:54.698Z,4.30
2023-03-27T20:34:25.871Z,2.60
2023-03-27T20:36:55.740Z,2.55
2023-03-27T20:39:25.176Z,2.72
2023-03-27T20:41:59.782Z,2.17
2023-03-27T20:44:36.027Z,2.10
2023-03-27T20:47:12.938Z,2.10
2023-03-27T20:49:44.363Z,2.53
2023-03-27T20:52:15.315Z,2.55
2023-03-27T20:54:44.416Z,2.45
2023-03-27T20:57:13.500Z,2.30
2023-03-27T20:59:42.551Z,2.40
2023-03-27T21:02:17.387Z,2.05
2023-03-27T21:04:48.875Z,2.30
2023-03-27T21:07:18.156Z,2.13
2023-03-27T21:09:47.190Z,2.42
2023-03-27T21:12:16.330Z,2.33
2023-03-27T21:14:45.359Z,2.15
2023-03-27T21:17:14.549Z,2.25
2023-03-27T21:19:43.839Z,2.70
2023-03-27T21:22:14.485Z,2.40
2023-03-27T21:24:43.506Z,2.50
2023-03-27T21:27:13.485Z,2.63
2023-03-27T21:29:42.484Z,2.40
2023-03-27T21:32:11.627Z,2.25
2023-03-27T21:34:40.727Z,2.60
2023-03-27T21:37:09.977Z,2.40
2023-03-27T21:39:40.711Z,2.38
2023-03-27T21:42:09.697Z,2.53
2023-03-27T21:44:38.651Z,2.60
2023-03-27T21:47:07.674Z,2.28
2023-03-27T21:49:37.618Z,2.42
2023-03-27T21:52:07.048Z,2.53
2023-03-27T21:54:36.237Z,2.10
2023-03-27T21:57:06.981Z,2.13
2023-03-27T21:59:36.104Z,2.55
2023-03-27T22:02:05.089Z,2.45
2023-03-27T22:04:34.359Z,1.90
2023-03-27T22:07:03.696Z,2.20
2023-03-27T22:09:32.864Z,2.08
2023-03-27T22:12:01.969Z,2.40
2023-03-27T22:14:33.081Z,2.30
2023-03-27T22:17:02.241Z,2.33
2023-03-27T22:19:31.359Z,2.50
2023-03-27T22:22:00.362Z,2.45
2023-03-27T22:24:29.392Z,2.40
2023-03-27T22:26:58.544Z,2.30
2023-03-27T22:29:27.630Z,2.58
2023-03-27T22:31:58.338Z,2.38
2023-03-27T22:34:28.004Z,2.47
2023-03-27T22:36:57.085Z,2.15
2023-03-27T22:39:26.119Z,2.78
2023-03-27T22:41:55.391Z,2.20
2023-03-27T22:44:24.414Z,2.40
2023-03-27T22:46:54.018Z,2.30
2023-03-27T22:49:24.998Z,2.22
2023-03-27T22:51:57.165Z,2.70
2023-03-27T22:54:26.298Z,2.15
2023-03-27T22:56:56.190Z,2.38
2023-03-27T22:59:25.323Z,2.08
2023-03-27T23:01:54.427Z,2.10
2023-03-27T23:04:25.177Z,2.33
2023-03-27T23:06:54.146Z,2.00
2023-03-27T23:09:23.252Z,2.35
2023-03-27T23:11:52.302Z,2.28
2023-03-27T23:14:21.766Z,2.47
2023-03-27T23:16:50.825Z,2.50
2023-03-27T23:19:19.951Z,2.20
2023-03-27T23:21:50.663Z,2.30
2023-03-27T23:24:19.811Z,2.28
2023-03-27T23:26:48.984Z,2.30
2023-03-27T23:29:18.221Z,2.35
2023-03-27T23:31:47.277Z,2.47
2023-03-27T23:34:16.362Z,2.53
2023-03-27T23:36:45.478Z,2.33
2023-03-27T23:39:16.238Z,2.40
2023-03-27T23:41:45.338Z,2.40
2023-03-27T23:44:14.309Z,2.25
2023-03-27T23:46:43.331Z,2.20
2023-03-27T23:49:14.334Z,2.65
2023-03-27T23:51:43.279Z,2.38
2023-03-27T23:54:12.211Z,2.55
2023-03-27T23:56:42.938Z,2.10
2023-03-27T23:59:11.981Z,2.30
