createdAt,value
2019-02-24T00:01:48.822Z,94.40
2019-02-24T00:04:16.214Z,98.60
2019-02-24T00:06:43.844Z,98.50
2019-02-24T00:09:11.948Z,99.40
2019-02-24T00:11:39.346Z,99.90
2019-02-24T00:14:06.803Z,99.90
2019-02-24T00:16:34.224Z,99.90
2019-02-24T00:19:01.630Z,99.40
2019-02-24T00:21:29.608Z,98.30
2019-02-24T00:23:57.006Z,99.40
2019-02-24T00:26:24.435Z,99.70
2019-02-24T00:28:51.763Z,99.70
2019-02-24T00:31:20.954Z,98.30
2019-02-24T00:33:48.293Z,99.90
2019-02-24T00:36:15.843Z,98.30
2019-02-24T00:38:43.254Z,99.90
2019-02-24T00:41:10.655Z,99.60
2019-02-24T00:43:38.136Z,97.80
2019-02-24T00:46:05.626Z,99.90
2019-02-24T00:48:33.035Z,99.90
2019-02-24T00:51:00.487Z,99.90
2019-02-24T00:53:27.894Z,99.90
2019-02-24T00:55:55.290Z,99.90
2019-02-24T00:58:22.755Z,99.90
2019-02-24T01:00:50.335Z,99.90
2019-02-24T01:03:17.870Z,99.90
2019-02-24T01:05:45.490Z,99.90
2019-02-24T01:08:12.928Z,99.90
2019-02-24T01:10:40.342Z,99.90
2019-02-24T01:13:27.734Z,99.90
2019-02-24T01:15:55.420Z,99.90
2019-02-24T01:18:22.833Z,99.90
2019-02-24T01:20:50.260Z,99.90
2019-02-24T01:23:17.659Z,99.90
2019-02-24T01:25:45.065Z,99.90
2019-02-24T01:28:12.529Z,99.90
2019-02-24T01:30:39.928Z,99.90
2019-02-24T01:33:07.324Z,99.90
2019-02-24T01:35:34.764Z,99.90
2019-02-24T01:38:02.163Z,99.90
2019-02-24T01:40:29.579Z,99.90
2019-02-24T01:42:57.049Z,99.90
2019-02-24T01:45:24.452Z,99.90
2019-02-24T01:47:51.856Z,99.90
2019-02-24T01:50:19.219Z,99.90
2019-02-24T01:52:46.611Z,99.90
2019-02-24T01:55:14.018Z,99.90
2019-02-24T01:57:41.630Z,99.90
2019-02-24T02:00:09.065Z,99.90
2019-02-24T02:02:36.475Z,99.90
2019-02-24T02:05:04.478Z,99.90
2019-02-24T02:07:31.883Z,99.90
2019-02-24T02:09:59.298Z,99.90
2019-02-24T02:12:26.734Z,99.90
2019-02-24T02:14:54.290Z,99.90
2019-02-24T02:17:21.891Z,99.90
2019-02-24T02:19:49.345Z,99.90
2019-02-24T02:22:17.050Z,99.90
2019-02-24T02:24:44.449Z,99.90
2019-02-24T02:27:11.907Z,99.90
2019-02-24T02:29:39.294Z,99.90
2019-02-24T02:32:06.699Z,99.90
2019-02-24T02:34:34.212Z,99.90
2019-02-24T02:37:01.560Z,99.90
2019-02-24T02:39:28.958Z,99.90
2019-02-24T02:41:56.399Z,99.90
2019-02-24T02:44:23.806Z,99.90
2019-02-24T02:46:51.227Z,99.90
2019-02-24T02:49:18.668Z,99.90
2019-02-24T02:51:46.079Z,99.90
2019-02-24T02:54:13.472Z,99.90
2019-02-24T02:56:41.054Z,99.90
2019-02-24T02:59:08.450Z,99.90
2019-02-24T03:01:35.855Z,99.90
2019-02-24T03:04:03.294Z,99.90
2019-02-24T03:06:44.435Z,99.90
2019-02-24T03:09:11.863Z,99.90
2019-02-24T03:11:39.298Z,99.90
2019-02-24T03:14:06.972Z,99.90
2019-02-24T03:16:34.834Z,99.90
2019-02-24T03:19:02.236Z,99.90
2019-02-24T03:21:29.628Z,99.90
2019-02-24T03:23:57.071Z,99.90
2019-02-24T03:26:26.410Z,99.90
2019-02-24T03:28:53.670Z,99.90
2019-02-24T03:31:21.142Z,99.90
2019-02-24T03:33:48.535Z,99.90
2019-02-24T03:36:15.938Z,99.90
2019-02-24T03:38:43.403Z,99.90
2019-02-24T03:41:10.806Z,99.90
2019-02-24T03:43:38.227Z,99.90
2019-02-24T03:46:05.665Z,99.90
2019-02-24T03:48:33.071Z,99.90
2019-02-24T03:51:00.475Z,99.90
2019-02-24T03:53:27.926Z,99.90
2019-02-24T03:55:57.533Z,99.90
2019-02-24T03:58:24.636Z,99.90
2019-02-24T04:00:52.079Z,99.90
2019-02-24T04:03:19.474Z,99.90
2019-02-24T04:05:46.870Z,99.90
2019-02-24T04:08:14.305Z,99.90
2019-02-24T04:10:41.700Z,99.90
2019-02-24T04:13:09.142Z,99.90
2019-02-24T04:15:36.586Z,99.90
2019-02-24T04:18:04.814Z,99.90
2019-02-24T04:20:32.203Z,99.90
2019-02-24T04:22:59.655Z,99.90
2019-02-24T04:25:27.054Z,99.90
2019-02-24T04:27:54.454Z,99.90
2019-02-24T04:30:22.108Z,99.90
2019-02-24T04:32:49.518Z,99.90
2019-02-24T04:35:16.940Z,99.90
2019-02-24T04:37:44.490Z,99.90
2019-02-24T04:40:11.900Z,99.90
2019-02-24T04:42:39.306Z,99.90
2019-02-24T04:45:06.860Z,99.90
2019-02-24T04:47:34.253Z,99.90
2019-02-24T04:50:01.674Z,99.90
2019-02-24T04:52:29.366Z,99.90
2019-02-24T04:54:56.796Z,99.90
2019-02-24T04:57:24.206Z,99.90
2019-02-24T04:59:51.661Z,99.90
2019-02-24T05:02:19.078Z,99.90
2019-02-24T05:04:46.475Z,99.90
2019-02-24T05:07:13.920Z,99.90
2019-02-24T05:09:41.352Z,99.90
2019-02-24T05:12:08.742Z,99.90
2019-02-24T05:14:36.328Z,99.90
2019-02-24T05:17:04.311Z,99.90
2019-02-24T05:19:31.724Z,99.90
2019-02-24T05:21:59.157Z,99.90
2019-02-24T05:24:26.556Z,99.90
2019-02-24T05:26:53.966Z,99.90
2019-02-24T05:29:21.425Z,99.90
2019-02-24T05:31:48.880Z,99.90
2019-02-24T05:34:16.243Z,99.90
2019-02-24T05:36:43.892Z,99.90
2019-02-24T05:39:11.308Z,99.90
2019-02-24T05:41:38.726Z,99.90
2019-02-24T05:44:06.182Z,99.90
2019-02-24T05:46:33.580Z,99.90
2019-02-24T05:49:00.991Z,99.90
2019-02-24T05:51:28.472Z,99.90
2019-02-24T05:53:55.873Z,99.90
2019-02-24T05:56:23.270Z,99.90
2019-02-24T05:58:50.849Z,99.90
2019-02-24T06:01:19.905Z,99.90
2019-02-24T06:03:47.456Z,99.90
2019-02-24T06:06:14.907Z,99.90
2019-02-24T06:08:42.320Z,99.90
2019-02-24T06:11:09.633Z,99.90
2019-02-24T06:13:37.070Z,99.90
2019-02-24T06:16:06.259Z,99.90
2019-02-24T06:18:33.660Z,99.90
2019-02-24T06:21:01.059Z,99.90
2019-02-24T06:23:28.483Z,99.90
2019-02-24T06:25:55.891Z,99.90
2019-02-24T06:28:23.299Z,99.90
2019-02-24T06:30:50.926Z,99.90
2019-02-24T06:33:18.340Z,99.90
2019-02-24T06:35:45.734Z,99.90
2019-02-24T06:38:13.314Z,99.90
2019-02-24T06:40:40.724Z,99.90
2019-02-24T06:43:08.691Z,99.90
2019-02-24T06:45:36.170Z,99.90
2019-02-24T06:48:03.559Z,99.90
2019-02-24T06:50:50.611Z,99.90
2019-02-24T06:53:18.017Z,99.90
2019-02-24T06:55:45.418Z,99.90
2019-02-24T06:58:12.972Z,99.90
2019-02-24T07:00:40.371Z,99.90
2019-02-24T07:03:09.560Z,99.90
2019-02-24T07:05:37.037Z,99.90
2019-02-24T07:08:04.425Z,99.90
2019-02-24T07:10:31.846Z,99.90
2019-02-24T07:12:59.352Z,99.90
2019-02-24T07:15:27.158Z,99.90
2019-02-24T07:17:54.582Z,99.90
2019-02-24T07:20:22.212Z,99.90
2019-02-24T07:22:49.618Z,99.90
2019-02-24T07:25:17.031Z,99.90
2019-02-24T07:27:44.670Z,99.90
2019-02-24T07:30:12.083Z,99.90
2019-02-24T07:32:39.486Z,99.90
2019-02-24T07:35:07.216Z,99.90
2019-02-24T07:37:34.609Z,99.90
2019-02-24T07:40:02.026Z,99.90
2019-02-24T07:42:29.467Z,99.90
2019-02-24T07:44:56.855Z,99.90
2019-02-24T07:47:24.259Z,99.90
2019-02-24T07:49:51.822Z,99.90
2019-02-24T07:52:19.227Z,99.90
2019-02-24T07:54:46.621Z,99.90
2019-02-24T07:57:15.851Z,99.90
2019-02-24T07:59:43.271Z,97.80
2019-02-24T08:02:10.699Z,94.00
2019-02-24T08:04:38.171Z,92.40
2019-02-24T08:07:05.582Z,87.70
2019-02-24T08:09:32.998Z,88.60
2019-02-24T08:12:00.443Z,85.40
2019-02-24T08:14:27.843Z,99.90
2019-02-24T08:16:55.782Z,83.70
2019-02-24T08:19:23.518Z,99.90
2019-02-24T08:21:50.935Z,82.50
2019-02-24T08:24:18.335Z,81.20
2019-02-24T08:26:45.777Z,79.70
2019-02-24T08:29:13.177Z,79.90
2019-02-24T08:31:40.577Z,79.60
2019-02-24T08:34:08.038Z,78.80
2019-02-24T08:36:35.443Z,78.10
2019-02-24T08:39:03.947Z,75.40
2019-02-24T08:41:31.534Z,78.60
2019-02-24T08:44:00.305Z,77.00
2019-02-24T08:46:28.278Z,78.10
2019-02-24T08:48:55.692Z,77.20
2019-02-24T08:51:23.478Z,78.00
2019-02-24T08:53:50.963Z,74.40
2019-02-24T08:56:18.360Z,75.20
2019-02-24T08:58:45.754Z,74.70
2019-02-24T09:01:13.342Z,74.10
2019-02-24T09:03:40.751Z,73.10
2019-02-24T09:06:08.320Z,73.70
2019-02-24T09:08:35.838Z,73.90
2019-02-24T09:11:03.254Z,73.20
2019-02-24T09:13:30.638Z,70.10
2019-02-24T09:15:58.092Z,68.50
2019-02-24T09:18:25.667Z,72.00
2019-02-24T09:20:53.083Z,69.40
2019-02-24T09:23:20.725Z,71.20
2019-02-24T09:25:48.137Z,67.90
2019-02-24T09:28:15.539Z,69.20
2019-02-24T09:30:43.032Z,69.70
2019-02-24T09:33:10.432Z,67.20
2019-02-24T09:35:37.830Z,67.20
2019-02-24T09:38:05.297Z,66.40
2019-02-24T09:40:32.702Z,62.50
2019-02-24T09:43:00.102Z,60.30
2019-02-24T09:45:27.563Z,60.40
2019-02-24T09:47:55.119Z,63.80
2019-02-24T09:50:22.515Z,62.80
2019-02-24T09:52:50.370Z,60.70
2019-02-24T09:55:17.823Z,58.80
2019-02-24T09:57:45.250Z,63.00
2019-02-24T10:00:12.846Z,96.20
2019-02-24T10:02:40.238Z,62.20
2019-02-24T10:05:07.751Z,58.70
2019-02-24T10:07:35.552Z,62.30
2019-02-24T10:10:03.127Z,59.90
2019-02-24T10:12:30.535Z,57.90
2019-02-24T10:14:57.987Z,55.30
2019-02-24T10:17:25.715Z,55.60
2019-02-24T10:19:53.257Z,54.20
2019-02-24T10:22:20.718Z,53.60
2019-02-24T10:24:48.125Z,52.00
2019-02-24T10:27:15.830Z,54.80
2019-02-24T10:29:43.433Z,54.50
2019-02-24T10:32:10.829Z,52.40
2019-02-24T10:34:38.236Z,53.20
2019-02-24T10:37:05.711Z,53.50
2019-02-24T10:39:33.107Z,52.20
2019-02-24T10:42:00.520Z,54.40
2019-02-24T10:44:28.102Z,55.10
2019-02-24T10:46:56.390Z,48.60
2019-02-24T10:49:23.810Z,49.80
2019-02-24T10:51:51.290Z,52.00
2019-02-24T10:54:18.694Z,52.00
2019-02-24T10:56:46.107Z,51.30
2019-02-24T10:59:14.092Z,49.70
2019-02-24T11:01:41.653Z,51.50
2019-02-24T11:04:09.058Z,53.50
2019-02-24T11:06:36.523Z,53.10
2019-02-24T11:09:05.796Z,53.40
2019-02-24T11:11:33.195Z,54.60
2019-02-24T11:14:00.654Z,54.10
2019-02-24T11:16:28.081Z,54.50
2019-02-24T11:18:55.660Z,54.90
2019-02-24T11:21:23.513Z,54.90
2019-02-24T11:23:50.918Z,55.40
2019-02-24T11:26:18.319Z,55.40
2019-02-24T11:28:45.899Z,55.10
2019-02-24T11:31:13.290Z,55.30
2019-02-24T11:33:40.705Z,54.50
2019-02-24T11:36:08.151Z,54.80
2019-02-24T11:38:35.732Z,55.20
2019-02-24T11:41:03.140Z,54.50
2019-02-24T11:43:30.651Z,53.70
2019-02-24T11:45:58.174Z,54.70
2019-02-24T11:48:25.566Z,53.80
2019-02-24T11:50:53.011Z,53.50
2019-02-24T11:53:20.432Z,52.60
2019-02-24T11:55:47.861Z,52.50
2019-02-24T11:58:15.534Z,51.50
2019-02-24T12:00:43.065Z,52.10
2019-02-24T12:03:10.455Z,49.50
2019-02-24T12:05:37.926Z,51.00
2019-02-24T12:08:05.679Z,51.10
2019-02-24T12:10:33.070Z,51.20
2019-02-24T12:13:00.557Z,49.40
2019-02-24T12:15:28.285Z,51.70
2019-02-24T12:17:55.779Z,48.80
2019-02-24T12:20:23.556Z,47.90
2019-02-24T12:22:50.974Z,48.50
2019-02-24T12:25:18.366Z,47.30
2019-02-24T12:27:45.810Z,47.20
2019-02-24T12:30:13.237Z,45.60
2019-02-24T12:32:40.820Z,46.40
2019-02-24T12:35:08.207Z,47.10
2019-02-24T12:37:35.603Z,47.20
2019-02-24T12:40:03.349Z,49.10
2019-02-24T12:42:30.809Z,49.80
2019-02-24T12:44:58.205Z,48.20
2019-02-24T12:47:25.635Z,50.00
2019-02-24T12:49:53.091Z,49.60
2019-02-24T12:52:20.771Z,49.70
2019-02-24T12:54:48.306Z,49.90
2019-02-24T12:57:15.750Z,48.40
2019-02-24T12:59:43.277Z,49.20
2019-02-24T13:02:10.737Z,48.40
2019-02-24T13:04:38.278Z,47.40
2019-02-24T13:07:05.680Z,47.30
2019-02-24T13:09:33.785Z,45.80
2019-02-24T13:12:01.310Z,47.20
2019-02-24T13:14:28.708Z,47.60
2019-02-24T13:16:56.103Z,47.90
2019-02-24T13:19:23.657Z,48.20
2019-02-24T13:21:51.460Z,48.60
2019-02-24T13:24:20.654Z,47.90
2019-02-24T13:26:48.173Z,48.00
2019-02-24T13:29:15.569Z,48.50
2019-02-24T13:31:43.002Z,48.00
2019-02-24T13:34:10.460Z,47.70
2019-02-24T13:36:37.955Z,47.70
2019-02-24T13:39:05.952Z,48.00
2019-02-24T13:41:33.603Z,47.50
2019-02-24T13:44:01.056Z,47.80
2019-02-24T13:46:28.531Z,47.60
2019-02-24T13:48:56.043Z,48.40
2019-02-24T13:51:25.534Z,48.00
2019-02-24T13:53:52.934Z,48.60
2019-02-24T13:56:20.590Z,48.80
2019-02-24T13:58:48.209Z,49.20
2019-02-24T14:01:15.749Z,50.00
2019-02-24T14:03:43.481Z,49.20
2019-02-24T14:06:10.950Z,49.80
2019-02-24T14:08:38.742Z,49.60
2019-02-24T14:11:06.329Z,49.40
2019-02-24T14:13:33.845Z,48.60
2019-02-24T14:16:01.378Z,49.00
2019-02-24T14:18:28.886Z,48.30
2019-02-24T14:20:56.490Z,50.00
2019-02-24T14:23:24.041Z,49.00
2019-02-24T14:25:51.743Z,48.10
2019-02-24T14:28:19.155Z,46.80
2019-02-24T14:30:46.567Z,46.90
2019-02-24T14:33:14.426Z,47.90
2019-02-24T14:35:41.841Z,47.50
2019-02-24T14:38:09.261Z,45.50
2019-02-24T14:40:37.032Z,46.90
2019-02-24T14:43:04.545Z,45.30
2019-02-24T14:45:31.966Z,47.90
2019-02-24T14:47:59.626Z,48.10
2019-02-24T14:50:27.154Z,46.70
2019-02-24T14:52:54.598Z,48.70
2019-02-24T14:55:22.344Z,49.40
2019-02-24T14:57:49.745Z,49.60
2019-02-24T15:00:17.163Z,49.70
2019-02-24T15:02:45.016Z,48.90
2019-02-24T15:05:12.534Z,49.50
2019-02-24T15:07:39.937Z,49.90
2019-02-24T15:10:09.098Z,49.90
2019-02-24T15:12:36.606Z,50.80
2019-02-24T15:15:04.835Z,51.20
2019-02-24T15:17:32.366Z,51.70
2019-02-24T15:19:59.957Z,52.30
2019-02-24T15:22:27.795Z,52.30
2019-02-24T15:24:55.249Z,52.80
2019-02-24T15:27:22.632Z,52.40
2019-02-24T15:29:50.038Z,52.70
2019-02-24T15:32:18.779Z,52.30
2019-02-24T15:34:46.184Z,52.50
2019-02-24T15:37:13.603Z,52.70
2019-02-24T15:39:42.219Z,53.00
2019-02-24T15:42:09.632Z,53.60
2019-02-24T15:44:37.318Z,53.70
2019-02-24T15:47:04.719Z,53.40
2019-02-24T15:49:33.334Z,54.00
2019-02-24T15:52:09.520Z,55.00
2019-02-24T15:54:31.033Z,54.50
2019-02-24T15:56:58.437Z,54.20
2019-02-24T15:59:26.011Z,53.30
2019-02-24T16:01:53.506Z,54.50
2019-02-24T16:04:20.940Z,56.20
2019-02-24T16:06:48.363Z,56.70
2019-02-24T16:09:16.045Z,56.60
2019-02-24T16:11:43.443Z,56.30
2019-02-24T16:14:10.841Z,56.70
2019-02-24T16:16:38.659Z,56.30
2019-02-24T16:19:06.222Z,56.60
2019-02-24T16:21:34.062Z,56.70
2019-02-24T16:24:01.630Z,58.10
2019-02-24T16:26:29.056Z,59.40
2019-02-24T16:28:56.476Z,59.00
2019-02-24T16:31:25.064Z,59.50
2019-02-24T16:33:52.480Z,59.70
2019-02-24T16:36:19.900Z,61.90
2019-02-24T16:38:47.390Z,60.10
2019-02-24T16:41:14.789Z,61.70
2019-02-24T16:43:42.315Z,61.90
2019-02-24T16:46:09.922Z,62.70
2019-02-24T16:48:37.315Z,63.40
2019-02-24T16:51:04.723Z,64.00
2019-02-24T16:53:32.241Z,64.20
2019-02-24T16:55:59.669Z,67.40
2019-02-24T16:58:27.076Z,65.30
2019-02-24T17:00:55.036Z,66.00
2019-02-24T17:03:22.585Z,66.60
2019-02-24T17:05:50.102Z,67.40
2019-02-24T17:08:17.565Z,66.50
2019-02-24T17:10:44.967Z,65.70
2019-02-24T17:13:12.395Z,68.90
2019-02-24T17:15:39.918Z,67.00
2019-02-24T17:18:07.340Z,66.50
2019-02-24T17:20:35.127Z,68.40
2019-02-24T17:23:03.011Z,67.40
2019-02-24T17:25:32.016Z,66.20
2019-02-24T17:27:59.653Z,64.20
2019-02-24T17:30:27.236Z,67.10
2019-02-24T17:32:54.646Z,69.20
2019-02-24T17:35:22.054Z,70.60
2019-02-24T17:37:49.718Z,70.40
2019-02-24T17:40:19.205Z,69.00
2019-02-24T17:42:46.341Z,69.90
2019-02-24T17:45:14.029Z,70.00
2019-02-24T17:47:41.452Z,70.10
2019-02-24T17:50:09.693Z,69.50
2019-02-24T17:52:37.227Z,69.50
2019-02-24T17:55:05.484Z,70.30
2019-02-24T17:57:32.888Z,71.50
2019-02-24T18:00:00.552Z,72.40
2019-02-24T18:02:27.979Z,71.00
2019-02-24T18:04:55.384Z,68.10
2019-02-24T18:07:22.828Z,71.70
2019-02-24T18:09:50.243Z,73.40
2019-02-24T18:12:17.637Z,72.90
2019-02-24T18:14:45.099Z,81.90
2019-02-24T18:17:12.500Z,73.90
2019-02-24T18:19:40.266Z,75.50
2019-02-24T18:22:08.292Z,77.80
2019-02-24T18:24:35.709Z,75.40
2019-02-24T18:27:03.126Z,76.20
2019-02-24T18:29:30.800Z,73.10
2019-02-24T18:31:58.222Z,71.80
2019-02-24T18:34:25.619Z,71.80
2019-02-24T18:36:53.067Z,73.00
2019-02-24T18:39:20.473Z,74.50
2019-02-24T18:41:47.868Z,73.20
2019-02-24T18:44:16.798Z,76.50
2019-02-24T18:46:44.379Z,99.90
2019-02-24T18:49:11.776Z,76.20
2019-02-24T18:51:39.439Z,75.40
2019-02-24T18:54:06.786Z,77.00
2019-02-24T18:56:34.186Z,76.90
2019-02-24T18:59:01.644Z,74.20
2019-02-24T19:01:29.059Z,72.10
2019-02-24T19:03:57.939Z,74.00
2019-02-24T19:06:25.614Z,74.70
2019-02-24T19:08:53.042Z,74.90
2019-02-24T19:11:20.450Z,78.30
2019-02-24T19:13:47.892Z,76.90
2019-02-24T19:16:15.298Z,74.50
2019-02-24T19:18:44.714Z,75.20
2019-02-24T19:21:12.108Z,75.40
2019-02-24T19:23:40.305Z,99.90
2019-02-24T19:26:07.705Z,73.80
2019-02-24T19:28:36.761Z,78.10
2019-02-24T19:31:04.182Z,76.00
2019-02-24T19:33:31.578Z,72.30
2019-02-24T19:35:59.065Z,73.20
2019-02-24T19:38:26.607Z,71.70
2019-02-24T19:40:54.083Z,73.30
2019-02-24T19:43:21.506Z,75.80
2019-02-24T19:45:49.102Z,74.00
2019-02-24T19:48:16.675Z,73.40
2019-02-24T19:50:44.350Z,74.50
2019-02-24T19:53:11.733Z,76.10
2019-02-24T19:55:39.223Z,73.60
2019-02-24T19:58:06.801Z,73.80
2019-02-24T20:00:34.217Z,74.60
2019-02-24T20:03:01.636Z,75.60
2019-02-24T20:05:29.104Z,76.70
2019-02-24T20:07:58.347Z,76.30
2019-02-24T20:10:25.817Z,76.20
2019-02-24T20:12:55.200Z,75.40
2019-02-24T20:15:22.721Z,75.50
2019-02-24T20:17:50.110Z,75.80
2019-02-24T20:20:17.702Z,75.20
2019-02-24T20:22:45.533Z,76.90
2019-02-24T20:25:13.090Z,77.00
2019-02-24T20:27:40.588Z,74.70
2019-02-24T20:30:12.079Z,73.60
2019-02-24T20:32:39.492Z,75.90
2019-02-24T20:35:07.571Z,74.70
2019-02-24T20:37:34.966Z,77.80
2019-02-24T20:40:02.547Z,78.70
2019-02-24T20:42:30.060Z,76.90
2019-02-24T20:44:57.508Z,75.80
2019-02-24T20:47:25.025Z,76.50
2019-02-24T20:49:52.576Z,77.00
2019-02-24T20:52:19.995Z,79.40
2019-02-24T20:54:47.472Z,78.10
2019-02-24T20:57:15.017Z,78.80
2019-02-24T20:59:42.498Z,78.20
2019-02-24T21:02:09.985Z,78.80
2019-02-24T21:04:37.608Z,80.30
2019-02-24T21:07:05.046Z,79.10
2019-02-24T21:09:32.978Z,79.00
2019-02-24T21:12:00.945Z,80.90
2019-02-24T21:14:28.342Z,82.70
2019-02-24T21:16:55.755Z,83.20
2019-02-24T21:19:23.524Z,79.80
2019-02-24T21:21:53.131Z,82.30
2019-02-24T21:24:21.143Z,82.80
2019-02-24T21:26:48.966Z,83.90
2019-02-24T21:29:16.370Z,80.80
2019-02-24T21:31:43.777Z,80.90
2019-02-24T21:34:11.294Z,82.10
2019-02-24T21:36:38.778Z,80.40
2019-02-24T21:39:07.289Z,83.10
2019-02-24T21:41:34.737Z,81.40
2019-02-24T21:44:02.188Z,81.60
2019-02-24T21:46:29.601Z,84.00
2019-02-24T21:48:57.045Z,80.50
2019-02-24T21:51:24.437Z,83.20
2019-02-24T21:53:53.658Z,83.60
2019-02-24T21:56:21.120Z,84.10
2019-02-24T21:58:48.514Z,84.30
2019-02-24T22:01:15.944Z,80.80
2019-02-24T22:03:43.466Z,83.30
2019-02-24T22:06:10.771Z,85.40
2019-02-24T22:08:38.174Z,85.40
2019-02-24T22:11:05.642Z,84.90
2019-02-24T22:13:33.034Z,83.90
2019-02-24T22:16:00.522Z,81.60
2019-02-24T22:18:28.040Z,83.50
2019-02-24T22:20:55.595Z,82.60
2019-02-24T22:23:23.237Z,83.70
2019-02-24T22:25:50.678Z,83.40
2019-02-24T22:28:19.259Z,83.20
2019-02-24T22:30:46.627Z,80.30
2019-02-24T22:33:14.232Z,83.90
2019-02-24T22:35:41.632Z,87.10
2019-02-24T22:38:09.030Z,83.30
2019-02-24T22:40:36.584Z,86.40
2019-02-24T22:43:03.986Z,86.60
2019-02-24T22:45:31.379Z,87.50
2019-02-24T22:47:58.830Z,86.80
2019-02-24T22:50:26.219Z,86.10
2019-02-24T22:52:53.693Z,84.70
2019-02-24T22:55:21.283Z,83.80
2019-02-24T22:57:48.684Z,87.00
2019-02-24T23:00:55.395Z,88.90
2019-02-24T23:03:24.328Z,87.20
2019-02-24T23:05:51.810Z,93.20
2019-02-24T23:08:19.423Z,94.00
2019-02-24T23:10:47.141Z,90.80
2019-02-24T23:13:14.541Z,92.40
2019-02-24T23:15:42.326Z,92.10
2019-02-24T23:18:09.731Z,94.10
2019-02-24T23:20:37.460Z,93.30
2019-02-24T23:23:05.227Z,92.70
2019-02-24T23:25:32.635Z,95.20
2019-02-24T23:28:00.046Z,94.00
2019-02-24T23:30:27.485Z,93.70
2019-02-24T23:32:55.077Z,91.00
2019-02-24T23:35:22.365Z,95.00
2019-02-24T23:37:49.816Z,98.50
2019-02-24T23:40:17.214Z,95.90
2019-02-24T23:42:44.622Z,98.00
2019-02-24T23:45:12.062Z,96.50
2019-02-24T23:47:39.460Z,97.90
2019-02-24T23:50:06.901Z,99.90
2019-02-24T23:52:34.376Z,97.60
2019-02-24T23:55:01.766Z,99.90
2019-02-24T23:57:29.158Z,99.90
2019-02-24T23:59:56.598Z,99.90
