createdAt,value
2022-10-25T08:34:22.191Z,96324.13
2022-10-25T10:02:07.379Z,96339.81
2022-10-25T10:04:37.801Z,96327.25
2022-10-25T10:07:13.237Z,96347.97
2022-10-25T10:09:46.193Z,96309.75
2022-10-25T10:12:21.440Z,96352.88
2022-10-25T10:14:57.247Z,96298.69
2022-10-25T10:17:30.099Z,96338.16
2022-10-25T10:20:09.977Z,96315.44
2022-10-25T10:22:39.473Z,96343.06
2022-10-25T10:25:15.327Z,96343.63
2022-10-25T10:27:43.128Z,96347.69
2022-10-25T10:30:25.912Z,96300.66
2022-10-25T10:32:57.835Z,96289.34
2022-10-25T10:35:34.358Z,96315.31
2022-10-25T10:38:24.685Z,96327.31
2022-10-25T10:40:54.518Z,96308.28
2022-10-25T10:43:30.198Z,96313.44
2022-10-25T10:46:04.647Z,96309.81
2022-10-25T10:48:41.916Z,96230.97
2022-10-25T10:51:31.881Z,96289.53
2022-10-25T10:54:12.776Z,96277.31
2022-10-25T10:56:40.843Z,96294.50
2022-10-25T10:59:26.997Z,96301.88
2022-10-25T11:01:56.516Z,96309.84
2022-10-25T11:04:26.376Z,96304.31
2022-10-25T11:06:54.311Z,96303.00
2022-10-25T11:09:25.518Z,96284.56
2022-10-25T11:12:07.847Z,96316.50
2022-10-25T11:14:35.740Z,96308.97
2022-10-25T11:17:10.389Z,96296.13
2022-10-25T11:19:52.265Z,96275.97
2022-10-25T11:22:42.286Z,96249.56
2022-10-25T11:25:23.675Z,96256.81
2022-10-25T11:28:07.138Z,96283.03
2022-10-25T11:30:43.993Z,96238.53
2022-10-25T11:33:27.870Z,96291.13
2022-10-25T11:36:22.992Z,96265.56
2022-10-25T11:39:04.627Z,96214.28
2022-10-25T11:41:43.163Z,96280.09
2022-10-25T11:44:31.150Z,96251.53
2022-10-25T11:47:08.360Z,96251.97
2022-10-25T11:49:56.115Z,96263.03
2022-10-25T11:52:47.493Z,96265.31
2022-10-25T11:55:28.431Z,96279.63
2022-10-25T11:58:08.825Z,96237.00
2022-10-25T12:00:45.034Z,96275.88
2022-10-25T12:03:26.866Z,96284.81
2022-10-25T12:06:07.052Z,96241.38
2022-10-25T12:08:48.340Z,96255.63
2022-10-25T12:11:22.142Z,96269.72
2022-10-25T12:13:52.886Z,96229.38
2022-10-25T12:16:24.352Z,96266.34
2022-10-25T12:19:00.226Z,96210.72
2022-10-25T12:21:32.186Z,96269.09
2022-10-25T12:24:02.927Z,96265.94
2022-10-25T12:26:34.741Z,96265.56
2022-10-25T12:29:04.500Z,96265.06
2022-10-25T12:31:39.180Z,96232.44
2022-10-25T12:34:12.978Z,96249.38
2022-10-25T12:37:14.710Z,96255.63
2022-10-25T12:39:46.518Z,96260.50
2022-10-25T12:42:19.709Z,96243.78
2022-10-25T12:45:10.382Z,96191.59
2022-10-25T12:47:54.663Z,96265.06
2022-10-25T12:50:37.913Z,96235.22
2022-10-25T12:53:38.485Z,96261.31
2022-10-25T12:56:21.052Z,96255.97
2022-10-25T12:59:02.943Z,96201.63
2022-10-25T13:01:50.577Z,96201.59
2022-10-25T13:05:01.058Z,96250.34
2022-10-25T13:07:32.792Z,96241.69
2022-10-25T13:10:05.654Z,96253.41
2022-10-25T13:12:34.902Z,96249.03
2022-10-25T13:15:03.985Z,96239.72
2022-10-25T13:18:03.006Z,96240.81
2022-10-25T13:20:51.290Z,96227.84
2022-10-25T13:24:02.702Z,96236.16
2022-10-25T13:27:14.683Z,96234.72
2022-10-25T13:30:27.374Z,96231.75
2022-10-25T13:33:33.315Z,96229.72
2022-10-25T13:36:06.507Z,96238.34
2022-10-25T13:38:39.618Z,96216.88
2022-10-25T13:41:19.521Z,96224.72
2022-10-25T13:43:58.412Z,96232.38
2022-10-25T13:46:32.778Z,96230.63
2022-10-25T13:49:05.613Z,96228.09
2022-10-25T13:51:33.858Z,96223.69
2022-10-25T13:54:07.128Z,96218.59
2022-10-25T13:56:38.081Z,96220.31
2022-10-25T13:59:35.966Z,96224.50
2022-10-25T14:02:18.540Z,96227.63
2022-10-25T14:04:46.538Z,96240.91
2022-10-25T14:07:46.875Z,96225.72
2022-10-25T14:10:26.999Z,96221.66
2022-10-25T14:13:02.742Z,96201.81
2022-10-25T14:15:38.737Z,96211.78
2022-10-25T14:18:17.969Z,96206.53
2022-10-25T14:20:48.406Z,96214.63
2022-10-25T14:23:21.821Z,96174.59
2022-10-25T14:25:55.809Z,96213.94
2022-10-25T14:28:26.903Z,96200.69
2022-10-25T14:30:58.506Z,96220.09
2022-10-25T14:33:30.187Z,96163.22
2022-10-25T14:36:07.689Z,96219.34
2022-10-25T14:38:39.132Z,96184.72
2022-10-25T14:41:13.365Z,96092.63
2022-10-25T14:43:42.577Z,96188.66
2022-10-25T14:46:14.912Z,96136.84
2022-10-25T14:48:46.699Z,96216.50
2022-10-25T14:51:19.699Z,96207.66
2022-10-25T14:53:52.208Z,96211.41
2022-10-25T14:56:23.616Z,96214.03
2022-10-25T14:58:51.772Z,96188.44
2022-10-25T15:01:22.166Z,96205.22
2022-10-25T15:03:54.079Z,96192.31
2022-10-25T15:06:25.019Z,96194.56
2022-10-25T15:09:16.150Z,96179.59
2022-10-25T15:12:16.137Z,96174.41
2022-10-25T15:14:43.884Z,96203.47
2022-10-25T15:17:18.438Z,96193.84
2022-10-25T15:20:02.092Z,96206.56
2022-10-25T15:22:32.108Z,96158.09
2022-10-25T15:24:59.898Z,96194.44
2022-10-25T15:27:35.117Z,96095.25
2022-10-25T15:30:04.697Z,96201.03
2022-10-25T15:32:34.150Z,96197.50
2022-10-25T15:35:03.681Z,96182.72
2022-10-25T15:37:31.648Z,96185.56
2022-10-25T15:39:59.463Z,96187.56
2022-10-25T15:42:27.803Z,96198.28
2022-10-25T15:44:55.484Z,96186.91
2022-10-25T15:47:32.047Z,96182.31
2022-10-25T15:50:00.615Z,96107.28
2022-10-25T15:52:29.830Z,96204.34
2022-10-25T15:54:57.551Z,96202.25
2022-10-25T15:57:27.174Z,96195.59
2022-10-25T15:59:54.871Z,96200.22
2022-10-25T16:02:28.298Z,96151.56
2022-10-25T16:04:55.980Z,96191.66
2022-10-25T16:07:24.861Z,96188.69
2022-10-25T16:09:53.937Z,96076.72
2022-10-25T16:12:24.330Z,96180.81
2022-10-25T16:14:53.219Z,96186.13
2022-10-25T16:17:20.966Z,96203.31
2022-10-25T16:19:48.688Z,96108.78
2022-10-25T16:22:16.383Z,96111.00
2022-10-25T16:24:44.214Z,96151.28
2022-10-25T16:27:14.259Z,96184.25
2022-10-25T16:29:42.298Z,96142.56
2022-10-25T16:32:10.049Z,96194.56
2022-10-25T16:34:37.773Z,96109.03
2022-10-25T16:37:07.835Z,96202.53
2022-10-25T16:39:39.449Z,96203.59
2022-10-25T16:42:29.350Z,96186.34
2022-10-25T16:44:57.079Z,96205.94
2022-10-25T16:47:25.108Z,96211.72
2022-10-25T16:49:55.007Z,96201.44
2022-10-25T16:52:23.044Z,96159.41
2022-10-25T16:54:50.697Z,96128.50
2022-10-25T16:57:18.387Z,96216.09
2022-10-25T16:59:47.440Z,96130.50
2022-10-25T17:02:20.073Z,96221.66
2022-10-25T17:04:48.606Z,96133.44
2022-10-25T17:07:16.365Z,96217.69
2022-10-25T17:09:44.489Z,96228.41
2022-10-25T17:12:12.842Z,96230.25
2022-10-25T17:14:40.520Z,96224.00
2022-10-25T17:17:09.652Z,96231.16
2022-10-25T17:19:37.499Z,96233.47
2022-10-25T17:22:05.232Z,96165.34
2022-10-25T17:24:35.920Z,96092.63
2022-10-25T17:29:32.902Z,96227.63
2022-10-25T17:32:01.646Z,96232.19
2022-10-25T17:34:32.062Z,96195.16
2022-10-25T17:37:00.205Z,96200.63
2022-10-25T17:39:28.202Z,96219.28
2022-10-25T17:41:55.975Z,96201.56
2022-10-25T17:44:23.719Z,96151.63
2022-10-25T17:46:52.041Z,96229.69
2022-10-25T17:49:19.787Z,96208.47
2022-10-25T17:51:48.922Z,96224.16
2022-10-25T17:54:16.885Z,96207.63
2022-10-25T17:56:44.570Z,96219.94
2022-10-25T17:59:12.260Z,96226.09
2022-10-25T18:01:40.432Z,96167.72
2022-10-25T18:04:08.194Z,96217.53
2022-10-25T18:06:35.870Z,96117.91
2022-10-25T18:09:05.272Z,96140.31
2022-10-25T18:11:33.959Z,96210.59
2022-10-25T18:14:02.575Z,96218.75
2022-10-25T18:16:31.936Z,96197.72
2022-10-25T18:19:01.568Z,96220.91
2022-10-25T18:21:29.724Z,96215.13
2022-10-25T18:23:58.122Z,96213.28
2022-10-25T18:26:28.240Z,96204.97
2022-10-25T18:28:57.643Z,96196.28
2022-10-25T18:31:27.001Z,96208.34
2022-10-25T18:33:56.618Z,96202.63
2022-10-25T18:36:24.602Z,96181.88
2022-10-25T18:38:52.770Z,96202.94
2022-10-25T18:41:23.724Z,96189.28
2022-10-25T18:43:54.754Z,96176.22
2022-10-25T18:46:22.644Z,96204.31
2022-10-25T18:48:51.501Z,96182.75
2022-10-25T18:51:21.073Z,96197.47
2022-10-25T18:53:48.890Z,96205.84
2022-10-25T18:56:21.099Z,96200.59
2022-10-25T18:58:50.390Z,96175.09
2022-10-25T19:01:24.268Z,96173.78
2022-10-25T19:03:52.983Z,96189.88
2022-10-25T19:06:20.917Z,96188.81
2022-10-25T19:08:50.182Z,96185.09
2022-10-25T19:11:18.006Z,96181.72
2022-10-25T19:13:48.916Z,96110.28
2022-10-25T19:16:20.509Z,96180.94
2022-10-25T19:18:48.251Z,96121.03
2022-10-25T19:21:18.310Z,96147.06
2022-10-25T19:23:47.012Z,96131.28
2022-10-25T19:26:16.770Z,96135.53
2022-10-25T19:28:44.500Z,96174.44
2022-10-25T19:31:14.605Z,96169.69
2022-10-25T19:33:47.150Z,96158.06
2022-10-25T19:36:15.513Z,96161.78
2022-10-25T19:38:48.261Z,96161.81
2022-10-25T19:41:17.802Z,96129.22
2022-10-25T19:43:47.063Z,96164.41
2022-10-25T19:46:16.771Z,96166.84
2022-10-25T19:48:45.890Z,96129.50
2022-10-25T19:51:16.256Z,96164.47
2022-10-25T19:53:44.754Z,96153.91
2022-10-25T19:56:14.060Z,96150.00
2022-10-25T19:58:42.285Z,96148.69
2022-10-25T20:01:13.533Z,96131.84
2022-10-25T20:03:42.109Z,96157.66
2022-10-25T20:06:13.652Z,96147.38
2022-10-25T20:08:41.435Z,96143.44
2022-10-25T20:11:11.654Z,96154.56
2022-10-25T20:13:39.461Z,96153.75
2022-10-25T20:16:08.589Z,96155.31
2022-10-25T20:18:38.305Z,96149.53
2022-10-25T20:21:08.816Z,96141.41
2022-10-25T20:23:39.766Z,96139.03
2022-10-25T20:26:12.613Z,96163.50
2022-10-25T20:28:40.544Z,96000.31
2022-10-25T20:31:08.440Z,96156.91
2022-10-25T20:33:36.168Z,96107.81
2022-10-25T20:36:07.378Z,96127.22
2022-10-25T20:38:36.210Z,96144.31
2022-10-25T20:41:06.469Z,96045.72
2022-10-25T20:43:34.760Z,96146.63
2022-10-25T20:46:02.874Z,96168.81
2022-10-25T20:48:31.121Z,96146.41
2022-10-25T20:50:58.807Z,96145.34
2022-10-25T20:53:26.515Z,96138.25
2022-10-25T20:55:54.656Z,96143.00
2022-10-25T20:58:24.127Z,96141.13
2022-10-25T21:00:54.885Z,96145.09
2022-10-25T21:03:23.052Z,96140.34
2022-10-25T21:05:53.556Z,96122.50
2022-10-25T21:08:22.856Z,96138.53
2022-10-25T21:10:56.390Z,96138.53
2022-10-25T21:13:26.992Z,96136.44
2022-10-25T21:15:54.812Z,96065.25
2022-10-25T21:18:22.706Z,96139.84
2022-10-25T21:20:50.621Z,96136.66
2022-10-25T21:23:18.331Z,96128.94
2022-10-25T21:25:46.132Z,96127.63
2022-10-25T21:28:13.878Z,96134.72
2022-10-25T21:30:43.647Z,96131.53
2022-10-25T21:33:11.289Z,96111.84
2022-10-25T21:35:38.925Z,96117.63
2022-10-25T21:38:06.615Z,96125.75
2022-10-25T21:40:34.293Z,96127.34
2022-10-25T21:43:01.959Z,96120.22
2022-10-25T21:45:29.623Z,96117.09
2022-10-25T21:47:58.647Z,96114.44
2022-10-25T21:50:26.347Z,96119.22
2022-10-25T21:52:54.097Z,96111.13
2022-10-25T21:55:21.773Z,95974.81
2022-10-25T21:57:50.575Z,96100.34
2022-10-25T22:00:21.758Z,96098.78
2022-10-25T22:02:49.451Z,96101.41
2022-10-25T22:05:18.572Z,96105.47
2022-10-25T22:07:46.546Z,96011.25
2022-10-25T22:10:14.674Z,96090.84
2022-10-25T22:12:42.322Z,95991.09
2022-10-25T22:15:10.577Z,96088.31
2022-10-25T22:17:38.249Z,96067.84
2022-10-25T22:20:07.111Z,96089.44
2022-10-25T22:22:36.322Z,96092.88
2022-10-25T22:25:04.202Z,96085.50
2022-10-25T22:27:31.854Z,96006.69
2022-10-25T22:29:59.547Z,96049.47
2022-10-25T22:32:27.281Z,96083.66
2022-10-25T22:34:54.979Z,96067.91
2022-10-25T22:37:22.650Z,96079.44
2022-10-25T22:39:51.675Z,96087.59
2022-10-25T22:42:19.309Z,96083.94
2022-10-25T22:44:46.927Z,96080.53
2022-10-25T22:47:14.611Z,96075.00
2022-10-25T22:49:42.273Z,96074.44
2022-10-25T22:52:11.382Z,95934.69
2022-10-25T22:54:39.071Z,96074.72
2022-10-25T22:57:08.078Z,96055.53
2022-10-25T22:59:35.796Z,95973.03
2022-10-25T23:02:03.509Z,95968.31
2022-10-25T23:04:31.274Z,95960.94
2022-10-25T23:06:59.600Z,96071.78
2022-10-25T23:09:31.431Z,96069.97
2022-10-25T23:11:59.066Z,96069.44
2022-10-25T23:14:28.062Z,95970.13
2022-10-25T23:16:56.128Z,96072.59
2022-10-25T23:19:23.800Z,96070.22
2022-10-25T23:21:51.484Z,95989.59
2022-10-25T23:24:19.275Z,96088.41
2022-10-25T23:26:47.162Z,96088.91
2022-10-25T23:29:14.889Z,96085.38
2022-10-25T23:31:43.936Z,96025.22
2022-10-25T23:34:12.300Z,96036.25
2022-10-25T23:36:40.018Z,96068.59
2022-10-25T23:39:10.827Z,96087.78
2022-10-25T23:41:39.113Z,96081.72
2022-10-25T23:44:06.890Z,96009.97
2022-10-25T23:46:34.585Z,96062.81
2022-10-25T23:49:03.626Z,96067.38
2022-10-25T23:51:31.318Z,96070.34
2022-10-25T23:53:59.013Z,96081.13
2022-10-25T23:56:26.907Z,96051.53
2022-10-25T23:58:54.647Z,96002.97
