createdAt,value
2017-12-06T00:01:33.534Z,83.50
2017-12-06T00:06:34.298Z,84.21
2017-12-06T00:11:35.105Z,84.49
2017-12-06T00:16:35.879Z,84.34
2017-12-06T00:21:36.657Z,83.12
2017-12-06T00:26:37.458Z,82.67
2017-12-06T00:31:38.219Z,83.41
2017-12-06T00:36:39.028Z,82.82
2017-12-06T00:41:39.797Z,83.72
2017-12-06T00:46:40.573Z,83.15
2017-12-06T00:51:41.362Z,82.96
2017-12-06T00:56:42.146Z,83.08
2017-12-06T01:01:42.929Z,82.93
2017-12-06T01:06:43.706Z,83.23
2017-12-06T01:11:44.522Z,83.76
2017-12-06T01:16:45.285Z,83.22
2017-12-06T01:21:46.065Z,83.30
2017-12-06T01:26:46.852Z,82.52
2017-12-06T01:31:47.626Z,82.32
2017-12-06T01:36:48.390Z,81.96
2017-12-06T01:41:49.149Z,82.29
2017-12-06T01:46:49.925Z,81.65
2017-12-06T01:51:50.706Z,81.53
2017-12-06T01:56:51.494Z,80.21
2017-12-06T02:01:52.265Z,81.04
2017-12-06T02:06:53.029Z,80.94
2017-12-06T02:11:53.801Z,80.47
2017-12-06T02:16:54.587Z,81.29
2017-12-06T02:21:55.353Z,81.07
2017-12-06T02:26:56.134Z,81.01
2017-12-06T02:31:56.917Z,80.80
2017-12-06T02:36:57.726Z,80.40
2017-12-06T02:42:10.943Z,80.84
2017-12-06T02:47:11.735Z,80.07
2017-12-06T02:52:12.523Z,80.45
2017-12-06T02:57:13.309Z,81.82
2017-12-06T03:02:14.106Z,80.84
2017-12-06T03:07:14.921Z,81.79
2017-12-06T03:12:15.710Z,81.25
2017-12-06T03:17:16.502Z,80.97
2017-12-06T03:22:17.265Z,80.67
2017-12-06T03:27:18.071Z,81.70
2017-12-06T03:32:21.964Z,82.12
2017-12-06T03:37:22.818Z,81.73
2017-12-06T03:42:23.600Z,82.16
2017-12-06T03:47:24.386Z,81.57
2017-12-06T03:52:25.187Z,82.77
2017-12-06T03:57:25.996Z,82.42
2017-12-06T04:02:26.757Z,82.67
2017-12-06T04:07:27.534Z,82.91
2017-12-06T04:12:31.541Z,82.70
2017-12-06T04:17:32.325Z,83.13
2017-12-06T04:22:33.095Z,82.86
2017-12-06T04:27:33.876Z,82.59
2017-12-06T04:32:34.646Z,82.42
2017-12-06T04:37:35.405Z,81.33
2017-12-06T04:42:36.202Z,82.37
2017-12-06T04:47:36.976Z,81.98
2017-12-06T04:52:37.734Z,82.16
2017-12-06T04:57:38.505Z,81.50
2017-12-06T05:02:39.288Z,81.05
2017-12-06T05:07:40.061Z,80.63
2017-12-06T05:12:40.812Z,81.07
2017-12-06T05:17:41.610Z,81.63
2017-12-06T05:22:42.356Z,80.75
2017-12-06T05:27:44.027Z,80.76
2017-12-06T05:32:44.818Z,80.88
2017-12-06T05:37:45.585Z,80.20
2017-12-06T05:42:46.375Z,81.24
2017-12-06T05:47:47.162Z,80.96
2017-12-06T05:52:47.935Z,80.06
2017-12-06T05:57:48.702Z,78.88
2017-12-06T06:02:49.493Z,78.63
2017-12-06T06:07:50.239Z,79.44
2017-12-06T06:12:51.006Z,79.39
2017-12-06T06:17:52.782Z,79.17
2017-12-06T06:22:53.532Z,79.03
2017-12-06T06:27:54.319Z,79.35
2017-12-06T06:32:55.164Z,79.80
2017-12-06T06:37:55.925Z,79.32
2017-12-06T06:42:56.690Z,79.42
2017-12-06T06:47:57.465Z,79.36
2017-12-06T06:52:58.243Z,79.66
2017-12-06T06:58:09.746Z,78.84
2017-12-06T07:03:10.606Z,79.33
2017-12-06T07:08:14.765Z,79.10
2017-12-06T07:13:15.553Z,79.34
2017-12-06T07:18:23.621Z,79.00
2017-12-06T07:23:24.414Z,80.38
2017-12-06T07:28:25.229Z,79.10
2017-12-06T07:33:26.032Z,78.94
2017-12-06T07:38:26.857Z,79.58
2017-12-06T07:43:27.645Z,79.23
2017-12-06T07:48:28.481Z,79.55
2017-12-06T07:53:29.286Z,80.16
2017-12-06T07:58:45.380Z,80.60
2017-12-06T08:03:56.769Z,80.20
2017-12-06T08:08:57.540Z,79.91
2017-12-06T08:14:08.787Z,80.34
2017-12-06T08:19:09.642Z,79.50
2017-12-06T08:24:13.840Z,79.96
2017-12-06T08:29:14.637Z,79.54
2017-12-06T08:34:15.389Z,80.05
2017-12-06T08:39:16.185Z,81.12
2017-12-06T08:44:17.774Z,82.02
2017-12-06T08:49:18.758Z,80.37
2017-12-06T08:54:19.545Z,80.74
2017-12-06T08:59:20.645Z,81.01
2017-12-06T09:04:21.412Z,80.27
2017-12-06T09:09:22.438Z,79.80
2017-12-06T09:14:23.249Z,80.71
2017-12-06T09:19:24.103Z,80.76
2017-12-06T09:24:24.992Z,80.41
2017-12-06T09:29:25.865Z,81.16
2017-12-06T09:34:26.696Z,80.41
2017-12-06T09:39:27.497Z,80.62
2017-12-06T09:44:28.254Z,81.18
2017-12-06T09:49:32.694Z,80.83
2017-12-06T09:54:34.551Z,80.44
2017-12-06T09:59:35.303Z,81.07
2017-12-06T10:04:39.302Z,79.17
2017-12-06T10:09:40.082Z,79.98
2017-12-06T10:14:41.859Z,79.27
2017-12-06T10:19:42.662Z,79.14
2017-12-06T10:24:43.442Z,79.19
2017-12-06T10:29:55.007Z,78.67
2017-12-06T10:34:55.794Z,78.46
2017-12-06T10:40:08.694Z,78.71
2017-12-06T10:45:17.796Z,78.44
2017-12-06T10:50:18.584Z,77.80
2017-12-06T10:55:19.401Z,78.16
2017-12-06T11:00:28.370Z,78.44
2017-12-06T11:05:29.162Z,77.13
2017-12-06T11:10:36.539Z,76.60
2017-12-06T11:15:37.368Z,77.00
2017-12-06T11:20:38.099Z,77.17
2017-12-06T11:25:38.883Z,77.34
2017-12-06T11:30:39.659Z,76.20
2017-12-06T11:35:44.437Z,78.18
2017-12-06T11:40:45.221Z,76.70
2017-12-06T11:45:46.026Z,76.89
2017-12-06T11:50:46.832Z,77.19
2017-12-06T11:56:06.978Z,76.25
2017-12-06T12:01:07.751Z,76.25
2017-12-06T12:06:08.514Z,76.74
2017-12-06T12:11:29.862Z,77.44
2017-12-06T12:16:30.658Z,77.21
2017-12-06T12:21:31.428Z,76.64
2017-12-06T12:26:32.211Z,76.05
2017-12-06T12:37:14.830Z,76.80
2017-12-06T12:42:15.652Z,77.36
2017-12-06T12:47:26.485Z,77.48
2017-12-06T12:52:27.338Z,75.95
2017-12-06T12:57:28.078Z,76.26
2017-12-06T13:02:28.895Z,76.81
2017-12-06T13:07:35.801Z,74.93
2017-12-06T13:12:54.282Z,75.01
2017-12-06T13:17:55.096Z,76.90
2017-12-06T13:23:12.925Z,76.29
2017-12-06T13:28:35.083Z,74.53
2017-12-06T13:33:48.295Z,75.06
2017-12-06T13:39:13.001Z,74.88
2017-12-06T13:44:29.393Z,73.89
2017-12-06T13:49:30.174Z,74.52
2017-12-06T13:59:59.289Z,72.90
2017-12-06T14:05:00.115Z,73.92
2017-12-06T14:10:04.249Z,74.28
2017-12-06T14:15:05.048Z,74.64
2017-12-06T14:20:11.986Z,74.60
2017-12-06T14:25:19.958Z,74.65
2017-12-06T14:36:13.336Z,74.53
2017-12-06T14:41:15.061Z,74.14
2017-12-06T14:46:15.835Z,75.43
2017-12-06T14:56:48.572Z,74.69
2017-12-06T15:01:49.363Z,75.55
2017-12-06T15:06:50.177Z,76.96
2017-12-06T15:11:51.010Z,76.21
2017-12-06T15:16:51.787Z,77.60
2017-12-06T15:21:59.512Z,76.87
2017-12-06T15:27:00.346Z,75.82
2017-12-06T15:32:01.160Z,76.46
2017-12-06T15:37:03.949Z,76.48
2017-12-06T15:42:07.736Z,77.93
2017-12-06T15:47:08.536Z,76.92
2017-12-06T15:52:12.727Z,76.93
2017-12-06T15:57:17.509Z,76.01
2017-12-06T16:02:20.349Z,76.98
2017-12-06T16:07:21.133Z,76.95
2017-12-06T16:12:22.937Z,77.55
2017-12-06T16:17:28.033Z,76.85
2017-12-06T16:22:28.826Z,76.70
2017-12-06T16:27:30.577Z,77.19
2017-12-06T16:32:31.345Z,76.77
2017-12-06T16:37:32.138Z,77.76
2017-12-06T16:42:33.193Z,76.39
2017-12-06T16:47:37.260Z,77.72
2017-12-06T16:52:38.098Z,77.87
2017-12-06T16:57:38.884Z,78.27
2017-12-06T17:02:39.714Z,78.61
2017-12-06T17:07:40.491Z,78.04
2017-12-06T17:12:49.525Z,78.81
2017-12-06T17:17:50.355Z,77.69
2017-12-06T17:22:51.203Z,78.60
2017-12-06T17:27:52.009Z,77.93
2017-12-06T17:32:52.834Z,78.30
2017-12-06T17:37:53.625Z,79.04
2017-12-06T17:42:54.413Z,78.84
2017-12-06T17:47:55.254Z,79.41
2017-12-06T17:52:56.061Z,79.41
2017-12-06T17:57:56.853Z,78.66
2017-12-06T18:02:57.657Z,78.56
2017-12-06T18:07:58.457Z,78.66
2017-12-06T18:12:59.246Z,79.55
2017-12-06T18:18:00.062Z,80.26
2017-12-06T18:23:00.870Z,78.95
2017-12-06T18:28:01.642Z,78.88
2017-12-06T18:33:02.434Z,79.21
2017-12-06T18:38:03.214Z,78.69
2017-12-06T18:43:03.991Z,78.66
2017-12-06T18:48:04.798Z,79.72
2017-12-06T18:53:05.581Z,79.09
2017-12-06T18:58:06.366Z,78.15
2017-12-06T19:03:07.147Z,77.33
2017-12-06T19:08:07.942Z,77.76
2017-12-06T19:13:08.730Z,78.16
2017-12-06T19:18:09.515Z,78.60
2017-12-06T19:23:11.422Z,77.19
2017-12-06T19:28:12.162Z,77.40
2017-12-06T19:33:12.994Z,77.71
2017-12-06T19:38:13.777Z,76.79
2017-12-06T19:43:14.557Z,77.78
2017-12-06T19:48:15.337Z,76.67
2017-12-06T19:53:16.129Z,77.00
2017-12-06T19:58:16.906Z,77.20
2017-12-06T20:03:17.673Z,76.61
2017-12-06T20:08:18.454Z,76.89
2017-12-06T20:13:19.230Z,77.19
2017-12-06T20:18:20.047Z,77.29
2017-12-06T20:23:20.875Z,77.76
2017-12-06T20:28:21.758Z,78.68
2017-12-06T20:33:22.541Z,79.62
2017-12-06T20:38:23.322Z,78.54
2017-12-06T20:43:24.118Z,78.63
2017-12-06T20:48:31.570Z,78.88
2017-12-06T20:53:32.370Z,78.56
2017-12-06T20:58:40.192Z,78.75
2017-12-06T21:03:40.983Z,77.78
2017-12-06T21:08:42.781Z,79.15
2017-12-06T21:13:43.559Z,79.04
2017-12-06T21:18:51.355Z,78.79
2017-12-06T21:23:52.142Z,79.14
2017-12-06T21:28:52.942Z,79.84
2017-12-06T21:33:53.762Z,80.05
2017-12-06T21:38:58.283Z,78.27
2017-12-06T21:43:59.095Z,79.21
2017-12-06T21:48:59.898Z,79.70
2017-12-06T21:54:00.701Z,78.53
2017-12-06T21:59:07.833Z,78.41
2017-12-06T22:04:08.625Z,78.41
2017-12-06T22:09:09.416Z,78.06
2017-12-06T22:14:10.180Z,77.97
2017-12-06T22:19:10.953Z,78.58
2017-12-06T22:24:11.785Z,79.24
2017-12-06T22:29:15.825Z,78.87
2017-12-06T22:34:16.621Z,79.07
2017-12-06T22:39:17.442Z,77.95
2017-12-06T22:44:18.553Z,79.10
2017-12-06T22:49:19.338Z,79.52
2017-12-06T22:54:20.122Z,79.68
2017-12-06T22:59:21.031Z,78.37
2017-12-06T23:04:21.837Z,79.22
2017-12-06T23:09:25.887Z,78.44
2017-12-06T23:14:26.682Z,78.19
2017-12-06T23:19:27.449Z,77.03
2017-12-06T23:24:28.222Z,78.21
2017-12-06T23:29:29.005Z,78.86
2017-12-06T23:34:29.816Z,79.13
2017-12-06T23:39:30.598Z,78.19
2017-12-06T23:44:31.382Z,78.78
2017-12-06T23:49:32.214Z,78.94
2017-12-06T23:54:32.970Z,79.26
2017-12-06T23:59:33.773Z,78.48
