createdAt,value
2019-05-19T00:01:11.941Z,15.70
2019-05-19T00:03:41.771Z,15.70
2019-05-19T00:06:11.404Z,15.70
2019-05-19T00:08:41.025Z,15.70
2019-05-19T00:11:10.765Z,15.80
2019-05-19T00:13:40.508Z,15.80
2019-05-19T00:16:10.325Z,15.80
2019-05-19T00:18:40.025Z,15.90
2019-05-19T00:21:09.513Z,15.90
2019-05-19T00:23:39.178Z,15.90
2019-05-19T00:26:08.750Z,15.90
2019-05-19T00:28:38.447Z,15.90
2019-05-19T00:31:08.055Z,15.90
2019-05-19T00:33:37.665Z,15.90
2019-05-19T00:36:07.270Z,15.90
2019-05-19T00:38:36.766Z,15.80
2019-05-19T00:41:06.255Z,15.80
2019-05-19T00:43:38.498Z,15.90
2019-05-19T00:46:08.067Z,15.80
2019-05-19T00:48:37.681Z,15.90
2019-05-19T00:51:07.672Z,15.80
2019-05-19T00:53:37.483Z,15.80
2019-05-19T00:56:07.197Z,15.90
2019-05-19T00:58:37.329Z,15.90
2019-05-19T01:01:07.042Z,15.90
2019-05-19T01:03:36.725Z,15.90
2019-05-19T01:06:06.542Z,15.80
2019-05-19T01:08:36.300Z,16.00
2019-05-19T01:11:05.960Z,15.80
2019-05-19T01:13:35.655Z,15.80
2019-05-19T01:16:05.482Z,15.90
2019-05-19T01:18:35.093Z,15.80
2019-05-19T01:21:05.989Z,15.80
2019-05-19T01:23:35.635Z,15.80
2019-05-19T01:26:05.256Z,15.80
2019-05-19T01:28:34.758Z,15.90
2019-05-19T01:31:04.561Z,15.90
2019-05-19T01:33:35.260Z,15.80
2019-05-19T01:36:04.896Z,15.80
2019-05-19T01:38:34.616Z,15.80
2019-05-19T01:41:04.311Z,15.80
2019-05-19T01:43:33.924Z,15.80
2019-05-19T01:46:03.615Z,15.80
2019-05-19T01:48:33.140Z,15.80
2019-05-19T01:51:02.737Z,15.70
2019-05-19T01:53:32.388Z,15.70
2019-05-19T01:56:01.948Z,15.60
2019-05-19T01:58:31.574Z,15.60
2019-05-19T02:01:01.068Z,15.70
2019-05-19T02:03:30.676Z,15.60
2019-05-19T02:06:00.151Z,15.60
2019-05-19T02:08:29.792Z,15.60
2019-05-19T02:10:59.492Z,15.50
2019-05-19T02:13:28.982Z,15.50
2019-05-19T02:15:58.591Z,15.50
2019-05-19T02:18:28.215Z,15.50
2019-05-19T02:20:57.773Z,15.50
2019-05-19T02:23:27.323Z,15.50
2019-05-19T02:25:56.810Z,15.50
2019-05-19T02:28:26.319Z,15.40
2019-05-19T02:30:56.059Z,15.40
2019-05-19T02:33:25.479Z,15.40
2019-05-19T02:35:55.153Z,15.40
2019-05-19T02:38:24.571Z,15.40
2019-05-19T02:40:56.418Z,15.40
2019-05-19T02:43:26.739Z,15.40
2019-05-19T02:45:59.381Z,15.30
2019-05-19T02:48:29.882Z,15.40
2019-05-19T02:51:01.746Z,15.40
2019-05-19T02:53:32.526Z,15.40
2019-05-19T02:56:04.688Z,15.40
2019-05-19T02:58:35.075Z,15.40
2019-05-19T03:01:04.746Z,15.50
2019-05-19T03:03:35.045Z,15.40
2019-05-19T03:06:04.871Z,15.40
2019-05-19T03:08:34.477Z,15.40
2019-05-19T03:11:04.087Z,15.40
2019-05-19T03:13:33.694Z,15.50
2019-05-19T03:16:03.291Z,15.50
2019-05-19T03:18:33.015Z,15.50
2019-05-19T03:21:10.954Z,15.50
2019-05-19T03:23:34.817Z,15.50
2019-05-19T03:26:04.489Z,15.50
2019-05-19T03:28:34.095Z,15.50
2019-05-19T03:31:05.366Z,15.50
2019-05-19T03:33:36.597Z,15.50
2019-05-19T03:36:06.302Z,15.60
2019-05-19T03:38:36.007Z,15.60
2019-05-19T03:41:05.722Z,15.50
2019-05-19T03:43:35.327Z,15.50
2019-05-19T03:46:04.969Z,15.50
2019-05-19T03:48:34.603Z,15.60
2019-05-19T03:51:04.270Z,15.60
2019-05-19T03:53:34.311Z,15.60
2019-05-19T03:56:03.924Z,15.60
2019-05-19T03:58:33.654Z,15.60
2019-05-19T04:01:03.241Z,15.60
2019-05-19T04:03:32.744Z,15.60
2019-05-19T04:06:02.311Z,15.70
2019-05-19T04:08:32.010Z,15.70
2019-05-19T04:11:01.467Z,15.70
2019-05-19T04:13:31.229Z,15.70
2019-05-19T04:16:00.862Z,15.70
2019-05-19T04:18:30.438Z,15.80
2019-05-19T04:20:59.950Z,15.80
2019-05-19T04:23:29.407Z,15.70
2019-05-19T04:25:59.003Z,15.80
2019-05-19T04:28:28.765Z,15.80
2019-05-19T04:30:58.255Z,15.70
2019-05-19T04:33:27.978Z,15.70
2019-05-19T04:35:57.766Z,15.70
2019-05-19T04:38:27.281Z,15.70
2019-05-19T04:40:56.995Z,15.70
2019-05-19T04:43:26.759Z,15.70
2019-05-19T04:45:56.527Z,15.60
2019-05-19T04:48:26.127Z,15.50
2019-05-19T04:50:55.667Z,15.60
2019-05-19T04:53:25.339Z,15.50
2019-05-19T04:55:54.942Z,15.50
2019-05-19T04:58:24.480Z,15.50
2019-05-19T05:00:54.121Z,15.50
2019-05-19T05:03:23.868Z,15.50
2019-05-19T05:05:53.427Z,15.60
2019-05-19T05:08:29.350Z,15.60
2019-05-19T05:11:13.439Z,15.60
2019-05-19T05:13:42.957Z,15.70
2019-05-19T05:16:12.491Z,15.70
2019-05-19T05:18:43.022Z,15.70
2019-05-19T05:21:12.631Z,15.70
2019-05-19T05:23:42.123Z,15.70
2019-05-19T05:26:11.673Z,15.80
2019-05-19T05:28:41.298Z,15.80
2019-05-19T05:31:10.850Z,15.80
2019-05-19T05:33:40.558Z,15.80
2019-05-19T05:36:10.149Z,15.80
2019-05-19T05:38:39.672Z,15.90
2019-05-19T05:41:09.370Z,15.90
2019-05-19T05:43:38.881Z,16.00
2019-05-19T05:46:08.589Z,16.00
2019-05-19T05:48:39.839Z,16.00
2019-05-19T05:51:09.376Z,16.00
2019-05-19T05:53:39.047Z,16.00
2019-05-19T05:56:08.658Z,16.00
2019-05-19T05:58:38.215Z,16.00
2019-05-19T06:01:07.773Z,16.00
2019-05-19T06:03:37.366Z,15.90
2019-05-19T06:06:06.942Z,15.90
2019-05-19T06:08:36.522Z,15.90
2019-05-19T06:11:06.095Z,15.90
2019-05-19T06:13:35.488Z,15.90
2019-05-19T06:16:04.994Z,15.80
2019-05-19T06:18:34.606Z,15.90
2019-05-19T06:21:04.420Z,15.80
2019-05-19T06:23:34.011Z,15.80
2019-05-19T06:26:03.531Z,15.70
2019-05-19T06:28:34.592Z,15.70
2019-05-19T06:31:04.164Z,15.70
2019-05-19T06:33:33.587Z,15.70
2019-05-19T06:36:03.012Z,15.80
2019-05-19T06:38:32.394Z,15.80
2019-05-19T06:41:01.755Z,15.80
2019-05-19T06:43:31.284Z,15.90
2019-05-19T06:46:00.780Z,15.90
2019-05-19T06:48:30.173Z,16.10
2019-05-19T06:50:59.599Z,16.10
2019-05-19T06:53:30.625Z,16.20
2019-05-19T06:56:01.152Z,16.30
2019-05-19T06:58:30.639Z,16.30
2019-05-19T07:01:00.293Z,16.40
2019-05-19T07:03:31.172Z,16.50
2019-05-19T07:06:00.594Z,16.60
2019-05-19T07:08:30.013Z,16.70
2019-05-19T07:10:59.516Z,16.80
2019-05-19T07:13:28.933Z,16.90
2019-05-19T07:15:58.317Z,17.10
2019-05-19T07:18:27.729Z,17.00
2019-05-19T07:20:57.228Z,17.10
2019-05-19T07:23:28.644Z,17.10
2019-05-19T07:25:57.768Z,17.10
2019-05-19T07:28:27.272Z,17.10
2019-05-19T07:30:56.998Z,17.10
2019-05-19T07:33:26.605Z,17.20
2019-05-19T07:35:56.149Z,17.10
2019-05-19T07:38:25.643Z,17.20
2019-05-19T07:40:55.155Z,17.30
2019-05-19T07:43:24.758Z,17.40
2019-05-19T07:45:54.430Z,17.70
2019-05-19T07:48:23.922Z,17.90
2019-05-19T07:50:53.550Z,18.00
2019-05-19T07:53:23.146Z,17.90
2019-05-19T07:55:52.768Z,17.80
2019-05-19T07:58:22.352Z,17.80
2019-05-19T08:00:51.962Z,17.80
2019-05-19T08:03:21.480Z,17.80
2019-05-19T08:05:51.084Z,17.90
2019-05-19T08:08:20.703Z,17.90
2019-05-19T08:10:50.299Z,18.00
2019-05-19T08:13:19.802Z,18.10
2019-05-19T08:15:49.399Z,18.20
2019-05-19T08:18:19.018Z,18.20
2019-05-19T08:20:48.509Z,18.10
2019-05-19T08:23:18.120Z,18.10
2019-05-19T08:25:47.682Z,18.20
2019-05-19T08:28:17.171Z,18.10
2019-05-19T08:30:46.654Z,18.10
2019-05-19T08:33:16.237Z,18.10
2019-05-19T08:35:45.919Z,18.20
2019-05-19T08:38:15.527Z,18.30
2019-05-19T08:40:45.178Z,18.40
2019-05-19T08:43:14.662Z,18.40
2019-05-19T08:45:44.388Z,18.40
2019-05-19T08:48:13.895Z,18.40
2019-05-19T08:50:43.410Z,18.40
2019-05-19T08:53:12.962Z,18.40
2019-05-19T08:55:42.618Z,18.50
2019-05-19T08:58:12.199Z,18.40
2019-05-19T09:00:41.708Z,18.40
2019-05-19T09:03:11.449Z,18.40
2019-05-19T09:05:42.806Z,18.40
2019-05-19T09:08:12.374Z,18.40
2019-05-19T09:10:41.991Z,18.50
2019-05-19T09:13:11.526Z,18.70
2019-05-19T09:15:42.757Z,18.80
2019-05-19T09:18:12.332Z,19.20
2019-05-19T09:20:41.903Z,19.70
2019-05-19T09:23:11.663Z,19.70
2019-05-19T09:25:41.211Z,19.70
2019-05-19T09:28:10.983Z,19.70
2019-05-19T09:30:40.506Z,19.80
2019-05-19T09:33:09.954Z,19.80
2019-05-19T09:35:39.700Z,19.90
2019-05-19T09:38:09.190Z,19.90
2019-05-19T09:40:38.808Z,19.80
2019-05-19T09:43:08.423Z,19.80
2019-05-19T09:45:37.921Z,19.70
2019-05-19T09:48:07.457Z,19.70
2019-05-19T09:50:36.918Z,19.60
2019-05-19T09:53:06.533Z,19.60
2019-05-19T09:55:36.042Z,19.60
2019-05-19T09:58:05.531Z,19.60
2019-05-19T10:00:35.152Z,19.60
2019-05-19T10:03:04.741Z,19.50
2019-05-19T10:05:35.804Z,19.50
2019-05-19T10:08:05.518Z,19.50
2019-05-19T10:10:38.179Z,19.50
2019-05-19T10:13:07.620Z,19.50
2019-05-19T10:15:37.085Z,19.50
2019-05-19T10:18:06.687Z,19.60
2019-05-19T10:20:36.299Z,19.90
2019-05-19T10:23:06.121Z,20.10
2019-05-19T10:25:35.619Z,20.10
2019-05-19T10:28:05.218Z,20.20
2019-05-19T10:30:34.735Z,20.30
2019-05-19T10:33:04.234Z,20.30
2019-05-19T10:35:33.760Z,20.30
2019-05-19T10:38:05.182Z,20.40
2019-05-19T10:40:34.906Z,20.60
2019-05-19T10:43:04.558Z,20.60
2019-05-19T10:45:34.177Z,20.50
2019-05-19T10:48:04.885Z,20.40
2019-05-19T10:50:34.514Z,20.30
2019-05-19T10:53:04.096Z,20.20
2019-05-19T10:55:37.153Z,20.20
2019-05-19T10:58:06.759Z,20.40
2019-05-19T11:00:37.462Z,20.60
2019-05-19T11:03:07.063Z,20.60
2019-05-19T11:05:36.567Z,20.80
2019-05-19T11:08:06.003Z,20.90
2019-05-19T11:10:35.524Z,21.10
2019-05-19T11:13:07.578Z,21.00
2019-05-19T11:15:37.180Z,21.00
2019-05-19T11:18:06.682Z,21.00
2019-05-19T11:20:36.387Z,21.20
2019-05-19T11:23:06.109Z,21.10
2019-05-19T11:25:43.289Z,21.30
2019-05-19T11:28:06.744Z,21.50
2019-05-19T11:30:36.348Z,21.60
2019-05-19T11:33:06.094Z,21.80
2019-05-19T11:35:35.563Z,21.70
2019-05-19T11:38:05.169Z,21.70
2019-05-19T11:40:34.575Z,21.90
2019-05-19T11:43:04.078Z,21.70
2019-05-19T11:45:33.579Z,21.70
2019-05-19T11:48:03.084Z,21.40
2019-05-19T11:50:33.253Z,21.20
2019-05-19T11:53:02.710Z,21.20
2019-05-19T11:55:32.179Z,21.30
2019-05-19T11:58:01.543Z,21.40
2019-05-19T12:00:32.042Z,21.70
2019-05-19T12:03:01.447Z,22.00
2019-05-19T12:05:30.899Z,22.20
2019-05-19T12:08:01.233Z,22.20
2019-05-19T12:10:30.743Z,22.20
2019-05-19T12:13:00.345Z,22.10
2019-05-19T12:15:29.878Z,21.90
2019-05-19T12:17:59.305Z,21.90
2019-05-19T12:20:28.725Z,22.00
2019-05-19T12:22:58.221Z,22.10
2019-05-19T12:25:27.829Z,22.00
2019-05-19T12:27:57.383Z,22.10
2019-05-19T12:30:27.135Z,22.40
2019-05-19T12:32:59.323Z,22.50
2019-05-19T12:35:27.690Z,22.60
2019-05-19T12:37:57.178Z,22.50
2019-05-19T12:40:26.719Z,22.60
2019-05-19T12:42:56.239Z,22.40
2019-05-19T12:45:25.767Z,22.50
2019-05-19T12:47:55.395Z,22.80
2019-05-19T12:50:26.455Z,23.00
2019-05-19T12:52:55.948Z,23.10
2019-05-19T12:55:25.445Z,23.20
2019-05-19T12:57:55.052Z,23.00
2019-05-19T13:00:24.982Z,23.00
2019-05-19T13:02:54.614Z,23.10
2019-05-19T13:05:24.190Z,23.20
2019-05-19T13:07:53.803Z,23.20
2019-05-19T13:10:23.296Z,23.00
2019-05-19T13:12:52.923Z,22.80
2019-05-19T13:15:24.980Z,22.70
2019-05-19T13:17:54.344Z,22.80
2019-05-19T13:20:23.984Z,23.00
2019-05-19T13:22:53.460Z,23.10
2019-05-19T13:25:22.896Z,23.20
2019-05-19T13:27:52.503Z,22.90
2019-05-19T13:30:22.003Z,22.70
2019-05-19T13:32:51.588Z,22.80
2019-05-19T13:35:21.216Z,23.00
2019-05-19T13:37:50.639Z,23.10
2019-05-19T13:40:20.169Z,23.30
2019-05-19T13:42:50.747Z,23.50
2019-05-19T13:45:20.773Z,23.50
2019-05-19T13:47:50.364Z,23.40
2019-05-19T13:50:19.977Z,23.40
2019-05-19T13:52:51.292Z,23.40
2019-05-19T13:55:20.953Z,23.40
2019-05-19T13:57:50.396Z,23.30
2019-05-19T14:00:20.672Z,23.40
2019-05-19T14:02:50.195Z,23.30
2019-05-19T14:05:19.725Z,23.30
2019-05-19T14:07:49.388Z,23.40
2019-05-19T14:10:18.998Z,23.60
2019-05-19T14:12:48.711Z,23.70
2019-05-19T14:15:18.367Z,23.70
2019-05-19T14:17:47.904Z,23.90
2019-05-19T14:20:17.338Z,24.00
2019-05-19T14:22:46.706Z,23.90
2019-05-19T14:25:16.210Z,23.90
2019-05-19T14:27:45.612Z,24.00
2019-05-19T14:30:15.377Z,23.80
2019-05-19T14:32:44.803Z,23.80
2019-05-19T14:35:14.335Z,23.90
2019-05-19T14:37:43.847Z,24.10
2019-05-19T14:40:13.930Z,24.00
2019-05-19T14:42:44.965Z,24.10
2019-05-19T14:45:15.000Z,24.00
2019-05-19T14:47:44.526Z,23.90
2019-05-19T14:50:14.737Z,23.80
2019-05-19T14:52:44.142Z,23.60
2019-05-19T14:55:14.162Z,23.40
2019-05-19T14:57:45.287Z,23.70
2019-05-19T15:00:16.446Z,23.80
2019-05-19T15:02:46.053Z,24.00
2019-05-19T15:05:15.617Z,24.10
2019-05-19T15:07:45.167Z,24.00
2019-05-19T15:10:15.164Z,23.70
2019-05-19T15:12:44.685Z,23.50
2019-05-19T15:15:14.847Z,23.70
2019-05-19T15:17:44.309Z,23.70
2019-05-19T15:20:14.209Z,23.90
2019-05-19T15:22:43.731Z,24.20
2019-05-19T15:25:16.014Z,24.20
2019-05-19T15:27:59.272Z,24.20
2019-05-19T15:30:17.521Z,24.30
2019-05-19T15:32:47.205Z,24.20
2019-05-19T15:35:17.202Z,24.20
2019-05-19T15:37:49.784Z,24.30
2019-05-19T15:40:19.497Z,24.30
2019-05-19T15:42:48.958Z,24.50
2019-05-19T15:45:18.606Z,24.50
2019-05-19T15:47:48.201Z,24.50
2019-05-19T15:50:18.080Z,24.50
2019-05-19T15:52:47.730Z,24.60
2019-05-19T15:55:18.175Z,24.40
2019-05-19T15:57:47.769Z,24.40
2019-05-19T16:00:19.318Z,24.40
2019-05-19T16:02:48.839Z,24.30
2019-05-19T16:05:18.430Z,24.30
2019-05-19T16:07:48.040Z,24.40
2019-05-19T16:10:17.967Z,24.30
2019-05-19T16:12:47.542Z,24.40
2019-05-19T16:15:17.558Z,24.40
2019-05-19T16:17:47.075Z,24.10
2019-05-19T16:20:16.895Z,24.00
2019-05-19T16:22:48.136Z,23.90
2019-05-19T16:25:18.061Z,23.80
2019-05-19T16:27:47.664Z,23.70
2019-05-19T16:30:17.534Z,23.60
2019-05-19T16:32:47.117Z,24.00
2019-05-19T16:35:16.666Z,23.80
2019-05-19T16:37:48.255Z,23.50
2019-05-19T16:40:17.901Z,23.20
2019-05-19T16:42:47.374Z,22.90
2019-05-19T16:45:16.970Z,22.80
2019-05-19T16:47:46.521Z,23.30
2019-05-19T16:50:16.506Z,23.30
2019-05-19T16:52:46.179Z,23.30
2019-05-19T16:55:17.423Z,23.00
2019-05-19T16:57:47.146Z,23.00
2019-05-19T17:00:17.130Z,22.90
2019-05-19T17:02:46.833Z,22.80
2019-05-19T17:05:18.008Z,22.60
2019-05-19T17:07:47.528Z,22.50
2019-05-19T17:10:18.323Z,22.20
2019-05-19T17:12:48.056Z,22.00
2019-05-19T17:15:19.601Z,21.80
2019-05-19T17:17:49.408Z,21.60
2019-05-19T17:20:19.521Z,21.60
2019-05-19T17:22:49.219Z,21.50
2019-05-19T17:25:19.048Z,21.40
2019-05-19T17:27:48.769Z,21.40
2019-05-19T17:30:19.049Z,21.30
2019-05-19T17:32:48.695Z,21.20
2019-05-19T17:35:18.397Z,21.10
2019-05-19T17:37:47.971Z,21.00
2019-05-19T17:40:17.887Z,20.90
2019-05-19T17:42:47.528Z,20.80
2019-05-19T17:45:18.156Z,20.70
2019-05-19T17:47:47.776Z,20.60
2019-05-19T17:50:20.456Z,20.60
2019-05-19T17:52:50.064Z,20.30
2019-05-19T17:55:19.613Z,20.20
2019-05-19T17:57:49.592Z,19.90
2019-05-19T18:00:22.260Z,19.90
2019-05-19T18:02:51.740Z,19.90
2019-05-19T18:05:21.257Z,19.90
2019-05-19T18:07:50.743Z,19.80
2019-05-19T18:10:20.236Z,19.80
2019-05-19T18:12:49.861Z,19.80
2019-05-19T18:15:19.379Z,19.80
2019-05-19T18:17:48.893Z,19.80
2019-05-19T18:20:23.829Z,19.70
2019-05-19T18:22:49.761Z,19.70
2019-05-19T18:25:19.217Z,19.60
2019-05-19T18:27:48.756Z,19.50
2019-05-19T18:30:19.178Z,19.50
2019-05-19T18:32:48.796Z,19.40
2019-05-19T18:35:18.365Z,19.40
2019-05-19T18:37:47.793Z,19.30
2019-05-19T18:40:17.599Z,19.20
2019-05-19T18:42:47.072Z,19.20
2019-05-19T18:45:17.010Z,19.10
2019-05-19T18:47:46.505Z,19.10
2019-05-19T18:50:16.856Z,18.90
2019-05-19T18:52:46.347Z,18.80
2019-05-19T18:55:16.161Z,18.70
2019-05-19T18:57:45.872Z,18.60
2019-05-19T19:00:18.568Z,18.50
2019-05-19T19:02:48.268Z,18.30
2019-05-19T19:05:17.791Z,18.10
2019-05-19T19:07:48.871Z,18.00
2019-05-19T19:10:18.684Z,18.00
2019-05-19T19:12:48.599Z,18.10
2019-05-19T19:15:18.356Z,18.20
2019-05-19T19:17:47.805Z,18.40
2019-05-19T19:20:18.694Z,18.40
2019-05-19T19:22:48.394Z,18.30
2019-05-19T19:25:17.992Z,18.40
2019-05-19T19:27:47.618Z,18.30
2019-05-19T19:30:17.867Z,18.30
2019-05-19T19:32:47.548Z,18.20
2019-05-19T19:35:18.962Z,18.20
2019-05-19T19:37:49.414Z,17.90
2019-05-19T19:40:22.205Z,17.70
2019-05-19T19:42:51.659Z,17.90
2019-05-19T19:45:21.519Z,17.70
2019-05-19T19:47:51.334Z,17.70
2019-05-19T19:50:20.852Z,17.60
2019-05-19T19:52:50.960Z,17.60
2019-05-19T19:55:20.715Z,17.60
2019-05-19T19:57:50.402Z,17.50
2019-05-19T20:00:23.015Z,17.40
2019-05-19T20:02:52.562Z,17.40
2019-05-19T20:05:22.169Z,17.40
2019-05-19T20:07:51.701Z,17.30
2019-05-19T20:10:21.287Z,17.30
2019-05-19T20:12:50.903Z,17.30
2019-05-19T20:15:20.517Z,17.30
2019-05-19T20:17:50.103Z,17.30
2019-05-19T20:20:20.005Z,17.20
2019-05-19T20:22:49.664Z,17.10
2019-05-19T20:25:19.250Z,17.20
2019-05-19T20:27:48.836Z,17.10
2019-05-19T20:30:33.733Z,17.10
2019-05-19T20:32:50.403Z,17.20
2019-05-19T20:35:20.035Z,17.10
2019-05-19T20:37:49.734Z,17.10
2019-05-19T20:40:19.319Z,17.00
2019-05-19T20:42:48.826Z,17.10
2019-05-19T20:45:18.404Z,17.10
2019-05-19T20:47:47.949Z,17.20
2019-05-19T20:50:17.544Z,17.10
2019-05-19T20:52:47.265Z,17.10
2019-05-19T20:55:16.965Z,16.90
2019-05-19T20:57:46.528Z,16.80
2019-05-19T21:00:16.812Z,17.00
2019-05-19T21:02:46.481Z,16.80
2019-05-19T21:05:16.139Z,16.80
2019-05-19T21:07:45.743Z,16.70
2019-05-19T21:10:15.589Z,16.70
2019-05-19T21:12:45.253Z,16.90
2019-05-19T21:15:15.465Z,16.80
2019-05-19T21:17:44.995Z,16.70
2019-05-19T21:20:14.804Z,16.90
2019-05-19T21:22:44.496Z,16.90
2019-05-19T21:25:15.257Z,17.00
2019-05-19T21:27:44.833Z,16.90
2019-05-19T21:30:14.697Z,17.00
2019-05-19T21:32:44.335Z,17.00
2019-05-19T21:35:13.988Z,17.00
2019-05-19T21:37:43.623Z,17.00
2019-05-19T21:40:13.627Z,17.00
2019-05-19T21:42:43.394Z,16.90
2019-05-19T21:45:13.459Z,16.80
2019-05-19T21:47:43.218Z,16.80
2019-05-19T21:50:13.195Z,16.80
2019-05-19T21:52:42.840Z,16.80
2019-05-19T21:55:12.893Z,16.90
2019-05-19T21:57:42.504Z,16.80
2019-05-19T22:00:13.533Z,16.90
2019-05-19T22:02:44.854Z,16.80
2019-05-19T22:05:14.569Z,16.80
2019-05-19T22:07:45.714Z,16.90
2019-05-19T22:10:15.333Z,16.90
2019-05-19T22:12:45.021Z,16.90
2019-05-19T22:15:14.842Z,16.90
2019-05-19T22:17:44.421Z,16.90
2019-05-19T22:20:15.657Z,17.00
2019-05-19T22:22:45.305Z,16.90
2019-05-19T22:25:14.937Z,17.00
2019-05-19T22:27:44.513Z,16.90
2019-05-19T22:30:14.202Z,17.00
2019-05-19T22:32:43.811Z,17.00
2019-05-19T22:35:14.510Z,17.00
2019-05-19T22:37:43.964Z,17.00
2019-05-19T22:40:14.084Z,17.10
2019-05-19T22:42:43.816Z,17.10
2019-05-19T22:45:15.148Z,17.10
2019-05-19T22:47:44.688Z,17.00
2019-05-19T22:50:14.969Z,17.00
2019-05-19T22:52:44.678Z,17.00
2019-05-19T22:55:14.801Z,17.00
2019-05-19T22:57:44.606Z,17.00
2019-05-19T23:00:16.443Z,17.00
2019-05-19T23:02:47.634Z,17.00
2019-05-19T23:05:17.529Z,17.00
2019-05-19T23:07:47.047Z,16.90
2019-05-19T23:10:18.292Z,16.90
2019-05-19T23:12:48.086Z,16.90
2019-05-19T23:15:18.369Z,16.90
2019-05-19T23:17:48.113Z,16.90
2019-05-19T23:20:18.383Z,16.90
2019-05-19T23:22:48.149Z,16.80
2019-05-19T23:25:17.600Z,16.80
2019-05-19T23:27:47.199Z,16.90
2019-05-19T23:30:17.267Z,16.80
2019-05-19T23:32:47.026Z,16.80
2019-05-19T23:35:16.913Z,16.80
2019-05-19T23:37:46.510Z,16.70
2019-05-19T23:40:16.108Z,16.70
2019-05-19T23:42:45.750Z,16.70
2019-05-19T23:45:15.701Z,16.70
2019-05-19T23:47:45.347Z,16.70
2019-05-19T23:50:15.571Z,16.70
2019-05-19T23:52:45.284Z,16.70
2019-05-19T23:55:16.508Z,16.70
2019-05-19T23:57:46.134Z,16.70
