createdAt,value
2018-12-15T00:00:17.071Z,11.50
2018-12-15T00:02:45.173Z,10.70
2018-12-15T00:05:13.345Z,10.13
2018-12-15T00:07:41.477Z,11.00
2018-12-15T00:10:09.711Z,11.90
2018-12-15T00:12:37.931Z,12.43
2018-12-15T00:15:07.063Z,11.08
2018-12-15T00:17:35.187Z,10.95
2018-12-15T00:20:03.386Z,10.45
2018-12-15T00:22:31.521Z,10.90
2018-12-15T00:24:59.618Z,11.12
2018-12-15T00:27:27.735Z,10.28
2018-12-15T00:29:55.881Z,11.20
2018-12-15T00:32:24.032Z,12.25
2018-12-15T00:34:52.193Z,11.45
2018-12-15T00:37:20.274Z,11.28
2018-12-15T00:39:48.402Z,11.20
2018-12-15T00:42:16.497Z,12.28
2018-12-15T00:44:44.603Z,12.20
2018-12-15T00:47:13.929Z,11.03
2018-12-15T00:49:42.293Z,10.95
2018-12-15T00:52:10.380Z,11.03
2018-12-15T00:54:38.472Z,10.60
2018-12-15T00:57:06.577Z,10.38
2018-12-15T00:59:34.704Z,11.75
2018-12-15T01:02:02.841Z,11.57
2018-12-15T01:04:30.944Z,10.18
2018-12-15T01:06:59.045Z,10.63
2018-12-15T01:09:27.188Z,10.85
2018-12-15T01:11:55.309Z,11.53
2018-12-15T01:14:23.420Z,11.03
2018-12-15T01:16:51.526Z,10.68
2018-12-15T01:19:19.563Z,11.08
2018-12-15T01:21:47.709Z,10.65
2018-12-15T01:24:15.794Z,11.90
2018-12-15T01:26:43.856Z,10.98
2018-12-15T01:29:11.985Z,11.35
2018-12-15T01:31:40.126Z,10.70
2018-12-15T01:34:08.179Z,11.48
2018-12-15T01:36:36.282Z,10.70
2018-12-15T01:39:05.654Z,10.65
2018-12-15T01:41:33.756Z,11.20
2018-12-15T01:44:01.876Z,10.68
2018-12-15T01:46:29.950Z,11.43
2018-12-15T01:48:58.027Z,10.80
2018-12-15T01:51:26.103Z,10.53
2018-12-15T01:53:54.179Z,11.40
2018-12-15T01:56:22.269Z,11.00
2018-12-15T01:58:50.380Z,10.90
2018-12-15T02:01:18.521Z,10.78
2018-12-15T02:03:46.668Z,11.40
2018-12-15T02:06:14.799Z,10.55
2018-12-15T02:08:42.851Z,10.23
2018-12-15T02:11:10.964Z,10.53
2018-12-15T02:13:39.107Z,11.35
2018-12-15T02:16:07.204Z,10.13
2018-12-15T02:18:35.328Z,11.05
2018-12-15T02:21:03.460Z,10.32
2018-12-15T02:23:31.557Z,11.10
2018-12-15T02:25:59.646Z,10.98
2018-12-15T02:28:27.765Z,11.05
2018-12-15T02:30:55.834Z,11.25
2018-12-15T02:33:24.063Z,10.93
2018-12-15T02:35:52.254Z,10.90
2018-12-15T02:38:20.344Z,11.28
2018-12-15T02:40:48.470Z,11.12
2018-12-15T02:43:16.587Z,11.18
2018-12-15T02:45:44.668Z,10.45
2018-12-15T02:48:12.815Z,10.13
2018-12-15T02:50:40.930Z,10.82
2018-12-15T02:53:08.983Z,10.60
2018-12-15T02:55:37.103Z,10.25
2018-12-15T02:58:05.212Z,10.45
2018-12-15T03:00:33.314Z,10.23
2018-12-15T03:03:01.444Z,11.03
2018-12-15T03:05:29.549Z,10.72
2018-12-15T03:07:57.659Z,10.98
2018-12-15T03:10:25.762Z,11.12
2018-12-15T03:12:53.821Z,10.40
2018-12-15T03:15:21.939Z,11.33
2018-12-15T03:17:50.072Z,11.50
2018-12-15T03:20:18.188Z,11.10
2018-12-15T03:22:46.284Z,11.22
2018-12-15T03:25:14.513Z,10.55
2018-12-15T03:27:42.706Z,10.65
2018-12-15T03:30:10.841Z,10.60
2018-12-15T03:32:38.942Z,10.18
2018-12-15T03:35:07.028Z,11.00
2018-12-15T03:37:35.143Z,10.78
2018-12-15T03:40:03.448Z,11.60
2018-12-15T03:42:31.566Z,11.20
2018-12-15T03:44:59.653Z,10.43
2018-12-15T03:47:27.737Z,11.75
2018-12-15T03:49:55.975Z,11.53
2018-12-15T03:52:24.066Z,11.43
2018-12-15T03:54:52.217Z,10.95
2018-12-15T03:57:20.320Z,10.48
2018-12-15T03:59:48.615Z,10.00
2018-12-15T04:02:16.738Z,10.53
2018-12-15T04:04:45.073Z,10.32
2018-12-15T04:07:13.178Z,11.75
2018-12-15T04:09:41.304Z,10.18
2018-12-15T04:12:09.364Z,11.70
2018-12-15T04:14:37.463Z,11.12
2018-12-15T04:17:05.543Z,11.03
2018-12-15T04:19:33.625Z,10.30
2018-12-15T04:22:07.201Z,11.12
2018-12-15T04:24:35.374Z,10.68
2018-12-15T04:27:03.474Z,10.93
2018-12-15T04:29:31.588Z,11.90
2018-12-15T04:31:59.704Z,10.88
2018-12-15T04:34:27.806Z,11.00
2018-12-15T04:36:55.946Z,10.00
2018-12-15T04:39:23.999Z,11.10
2018-12-15T04:41:52.067Z,10.63
2018-12-15T04:44:20.306Z,11.12
2018-12-15T04:46:48.625Z,10.88
2018-12-15T04:49:16.718Z,10.70
2018-12-15T04:51:44.872Z,10.85
2018-12-15T04:54:12.974Z,11.40
2018-12-15T04:56:41.053Z,11.40
2018-12-15T04:59:09.130Z,12.03
2018-12-15T05:01:37.264Z,10.58
2018-12-15T05:04:05.383Z,10.98
2018-12-15T05:06:33.532Z,11.57
2018-12-15T05:09:01.591Z,11.35
2018-12-15T05:11:29.720Z,10.90
2018-12-15T05:13:57.831Z,10.98
2018-12-15T05:16:25.941Z,10.53
2018-12-15T05:18:54.065Z,10.78
2018-12-15T05:21:22.169Z,10.40
2018-12-15T05:23:50.282Z,9.80
2018-12-15T05:26:18.397Z,11.55
2018-12-15T05:28:46.545Z,11.05
2018-12-15T05:31:14.721Z,10.90
2018-12-15T05:33:42.823Z,11.63
2018-12-15T05:36:10.907Z,12.03
2018-12-15T05:38:39.005Z,11.28
2018-12-15T05:41:07.063Z,11.88
2018-12-15T05:43:35.165Z,11.50
2018-12-15T05:46:03.420Z,10.65
2018-12-15T05:48:31.519Z,11.18
2018-12-15T05:50:59.631Z,10.80
2018-12-15T05:53:27.731Z,10.93
2018-12-15T05:55:55.859Z,11.95
2018-12-15T05:58:23.999Z,10.95
2018-12-15T06:00:52.107Z,10.85
2018-12-15T06:03:20.233Z,10.43
2018-12-15T06:05:48.347Z,11.25
2018-12-15T06:08:16.408Z,10.40
2018-12-15T06:10:44.485Z,11.45
2018-12-15T06:13:12.565Z,11.22
2018-12-15T06:15:40.687Z,11.12
2018-12-15T06:18:08.777Z,9.88
2018-12-15T06:20:36.941Z,11.08
2018-12-15T06:23:05.097Z,11.43
2018-12-15T06:25:33.518Z,10.93
2018-12-15T06:28:01.645Z,10.45
2018-12-15T06:30:29.760Z,10.15
2018-12-15T06:32:57.830Z,10.75
2018-12-15T06:35:25.945Z,11.93
2018-12-15T06:37:54.077Z,11.15
2018-12-15T06:40:22.261Z,11.68
2018-12-15T06:42:50.399Z,10.65
2018-12-15T06:45:18.451Z,11.48
2018-12-15T06:47:46.577Z,11.55
2018-12-15T06:50:14.704Z,12.00
2018-12-15T06:52:42.805Z,11.08
2018-12-15T06:55:10.896Z,11.85
2018-12-15T06:57:39.019Z,11.40
2018-12-15T07:00:07.299Z,11.48
2018-12-15T07:02:35.439Z,11.33
2018-12-15T07:05:03.674Z,10.82
2018-12-15T07:07:31.772Z,11.85
2018-12-15T07:09:59.843Z,11.40
2018-12-15T07:12:28.011Z,10.43
2018-12-15T07:14:56.184Z,11.18
2018-12-15T07:17:24.319Z,11.63
2018-12-15T07:19:52.431Z,10.68
2018-12-15T07:22:20.522Z,10.95
2018-12-15T07:24:48.673Z,10.43
2018-12-15T07:27:16.765Z,11.75
2018-12-15T07:29:45.251Z,12.07
2018-12-15T07:32:13.332Z,10.82
2018-12-15T07:34:41.486Z,10.88
2018-12-15T07:37:09.616Z,10.58
2018-12-15T07:39:37.718Z,10.60
2018-12-15T07:42:06.698Z,10.30
2018-12-15T07:44:34.791Z,10.20
2018-12-15T07:47:02.862Z,10.45
2018-12-15T07:49:31.103Z,11.00
2018-12-15T07:51:59.229Z,10.58
2018-12-15T07:54:27.344Z,10.85
2018-12-15T07:56:55.459Z,10.63
2018-12-15T07:59:23.621Z,13.40
2018-12-15T08:01:51.851Z,11.83
2018-12-15T08:04:20.197Z,11.03
2018-12-15T08:06:48.323Z,11.60
2018-12-15T08:09:16.437Z,11.43
2018-12-15T08:11:49.945Z,11.28
2018-12-15T08:14:18.380Z,10.35
2018-12-15T08:16:46.558Z,9.95
2018-12-15T08:19:14.641Z,10.78
2018-12-15T08:21:42.765Z,10.38
2018-12-15T08:24:10.849Z,11.03
2018-12-15T08:26:38.984Z,9.83
2018-12-15T08:29:07.136Z,11.65
2018-12-15T08:31:35.207Z,10.03
2018-12-15T08:34:03.491Z,11.12
2018-12-15T08:36:31.676Z,12.23
2018-12-15T08:38:59.781Z,10.45
2018-12-15T08:41:27.855Z,9.95
2018-12-15T08:43:55.963Z,11.08
2018-12-15T08:46:24.107Z,10.78
2018-12-15T08:48:52.333Z,10.38
2018-12-15T08:51:20.706Z,11.05
2018-12-15T08:53:48.869Z,10.80
2018-12-15T08:56:17.006Z,12.05
2018-12-15T08:58:45.298Z,11.55
2018-12-15T09:01:13.474Z,12.23
2018-12-15T09:03:41.656Z,11.10
2018-12-15T09:06:09.949Z,10.40
2018-12-15T09:08:38.115Z,10.75
2018-12-15T09:11:06.219Z,9.98
2018-12-15T09:13:34.375Z,11.15
2018-12-15T09:16:02.502Z,10.58
2018-12-15T09:18:30.652Z,10.80
2018-12-15T09:20:58.792Z,10.15
2018-12-15T09:23:26.938Z,11.03
2018-12-15T09:25:55.065Z,11.20
2018-12-15T09:28:23.320Z,10.63
2018-12-15T09:30:51.494Z,10.48
2018-12-15T09:33:19.607Z,9.90
2018-12-15T09:35:47.842Z,10.88
2018-12-15T09:38:15.981Z,10.32
2018-12-15T09:40:44.130Z,10.30
2018-12-15T09:43:26.527Z,9.63
2018-12-15T09:45:54.856Z,10.50
2018-12-15T09:48:23.177Z,9.25
2018-12-15T09:50:51.574Z,10.28
2018-12-15T09:53:19.838Z,8.78
2018-12-15T09:55:48.020Z,9.15
2018-12-15T09:58:16.235Z,9.40
2018-12-15T10:00:44.511Z,9.43
2018-12-15T10:03:12.763Z,9.20
2018-12-15T10:05:40.965Z,8.88
2018-12-15T10:08:10.071Z,9.95
2018-12-15T10:10:38.226Z,9.35
2018-12-15T10:13:06.491Z,9.03
2018-12-15T10:15:34.759Z,8.78
2018-12-15T10:18:03.020Z,8.43
2018-12-15T10:20:31.286Z,8.50
2018-12-15T10:22:59.520Z,8.73
2018-12-15T10:25:27.754Z,7.20
2018-12-15T10:27:56.144Z,7.65
2018-12-15T10:30:29.699Z,6.72
2018-12-15T10:32:58.027Z,6.47
2018-12-15T10:35:26.432Z,6.97
2018-12-15T10:37:54.746Z,6.80
2018-12-15T10:40:22.994Z,7.15
2018-12-15T10:42:51.244Z,6.72
2018-12-15T10:45:19.491Z,6.72
2018-12-15T10:47:48.683Z,6.72
2018-12-15T10:50:17.124Z,5.75
2018-12-15T10:52:45.523Z,6.10
2018-12-15T10:55:13.815Z,6.70
2018-12-15T10:57:42.186Z,6.97
2018-12-15T11:00:16.748Z,6.45
2018-12-15T11:02:45.049Z,6.50
2018-12-15T11:05:13.374Z,5.87
2018-12-15T11:07:41.520Z,5.95
2018-12-15T11:10:09.877Z,6.10
2018-12-15T11:12:38.362Z,6.30
2018-12-15T11:15:07.332Z,6.15
2018-12-15T11:17:35.615Z,5.83
2018-12-15T11:20:04.321Z,5.60
2018-12-15T11:22:33.993Z,6.05
2018-12-15T11:25:02.507Z,5.97
2018-12-15T11:27:30.704Z,6.20
2018-12-15T11:29:58.923Z,6.22
2018-12-15T11:32:27.218Z,6.45
2018-12-15T11:34:55.566Z,6.60
2018-12-15T11:37:23.892Z,7.00
2018-12-15T11:39:52.173Z,5.85
2018-12-15T11:42:20.433Z,6.50
2018-12-15T11:44:48.722Z,5.92
2018-12-15T11:47:16.988Z,6.42
2018-12-15T11:49:45.246Z,6.20
2018-12-15T11:52:13.523Z,6.05
2018-12-15T11:54:41.823Z,5.83
2018-12-15T11:57:10.090Z,5.87
2018-12-15T11:59:38.370Z,5.92
2018-12-15T12:02:06.690Z,6.35
2018-12-15T12:04:34.935Z,6.33
2018-12-15T12:07:13.709Z,6.87
2018-12-15T12:09:41.964Z,7.53
2018-12-15T12:12:10.263Z,6.20
2018-12-15T12:14:38.637Z,6.60
2018-12-15T12:17:06.904Z,6.37
2018-12-15T12:19:35.183Z,6.75
2018-12-15T12:22:03.713Z,7.42
2018-12-15T12:42:21.170Z,6.10
2018-12-15T12:44:49.279Z,5.70
2018-12-15T12:47:17.535Z,7.67
2018-12-15T12:49:45.960Z,7.17
2018-12-15T12:52:14.189Z,7.53
2018-12-15T12:54:42.352Z,6.97
2018-12-15T12:57:10.473Z,7.87
2018-12-15T12:59:38.578Z,8.68
2018-12-15T13:02:06.697Z,8.48
2018-12-15T13:04:34.983Z,8.63
2018-12-15T13:07:03.058Z,8.13
2018-12-15T13:09:31.158Z,8.35
2018-12-15T13:11:59.229Z,7.35
2018-12-15T13:14:27.456Z,8.35
2018-12-15T13:16:55.542Z,8.00
2018-12-15T13:19:23.771Z,7.58
2018-12-15T13:21:51.890Z,8.38
2018-12-15T13:24:20.096Z,8.10
2018-12-15T13:26:48.270Z,8.58
2018-12-15T13:29:16.363Z,7.58
2018-12-15T13:31:44.547Z,7.37
2018-12-15T13:34:12.740Z,6.62
2018-12-15T13:36:40.881Z,7.60
2018-12-15T13:39:09.038Z,7.17
2018-12-15T13:41:37.169Z,7.33
2018-12-15T13:44:05.357Z,7.17
2018-12-15T13:46:33.535Z,6.83
2018-12-15T13:49:01.644Z,7.12
2018-12-15T13:51:29.745Z,7.58
2018-12-15T13:53:57.979Z,6.90
2018-12-15T13:56:26.095Z,6.80
2018-12-15T13:58:54.235Z,6.95
2018-12-15T14:01:22.689Z,7.40
2018-12-15T14:03:50.889Z,7.28
2018-12-15T14:06:19.001Z,6.55
2018-12-15T14:08:47.080Z,6.60
2018-12-15T14:11:15.379Z,6.47
2018-12-15T14:13:43.540Z,6.70
2018-12-15T14:16:11.799Z,6.35
2018-12-15T14:18:39.940Z,6.40
2018-12-15T14:21:08.072Z,6.55
2018-12-15T14:23:36.250Z,7.00
2018-12-15T14:26:05.002Z,5.70
2018-12-15T14:28:33.153Z,6.50
2018-12-15T14:31:01.250Z,6.65
2018-12-15T14:33:29.429Z,6.37
2018-12-15T14:35:57.614Z,6.15
2018-12-15T14:38:25.821Z,5.83
2018-12-15T14:40:54.129Z,6.30
2018-12-15T14:43:22.477Z,6.30
2018-12-15T14:45:50.682Z,5.80
2018-12-15T14:48:18.853Z,6.78
2018-12-15T14:50:47.066Z,6.00
2018-12-15T14:53:15.248Z,6.12
2018-12-15T14:55:43.518Z,6.20
2018-12-15T14:58:11.729Z,6.95
2018-12-15T15:00:39.915Z,6.78
2018-12-15T15:03:08.194Z,6.85
2018-12-15T15:05:36.552Z,7.25
2018-12-15T15:08:04.768Z,6.37
2018-12-15T15:10:32.974Z,6.90
2018-12-15T15:13:01.100Z,6.87
2018-12-15T15:15:29.382Z,6.83
2018-12-15T15:17:57.808Z,6.90
2018-12-15T15:20:29.800Z,6.95
2018-12-15T15:22:56.288Z,7.17
2018-12-15T15:25:24.451Z,6.42
2018-12-15T15:27:52.709Z,7.03
2018-12-15T15:30:20.916Z,6.22
2018-12-15T15:32:49.162Z,5.95
2018-12-15T15:35:17.346Z,6.37
2018-12-15T15:37:45.468Z,7.20
2018-12-15T15:40:13.746Z,6.30
2018-12-15T15:42:43.291Z,6.60
2018-12-15T15:45:11.489Z,6.42
2018-12-15T15:47:39.611Z,7.28
2018-12-15T15:50:08.125Z,7.50
2018-12-15T15:52:36.241Z,7.03
2018-12-15T15:55:04.937Z,7.28
2018-12-15T15:57:33.180Z,7.90
2018-12-15T16:00:01.453Z,6.87
2018-12-15T16:02:29.686Z,6.90
2018-12-15T16:04:57.862Z,7.08
2018-12-15T16:07:26.106Z,6.30
2018-12-15T16:09:54.605Z,6.22
2018-12-15T16:12:22.842Z,6.37
2018-12-15T16:14:51.156Z,7.28
2018-12-15T16:17:19.462Z,6.30
2018-12-15T16:19:47.603Z,7.42
2018-12-15T16:22:16.683Z,7.10
2018-12-15T16:24:44.929Z,6.85
2018-12-15T16:27:13.132Z,6.87
2018-12-15T16:29:41.261Z,5.70
2018-12-15T16:32:09.577Z,6.90
2018-12-15T16:34:37.671Z,6.03
2018-12-15T16:37:05.965Z,6.47
2018-12-15T16:39:34.080Z,6.20
2018-12-15T16:42:02.206Z,6.60
2018-12-15T16:44:30.358Z,6.60
2018-12-15T16:46:58.483Z,6.70
2018-12-15T16:49:26.627Z,6.30
2018-12-15T16:51:54.778Z,5.60
2018-12-15T16:54:22.920Z,6.35
2018-12-15T16:56:51.112Z,6.92
2018-12-15T16:59:19.219Z,6.95
2018-12-15T17:01:47.349Z,6.12
2018-12-15T17:04:15.491Z,7.05
2018-12-15T17:06:43.599Z,6.37
2018-12-15T17:09:11.736Z,6.05
2018-12-15T17:11:39.803Z,5.78
2018-12-15T17:14:08.006Z,5.75
2018-12-15T17:16:36.139Z,6.17
2018-12-15T17:19:04.395Z,5.30
2018-12-15T17:21:32.930Z,6.28
2018-12-15T17:24:01.063Z,6.17
2018-12-15T17:26:29.149Z,6.42
2018-12-15T17:28:57.303Z,6.90
2018-12-15T17:31:25.512Z,6.30
2018-12-15T17:33:53.653Z,6.40
2018-12-15T17:36:21.758Z,6.55
2018-12-15T17:38:49.944Z,6.75
2018-12-15T17:41:18.117Z,7.67
2018-12-15T17:43:46.385Z,7.87
2018-12-15T17:46:14.516Z,7.58
2018-12-15T17:48:42.661Z,7.42
2018-12-15T17:51:10.829Z,6.97
2018-12-15T17:53:39.006Z,7.30
2018-12-15T17:56:07.189Z,6.78
2018-12-15T17:58:35.328Z,8.25
2018-12-15T18:01:03.692Z,7.80
2018-12-15T18:03:31.847Z,8.35
2018-12-15T18:05:59.980Z,8.30
2018-12-15T18:08:28.123Z,7.70
2018-12-15T18:10:56.288Z,8.45
2018-12-15T18:13:24.470Z,8.25
2018-12-15T18:15:52.666Z,7.72
2018-12-15T18:18:20.851Z,8.00
2018-12-15T18:20:49.046Z,9.38
2018-12-15T18:23:17.256Z,7.70
2018-12-15T18:25:45.387Z,8.45
2018-12-15T18:28:13.617Z,8.35
2018-12-15T18:30:41.685Z,8.28
2018-12-15T18:33:09.989Z,8.53
2018-12-15T18:35:38.198Z,8.03
2018-12-15T18:38:06.390Z,8.90
2018-12-15T18:40:34.530Z,9.00
2018-12-15T18:43:02.782Z,8.63
2018-12-15T18:45:30.993Z,9.43
2018-12-15T18:47:59.221Z,9.13
2018-12-15T18:50:27.397Z,9.63
2018-12-15T18:52:55.525Z,9.98
2018-12-15T18:55:23.672Z,9.15
2018-12-15T18:57:51.840Z,8.80
2018-12-15T19:00:20.055Z,8.80
2018-12-15T19:02:48.227Z,8.48
2018-12-15T19:05:16.479Z,8.90
2018-12-15T19:07:44.704Z,8.65
2018-12-15T19:10:12.865Z,8.55
2018-12-15T19:12:41.204Z,9.58
2018-12-15T19:15:09.505Z,9.90
2018-12-15T19:17:37.672Z,9.75
2018-12-15T19:20:06.073Z,8.78
2018-12-15T19:22:34.308Z,9.58
2018-12-15T19:25:02.524Z,10.23
2018-12-15T19:27:30.655Z,10.35
2018-12-15T19:29:58.965Z,10.05
2018-12-15T19:32:27.214Z,10.08
2018-12-15T19:34:55.446Z,10.18
2018-12-15T19:37:23.677Z,9.15
2018-12-15T19:39:51.883Z,10.50
2018-12-15T19:42:20.090Z,9.60
2018-12-15T19:44:48.267Z,9.58
2018-12-15T19:47:16.423Z,10.32
2018-12-15T19:49:44.547Z,10.75
2018-12-15T19:52:12.736Z,10.70
2018-12-15T19:54:40.938Z,9.88
2018-12-15T19:57:09.061Z,9.55
2018-12-15T19:59:37.335Z,10.80
2018-12-15T20:02:05.603Z,10.80
2018-12-15T20:04:33.795Z,10.15
2018-12-15T20:07:02.017Z,9.80
2018-12-15T20:09:30.192Z,10.13
2018-12-15T20:11:58.400Z,10.18
2018-12-15T20:14:26.607Z,10.58
2018-12-15T20:16:54.796Z,11.20
2018-12-15T20:19:22.994Z,9.40
2018-12-15T20:21:51.249Z,10.18
2018-12-15T20:24:19.421Z,11.00
2018-12-15T20:26:47.583Z,10.13
2018-12-15T20:29:15.752Z,10.98
2018-12-15T20:31:44.010Z,11.65
2018-12-15T20:34:12.258Z,10.50
2018-12-15T20:36:40.523Z,10.58
2018-12-15T20:39:09.376Z,10.00
2018-12-15T20:41:37.538Z,10.30
2018-12-15T20:44:05.727Z,10.30
2018-12-15T20:46:33.866Z,9.35
2018-12-15T20:49:02.084Z,9.93
2018-12-15T20:51:30.287Z,9.45
2018-12-15T20:53:58.518Z,9.93
2018-12-15T20:56:26.934Z,9.93
2018-12-15T20:58:55.068Z,10.53
2018-12-15T21:01:23.239Z,10.05
2018-12-15T21:03:52.654Z,10.35
2018-12-15T21:06:20.814Z,10.40
2018-12-15T21:08:48.994Z,10.32
2018-12-15T21:11:17.238Z,10.35
2018-12-15T21:13:45.420Z,10.53
2018-12-15T21:16:13.582Z,10.32
2018-12-15T21:18:41.805Z,9.25
2018-12-15T21:21:10.032Z,11.03
2018-12-15T21:23:38.199Z,9.68
2018-12-15T21:26:06.474Z,9.93
2018-12-15T21:28:38.542Z,9.95
2018-12-15T21:31:06.791Z,10.18
2018-12-15T21:33:35.044Z,10.30
2018-12-15T21:36:03.506Z,10.58
2018-12-15T21:38:31.714Z,10.72
2018-12-15T21:40:59.982Z,11.00
2018-12-15T21:43:28.147Z,9.93
2018-12-15T21:45:56.383Z,10.65
2018-12-15T21:48:24.791Z,11.63
2018-12-15T21:50:53.113Z,10.70
2018-12-15T21:55:53.072Z,11.48
2018-12-15T22:01:07.677Z,10.65
2018-12-15T22:03:36.248Z,10.75
2018-12-15T22:06:04.454Z,11.12
2018-12-15T22:08:32.670Z,11.50
2018-12-15T22:11:00.809Z,12.60
2018-12-15T22:13:29.144Z,11.33
2018-12-15T22:15:57.363Z,12.63
2018-12-15T22:18:25.621Z,12.23
2018-12-15T22:20:54.056Z,11.80
2018-12-15T22:23:22.357Z,11.85
2018-12-15T22:25:50.650Z,11.38
2018-12-15T22:28:18.831Z,12.05
2018-12-15T22:30:47.094Z,12.75
2018-12-15T22:33:15.342Z,12.35
2018-12-15T22:35:43.592Z,13.15
2018-12-15T22:38:11.809Z,12.88
2018-12-15T22:40:40.050Z,12.68
2018-12-15T22:45:58.625Z,12.75
2018-12-15T22:48:28.312Z,12.65
2018-12-15T22:50:57.130Z,13.85
2018-12-15T22:53:25.401Z,13.72
2018-12-15T22:55:53.529Z,14.47
2018-12-15T22:58:21.685Z,14.07
2018-12-15T23:00:55.558Z,13.80
2018-12-15T23:03:23.829Z,13.55
2018-12-15T23:05:52.028Z,14.15
2018-12-15T23:08:20.173Z,13.18
2018-12-15T23:10:48.452Z,14.85
2018-12-15T23:13:17.225Z,13.18
2018-12-15T23:15:45.465Z,14.10
2018-12-15T23:18:13.705Z,14.00
2018-12-15T23:20:41.901Z,13.30
2018-12-15T23:23:09.989Z,13.43
2018-12-15T23:25:38.137Z,12.58
2018-12-15T23:28:06.234Z,14.13
2018-12-15T23:30:34.357Z,15.13
2018-12-15T23:33:02.480Z,14.40
2018-12-15T23:35:30.637Z,13.40
2018-12-15T23:37:58.756Z,14.35
2018-12-15T23:40:27.010Z,14.80
2018-12-15T23:42:55.080Z,14.90
2018-12-15T23:45:23.153Z,13.78
2018-12-15T23:47:51.307Z,13.68
2018-12-15T23:50:19.462Z,14.90
2018-12-15T23:52:47.571Z,13.90
2018-12-15T23:55:15.709Z,13.95
2018-12-15T23:57:43.945Z,13.80
