createdAt,value
2022-11-22T00:01:20.851Z,8.19
2022-11-22T00:03:48.883Z,8.19
2022-11-22T00:06:16.910Z,8.20
2022-11-22T00:08:46.471Z,8.18
2022-11-22T00:11:14.542Z,8.13
2022-11-22T00:13:42.705Z,8.08
2022-11-22T00:16:10.710Z,8.07
2022-11-22T00:18:38.727Z,8.07
2022-11-22T00:21:07.826Z,8.17
2022-11-22T00:23:36.214Z,8.29
2022-11-22T00:26:07.081Z,8.38
2022-11-22T00:28:35.161Z,8.43
2022-11-22T00:31:03.161Z,8.44
2022-11-22T00:33:31.347Z,8.49
2022-11-22T00:35:59.376Z,8.54
2022-11-22T00:38:27.528Z,8.60
2022-11-22T00:40:55.951Z,8.62
2022-11-22T00:43:25.505Z,8.59
2022-11-22T00:45:53.676Z,8.56
2022-11-22T00:48:21.743Z,8.51
2022-11-22T00:50:50.121Z,8.48
2022-11-22T00:53:18.227Z,8.45
2022-11-22T00:55:46.962Z,8.34
2022-11-22T00:58:15.032Z,8.31
2022-11-22T01:00:44.603Z,8.31
2022-11-22T01:03:13.957Z,8.31
2022-11-22T01:05:42.034Z,8.32
2022-11-22T01:08:10.632Z,8.33
2022-11-22T01:10:38.940Z,8.37
2022-11-22T01:13:07.280Z,8.48
2022-11-22T01:15:35.430Z,8.51
2022-11-22T01:18:05.118Z,8.48
2022-11-22T01:20:33.243Z,8.52
2022-11-22T01:23:01.273Z,8.60
2022-11-22T01:25:29.306Z,8.69
2022-11-22T01:27:57.331Z,8.76
2022-11-22T01:30:25.428Z,8.83
2022-11-22T01:32:53.502Z,8.83
2022-11-22T01:35:23.658Z,8.80
2022-11-22T01:37:51.751Z,8.73
2022-11-22T01:40:19.875Z,8.67
2022-11-22T01:42:51.624Z,8.62
2022-11-22T01:45:43.253Z,8.58
2022-11-22T01:48:22.457Z,8.56
2022-11-22T01:50:57.594Z,8.59
2022-11-22T01:53:29.937Z,8.65
2022-11-22T01:56:00.966Z,8.76
2022-11-22T01:58:32.883Z,8.78
2022-11-22T02:01:02.049Z,8.73
2022-11-22T02:03:33.206Z,8.73
2022-11-22T02:06:03.948Z,8.78
2022-11-22T02:08:39.142Z,8.84
2022-11-22T02:11:09.536Z,8.86
2022-11-22T02:13:43.244Z,8.95
2022-11-22T02:16:17.536Z,9.02
2022-11-22T02:18:45.746Z,9.11
2022-11-22T02:21:15.745Z,9.16
2022-11-22T02:23:56.723Z,9.15
2022-11-22T02:26:29.928Z,9.17
2022-11-22T02:29:02.592Z,9.22
2022-11-22T02:31:42.562Z,9.29
2022-11-22T02:34:11.934Z,9.36
2022-11-22T02:36:44.868Z,9.45
2022-11-22T02:39:15.653Z,9.54
2022-11-22T02:41:46.374Z,9.55
2022-11-22T02:44:15.185Z,9.58
2022-11-22T02:46:49.179Z,9.63
2022-11-22T02:49:19.673Z,9.68
2022-11-22T02:51:48.269Z,9.73
2022-11-22T02:54:16.426Z,9.77
2022-11-22T02:56:46.162Z,9.78
2022-11-22T02:59:14.361Z,9.83
2022-11-22T03:01:43.379Z,9.85
2022-11-22T03:04:24.482Z,9.84
2022-11-22T03:06:54.976Z,9.83
2022-11-22T03:09:23.402Z,9.87
2022-11-22T03:11:55.113Z,9.89
2022-11-22T03:14:23.511Z,9.90
2022-11-22T03:16:51.610Z,9.88
2022-11-22T03:19:19.689Z,9.83
2022-11-22T03:21:47.850Z,9.76
2022-11-22T03:24:16.055Z,9.67
2022-11-22T03:26:48.370Z,9.67
2022-11-22T03:29:17.955Z,9.68
2022-11-22T03:31:46.083Z,9.74
2022-11-22T03:34:14.596Z,9.81
2022-11-22T03:36:43.260Z,9.90
2022-11-22T03:39:12.024Z,9.98
2022-11-22T03:41:40.144Z,10.04
2022-11-22T03:44:08.853Z,10.13
2022-11-22T03:46:38.369Z,10.11
2022-11-22T03:49:06.511Z,9.84
2022-11-22T03:51:34.615Z,9.73
2022-11-22T03:54:02.749Z,9.70
2022-11-22T03:56:30.800Z,9.72
2022-11-22T03:58:58.895Z,9.77
2022-11-22T04:01:27.085Z,9.83
2022-11-22T04:03:56.582Z,9.88
2022-11-22T04:06:24.643Z,9.94
2022-11-22T04:08:52.764Z,9.98
2022-11-22T04:11:20.982Z,10.01
2022-11-22T04:14:06.422Z,10.07
2022-11-22T04:16:34.489Z,10.12
2022-11-22T04:19:03.971Z,10.17
2022-11-22T04:21:34.168Z,10.20
2022-11-22T04:24:20.284Z,10.24
2022-11-22T04:26:49.178Z,10.30
2022-11-22T04:29:17.587Z,10.39
2022-11-22T04:32:03.406Z,10.39
2022-11-22T04:34:33.177Z,10.34
2022-11-22T04:37:01.585Z,10.27
2022-11-22T04:39:30.032Z,10.21
2022-11-22T04:42:12.699Z,10.21
2022-11-22T04:44:43.871Z,10.20
2022-11-22T04:47:13.500Z,10.27
2022-11-22T04:49:42.997Z,10.30
2022-11-22T04:52:28.132Z,10.29
2022-11-22T04:54:56.167Z,10.31
2022-11-22T04:57:24.249Z,10.34
2022-11-22T04:59:52.359Z,10.25
2022-11-22T05:02:20.311Z,10.20
2022-11-22T05:04:50.936Z,10.17
2022-11-22T05:07:19.382Z,10.14
2022-11-22T05:09:47.515Z,10.09
2022-11-22T05:12:15.617Z,10.06
2022-11-22T05:14:43.783Z,10.05
2022-11-22T05:17:13.613Z,10.06
2022-11-22T05:19:46.386Z,10.09
2022-11-22T05:22:38.456Z,10.14
2022-11-22T05:25:05.913Z,10.19
2022-11-22T05:27:34.044Z,10.26
2022-11-22T05:30:02.131Z,10.25
2022-11-22T05:32:31.765Z,10.06
2022-11-22T05:35:00.049Z,9.82
2022-11-22T05:37:30.066Z,9.75
2022-11-22T05:39:58.025Z,9.71
2022-11-22T05:42:26.085Z,9.67
2022-11-22T05:44:54.174Z,9.68
2022-11-22T05:47:22.141Z,9.67
2022-11-22T05:49:50.162Z,9.72
2022-11-22T05:52:18.280Z,9.74
2022-11-22T05:54:47.785Z,9.77
2022-11-22T05:57:15.868Z,9.76
2022-11-22T05:59:44.435Z,9.74
2022-11-22T06:02:12.774Z,9.69
2022-11-22T06:04:40.890Z,9.55
2022-11-22T06:07:10.342Z,9.47
2022-11-22T06:09:38.836Z,9.47
2022-11-22T06:12:08.792Z,9.47
2022-11-22T06:14:43.000Z,9.49
2022-11-22T06:17:11.699Z,9.53
2022-11-22T06:19:39.825Z,9.57
2022-11-22T06:22:08.883Z,9.62
2022-11-22T06:24:36.902Z,9.64
2022-11-22T06:27:05.449Z,9.65
2022-11-22T06:29:35.244Z,9.59
2022-11-22T06:32:04.050Z,9.55
2022-11-22T06:34:32.296Z,9.57
2022-11-22T06:37:00.405Z,9.63
2022-11-22T06:39:28.795Z,9.65
2022-11-22T06:41:57.075Z,9.67
2022-11-22T06:44:25.167Z,9.66
2022-11-22T06:46:54.655Z,9.54
2022-11-22T06:49:22.727Z,9.41
2022-11-22T06:51:51.023Z,9.22
2022-11-22T06:54:19.069Z,9.07
2022-11-22T06:56:47.126Z,8.94
2022-11-22T06:59:15.190Z,8.77
2022-11-22T07:01:43.358Z,8.67
2022-11-22T07:04:12.876Z,8.62
2022-11-22T07:06:41.096Z,8.55
2022-11-22T07:09:11.534Z,8.48
2022-11-22T07:11:41.048Z,8.46
2022-11-22T07:14:09.661Z,8.46
2022-11-22T07:16:38.541Z,8.48
2022-11-22T07:19:07.437Z,8.48
2022-11-22T07:21:37.891Z,8.48
2022-11-22T07:24:07.860Z,8.50
2022-11-22T07:26:36.186Z,8.48
2022-11-22T07:29:04.261Z,8.46
2022-11-22T07:31:32.497Z,8.43
2022-11-22T07:34:01.005Z,8.43
2022-11-22T07:36:30.481Z,8.42
2022-11-22T07:39:00.498Z,8.43
2022-11-22T07:41:28.620Z,8.43
2022-11-22T07:43:56.873Z,8.45
2022-11-22T07:46:29.398Z,8.47
2022-11-22T07:48:58.276Z,8.48
2022-11-22T07:51:26.668Z,8.50
2022-11-22T07:53:55.916Z,8.51
2022-11-22T07:56:25.602Z,8.52
2022-11-22T07:58:53.759Z,8.53
2022-11-22T08:01:22.446Z,8.53
2022-11-22T08:03:50.609Z,8.53
2022-11-22T08:06:18.606Z,8.53
2022-11-22T08:08:46.685Z,8.53
2022-11-22T08:11:14.745Z,8.52
2022-11-22T08:13:44.687Z,8.51
2022-11-22T08:16:15.146Z,8.52
2022-11-22T08:18:47.703Z,8.52
2022-11-22T08:21:17.078Z,8.51
2022-11-22T08:23:46.011Z,8.52
2022-11-22T08:26:16.916Z,8.52
2022-11-22T08:28:46.417Z,8.50
2022-11-22T08:31:19.027Z,8.48
2022-11-22T08:33:47.889Z,8.49
2022-11-22T08:36:16.011Z,8.46
2022-11-22T08:38:44.142Z,8.47
2022-11-22T08:41:12.631Z,8.47
2022-11-22T08:43:41.043Z,8.47
2022-11-22T08:46:10.846Z,8.46
2022-11-22T08:48:39.681Z,8.47
2022-11-22T08:51:10.115Z,8.45
2022-11-22T08:53:41.507Z,8.44
2022-11-22T08:56:15.005Z,8.44
2022-11-22T08:58:43.857Z,8.45
2022-11-22T09:01:15.689Z,8.47
2022-11-22T09:03:44.808Z,8.49
2022-11-22T09:09:30.029Z,8.42
2022-11-22T09:11:51.486Z,8.37
2022-11-22T09:14:19.556Z,8.33
2022-11-22T09:16:48.997Z,8.30
2022-11-22T09:19:17.259Z,8.28
2022-11-22T09:21:45.388Z,8.26
2022-11-22T09:24:13.473Z,8.24
2022-11-22T09:26:41.545Z,8.23
2022-11-22T09:29:09.567Z,8.23
2022-11-22T09:31:37.552Z,8.24
2022-11-22T09:34:08.220Z,8.28
2022-11-22T09:36:36.457Z,8.38
2022-11-22T09:39:04.888Z,8.55
2022-11-22T09:42:05.701Z,8.78
2022-11-22T09:44:44.374Z,8.92
2022-11-22T09:47:25.370Z,8.99
2022-11-22T09:50:04.264Z,9.01
2022-11-22T09:52:38.330Z,9.10
2022-11-22T09:55:19.995Z,9.30
2022-11-22T09:58:00.127Z,9.36
2022-11-22T10:00:30.736Z,9.28
2022-11-22T10:03:06.598Z,9.22
2022-11-22T10:05:44.387Z,9.17
2022-11-22T10:08:35.595Z,9.18
2022-11-22T10:11:07.500Z,9.23
2022-11-22T10:13:40.263Z,9.35
2022-11-22T10:16:15.515Z,9.51
2022-11-22T10:18:48.544Z,9.61
2022-11-22T10:21:20.168Z,9.72
2022-11-22T10:23:48.980Z,9.86
2022-11-22T10:26:23.647Z,9.97
2022-11-22T10:29:02.423Z,10.09
2022-11-22T10:31:38.173Z,10.19
2022-11-22T10:34:16.716Z,10.24
2022-11-22T10:36:52.125Z,10.29
2022-11-22T10:39:47.998Z,10.31
2022-11-22T10:42:29.560Z,10.32
2022-11-22T10:45:05.328Z,10.31
2022-11-22T10:47:49.631Z,10.35
2022-11-22T10:50:25.010Z,10.37
2022-11-22T10:53:07.446Z,10.38
2022-11-22T10:55:47.564Z,10.36
2022-11-22T10:58:23.965Z,10.28
2022-11-22T11:00:59.231Z,10.15
2022-11-22T11:03:31.470Z,10.09
2022-11-22T11:06:26.510Z,10.02
2022-11-22T11:11:48.535Z,9.88
2022-11-22T11:14:27.767Z,9.83
2022-11-22T11:16:56.477Z,9.81
2022-11-22T11:19:26.767Z,9.82
2022-11-22T11:22:00.873Z,9.85
2022-11-22T11:24:32.822Z,9.90
2022-11-22T11:27:01.836Z,9.93
2022-11-22T11:29:41.741Z,9.85
2022-11-22T11:32:12.560Z,9.72
2022-11-22T11:34:43.396Z,9.72
2022-11-22T11:37:22.685Z,9.80
2022-11-22T11:39:52.139Z,9.91
2022-11-22T11:42:26.169Z,9.99
2022-11-22T11:44:54.400Z,10.06
2022-11-22T11:47:34.239Z,10.11
2022-11-22T11:50:02.449Z,10.07
2022-11-22T11:52:31.688Z,10.04
2022-11-22T11:55:03.522Z,10.05
2022-11-22T11:57:34.922Z,10.07
2022-11-22T12:00:06.423Z,10.08
2022-11-22T12:02:39.601Z,10.11
2022-11-22T12:05:25.802Z,10.15
2022-11-22T12:07:54.247Z,10.16
2022-11-22T12:10:33.333Z,10.18
2022-11-22T12:13:06.952Z,10.19
2022-11-22T12:15:45.102Z,10.19
2022-11-22T12:18:29.891Z,10.08
2022-11-22T12:21:05.332Z,9.96
2022-11-22T12:23:40.941Z,9.88
2022-11-22T12:26:10.666Z,9.85
2022-11-22T12:28:40.004Z,9.82
2022-11-22T12:31:20.440Z,9.78
2022-11-22T12:33:52.264Z,9.76
2022-11-22T12:36:29.627Z,9.74
2022-11-22T12:39:04.219Z,9.76
2022-11-22T12:41:36.173Z,9.75
2022-11-22T12:44:07.771Z,9.75
2022-11-22T12:46:41.382Z,9.75
2022-11-22T12:49:17.367Z,9.76
2022-11-22T12:51:50.599Z,9.77
2022-11-22T12:54:23.792Z,9.78
2022-11-22T12:56:56.095Z,9.79
2022-11-22T12:59:36.734Z,9.79
2022-11-22T13:02:18.320Z,9.77
2022-11-22T13:04:53.917Z,9.77
2022-11-22T13:07:29.180Z,9.75
2022-11-22T13:10:03.239Z,9.78
2022-11-22T13:12:36.955Z,9.82
2022-11-22T13:15:05.528Z,9.92
2022-11-22T13:17:38.645Z,10.05
2022-11-22T13:20:10.722Z,10.16
2022-11-22T13:22:52.156Z,10.24
2022-11-22T13:25:37.290Z,10.20
2022-11-22T13:28:14.083Z,10.11
2022-11-22T13:31:02.234Z,10.01
2022-11-22T13:33:30.430Z,9.91
2022-11-22T13:36:39.721Z,9.86
2022-11-22T13:39:13.763Z,9.85
2022-11-22T13:41:49.772Z,9.86
2022-11-22T13:44:27.986Z,9.90
2022-11-22T13:47:00.510Z,9.93
2022-11-22T13:49:45.094Z,9.93
2022-11-22T13:52:52.379Z,9.95
2022-11-22T13:55:35.906Z,10.03
2022-11-22T13:58:54.644Z,10.19
2022-11-22T14:02:07.547Z,10.32
2022-11-22T14:04:44.847Z,10.37
2022-11-22T14:07:38.534Z,10.40
2022-11-22T14:10:30.001Z,10.42
2022-11-22T14:13:24.565Z,10.46
2022-11-22T14:16:08.093Z,10.45
2022-11-22T14:18:52.653Z,10.41
2022-11-22T14:21:41.608Z,10.34
2022-11-22T14:24:20.347Z,10.29
2022-11-22T14:26:57.741Z,10.31
2022-11-22T14:30:00.984Z,10.37
2022-11-22T14:32:41.483Z,10.40
2022-11-22T14:35:22.521Z,10.43
2022-11-22T14:38:32.288Z,10.41
2022-11-22T14:41:37.810Z,10.36
2022-11-22T14:44:10.583Z,10.31
2022-11-22T14:46:53.265Z,10.32
2022-11-22T14:49:31.289Z,10.34
2022-11-22T14:52:00.717Z,10.35
2022-11-22T14:54:35.004Z,10.33
2022-11-22T14:57:08.576Z,10.30
2022-11-22T15:00:17.906Z,10.29
2022-11-22T15:03:18.891Z,10.26
2022-11-22T15:09:21.961Z,10.26
2022-11-22T15:09:39.388Z,10.23
2022-11-22T15:12:21.036Z,10.24
2022-11-22T15:59:08.958Z,9.31
2022-11-22T16:01:41.855Z,9.23
2022-11-22T16:04:23.058Z,9.16
2022-11-22T16:06:52.944Z,9.11
2022-11-22T16:09:26.676Z,9.09
2022-11-22T16:12:01.179Z,9.06
2022-11-22T16:14:50.186Z,9.07
2022-11-22T16:17:25.051Z,9.11
2022-11-22T16:19:53.801Z,9.17
2022-11-22T16:22:30.604Z,9.25
2022-11-22T16:25:23.472Z,9.32
2022-11-22T16:27:51.517Z,9.40
2022-11-22T16:30:23.587Z,9.47
2022-11-22T16:32:56.536Z,9.52
2022-11-22T16:35:31.706Z,9.57
2022-11-22T16:37:59.772Z,9.64
2022-11-22T16:40:27.935Z,9.67
2022-11-22T16:42:55.982Z,9.73
2022-11-22T16:45:24.264Z,9.76
2022-11-22T16:48:09.885Z,9.78
2022-11-22T16:50:42.904Z,9.82
2022-11-22T16:53:15.859Z,9.82
2022-11-22T16:55:44.362Z,9.79
2022-11-22T16:58:15.820Z,9.73
2022-11-22T17:00:45.353Z,9.68
2022-11-22T17:03:19.161Z,9.65
2022-11-22T17:05:47.753Z,9.64
2022-11-22T17:08:17.593Z,9.57
2022-11-22T17:10:47.918Z,9.53
2022-11-22T17:13:21.468Z,9.48
2022-11-22T17:15:50.448Z,9.45
2022-11-22T17:18:20.078Z,9.46
2022-11-22T17:20:49.233Z,9.48
2022-11-22T17:23:27.424Z,9.51
2022-11-22T17:25:55.421Z,9.56
2022-11-22T17:28:23.470Z,9.61
2022-11-22T17:30:51.457Z,9.67
2022-11-22T17:33:20.924Z,9.75
2022-11-22T17:35:49.079Z,9.82
2022-11-22T17:38:17.185Z,9.88
2022-11-22T17:40:45.509Z,9.89
2022-11-22T17:43:14.168Z,9.87
2022-11-22T17:45:43.657Z,9.88
2022-11-22T17:48:11.987Z,9.90
2022-11-22T17:50:41.840Z,9.91
2022-11-22T17:53:09.788Z,9.94
2022-11-22T17:56:02.775Z,9.99
2022-11-22T17:58:27.374Z,10.02
2022-11-22T18:01:04.102Z,10.06
2022-11-22T18:03:32.172Z,10.06
2022-11-22T18:06:01.728Z,10.05
2022-11-22T18:08:30.252Z,10.06
2022-11-22T18:11:00.246Z,10.06
2022-11-22T18:13:29.227Z,10.06
2022-11-22T18:16:03.288Z,10.02
2022-11-22T18:21:21.482Z,9.92
2022-11-22T18:23:49.426Z,9.89
2022-11-22T18:31:54.164Z,9.69
2022-11-22T18:34:22.481Z,9.59
2022-11-22T18:37:02.398Z,9.56
2022-11-22T18:39:32.405Z,9.53
2022-11-22T18:42:00.740Z,9.52
2022-11-22T18:44:28.722Z,9.52
2022-11-22T18:46:56.754Z,9.52
2022-11-22T18:49:24.751Z,9.52
2022-11-22T18:51:54.226Z,9.54
2022-11-22T18:54:22.981Z,9.57
2022-11-22T18:56:51.124Z,9.60
2022-11-22T18:59:19.469Z,9.61
2022-11-22T19:01:47.766Z,9.61
2022-11-22T19:04:16.769Z,9.61
2022-11-22T19:06:45.156Z,9.62
2022-11-22T19:09:14.660Z,9.65
2022-11-22T19:11:43.117Z,9.66
2022-11-22T19:14:11.437Z,9.66
2022-11-22T19:16:39.598Z,9.65
2022-11-22T19:19:08.487Z,9.65
2022-11-22T19:21:36.672Z,9.66
2022-11-22T19:24:05.425Z,9.66
2022-11-22T19:26:34.895Z,9.65
2022-11-22T19:29:04.898Z,9.67
2022-11-22T19:31:36.874Z,9.70
2022-11-22T19:34:05.216Z,9.70
2022-11-22T19:36:34.528Z,9.69
2022-11-22T19:39:04.581Z,9.68
2022-11-22T19:41:35.142Z,9.68
2022-11-22T19:44:04.813Z,9.71
2022-11-22T19:46:32.916Z,9.72
2022-11-22T19:49:02.243Z,9.73
2022-11-22T19:51:32.394Z,9.71
2022-11-22T19:54:03.175Z,9.66
2022-11-22T19:56:33.698Z,9.59
2022-11-22T19:59:05.023Z,9.55
2022-11-22T20:01:34.392Z,9.54
2022-11-22T20:04:04.587Z,9.54
2022-11-22T20:06:34.344Z,9.52
2022-11-22T20:09:04.759Z,9.51
2022-11-22T20:11:33.182Z,9.51
2022-11-22T20:14:02.866Z,9.52
2022-11-22T20:16:31.998Z,9.54
2022-11-22T20:19:01.363Z,9.58
2022-11-22T20:21:31.495Z,9.61
2022-11-22T20:24:00.620Z,9.62
2022-11-22T20:26:30.019Z,9.63
2022-11-22T20:28:59.930Z,9.59
2022-11-22T20:31:32.471Z,9.55
2022-11-22T20:34:01.464Z,9.51
2022-11-22T20:36:31.044Z,9.47
2022-11-22T20:39:01.017Z,9.46
2022-11-22T20:41:31.319Z,9.42
2022-11-22T20:43:59.295Z,9.37
2022-11-22T20:46:30.223Z,9.34
2022-11-22T20:49:02.007Z,9.32
2022-11-22T20:51:30.084Z,9.30
2022-11-22T20:53:58.825Z,9.29
2022-11-22T20:56:27.255Z,9.29
2022-11-22T20:58:55.526Z,9.26
2022-11-22T21:01:24.951Z,9.24
2022-11-22T21:03:54.922Z,9.21
2022-11-22T21:06:25.153Z,9.20
2022-11-22T21:08:53.592Z,9.17
2022-11-22T21:11:23.504Z,9.16
2022-11-22T21:13:52.316Z,9.13
2022-11-22T21:16:24.112Z,9.12
2022-11-22T21:18:53.084Z,9.12
2022-11-22T21:21:24.152Z,9.14
2022-11-22T21:23:53.856Z,9.16
2022-11-22T21:26:22.532Z,9.17
2022-11-22T21:28:51.189Z,9.14
2022-11-22T21:31:19.767Z,9.11
2022-11-22T21:33:47.799Z,9.05
2022-11-22T21:36:15.967Z,9.01
2022-11-22T21:38:45.421Z,8.98
2022-11-22T21:41:38.679Z,8.98
2022-11-22T21:44:04.466Z,8.96
2022-11-22T21:46:32.472Z,8.96
2022-11-22T21:49:00.494Z,8.95
2022-11-22T21:51:28.555Z,8.96
2022-11-22T21:54:01.877Z,8.96
2022-11-22T21:56:30.017Z,8.98
2022-11-22T21:58:58.387Z,8.95
2022-11-22T22:01:27.949Z,8.89
2022-11-22T22:03:56.014Z,8.82
2022-11-22T22:06:25.144Z,8.77
2022-11-22T22:08:53.627Z,8.72
2022-11-22T22:11:23.103Z,8.66
2022-11-22T22:13:52.942Z,8.58
2022-11-22T22:16:23.474Z,8.52
2022-11-22T22:18:51.682Z,8.44
2022-11-22T22:21:20.598Z,8.37
2022-11-22T22:23:48.618Z,8.32
2022-11-22T22:26:18.265Z,8.28
2022-11-22T22:28:48.031Z,8.27
2022-11-22T22:31:21.780Z,8.28
2022-11-22T22:33:51.141Z,8.31
2022-11-22T22:36:19.182Z,8.34
2022-11-22T22:38:47.191Z,8.37
2022-11-22T22:41:15.510Z,8.42
2022-11-22T22:43:45.355Z,8.44
2022-11-22T22:46:16.421Z,8.44
2022-11-22T22:48:45.088Z,8.42
2022-11-22T22:51:15.186Z,8.34
2022-11-22T22:53:43.929Z,8.26
2022-11-22T22:56:13.172Z,8.17
2022-11-22T22:58:41.522Z,8.11
2022-11-22T23:01:12.034Z,8.04
2022-11-22T23:03:41.731Z,7.99
2022-11-22T23:06:11.453Z,7.95
2022-11-22T23:08:40.713Z,7.92
2022-11-22T23:11:10.639Z,7.88
2022-11-22T23:13:40.114Z,7.86
2022-11-22T23:16:10.309Z,7.83
2022-11-22T23:18:40.136Z,7.80
2022-11-22T23:21:13.153Z,7.79
2022-11-22T23:23:41.408Z,7.79
2022-11-22T23:26:12.593Z,7.77
2022-11-22T23:28:40.616Z,7.76
2022-11-22T23:31:10.072Z,7.74
2022-11-22T23:33:38.173Z,7.77
2022-11-22T23:36:07.505Z,7.82
2022-11-22T23:38:36.969Z,7.84
2022-11-22T23:41:05.556Z,7.82
2022-11-22T23:43:33.763Z,7.78
2022-11-22T23:46:01.785Z,7.76
2022-11-22T23:48:30.038Z,7.72
2022-11-22T23:51:03.600Z,7.67
2022-11-22T23:53:31.613Z,7.64
2022-11-22T23:56:07.111Z,7.62
2022-11-22T23:58:35.190Z,7.61
