createdAt,value
2019-05-05T00:00:35.259Z,89.92
2019-05-05T00:01:35.049Z,89.77
2019-05-05T00:02:35.059Z,89.77
2019-05-05T00:03:35.024Z,90.08
2019-05-05T00:04:35.016Z,90.08
2019-05-05T00:05:35.419Z,90.50
2019-05-05T00:06:34.991Z,90.29
2019-05-05T00:07:35.003Z,89.87
2019-05-05T00:08:35.199Z,89.62
2019-05-05T00:09:34.965Z,89.67
2019-05-05T00:10:34.946Z,89.77
2019-05-05T00:11:35.234Z,89.77
2019-05-05T00:12:34.954Z,89.15
2019-05-05T00:13:34.911Z,88.79
2019-05-05T00:14:35.155Z,88.53
2019-05-05T00:15:34.892Z,88.53
2019-05-05T00:16:35.098Z,89.00
2019-05-05T00:17:34.877Z,89.25
2019-05-05T00:18:34.879Z,89.67
2019-05-05T00:19:35.865Z,89.46
2019-05-05T00:20:34.836Z,89.56
2019-05-05T00:21:34.830Z,89.87
2019-05-05T00:22:35.063Z,89.98
2019-05-05T00:23:34.829Z,89.98
2019-05-05T00:24:35.158Z,89.15
2019-05-05T00:25:34.779Z,88.53
2019-05-05T00:26:34.981Z,88.21
2019-05-05T00:27:34.783Z,88.73
2019-05-05T00:28:35.368Z,88.84
2019-05-05T00:29:34.830Z,88.69
2019-05-05T00:30:34.724Z,88.90
2019-05-05T00:31:34.989Z,88.18
2019-05-05T00:32:34.950Z,88.28
2019-05-05T00:33:34.721Z,88.90
2019-05-05T00:34:35.045Z,89.00
2019-05-05T00:35:34.670Z,88.59
2019-05-05T00:36:35.215Z,88.24
2019-05-05T00:37:34.682Z,88.24
2019-05-05T00:38:35.328Z,87.93
2019-05-05T00:39:34.641Z,88.13
2019-05-05T00:40:35.308Z,87.93
2019-05-05T00:41:34.731Z,88.65
2019-05-05T00:42:35.220Z,88.24
2019-05-05T00:43:34.681Z,87.62
2019-05-05T00:44:35.195Z,87.45
2019-05-05T00:45:34.558Z,86.83
2019-05-05T00:46:35.161Z,86.83
2019-05-05T00:47:34.541Z,86.68
2019-05-05T00:48:35.108Z,86.93
2019-05-05T00:49:45.571Z,87.04
2019-05-05T00:50:35.499Z,86.52
2019-05-05T00:51:34.901Z,86.31
2019-05-05T00:52:35.176Z,87.14
2019-05-05T00:53:34.495Z,88.07
2019-05-05T00:54:34.793Z,87.45
2019-05-05T00:55:35.040Z,87.24
2019-05-05T00:56:34.435Z,88.39
2019-05-05T00:57:34.828Z,88.48
2019-05-05T00:58:35.315Z,88.79
2019-05-05T00:59:34.892Z,87.76
2019-05-05T01:00:34.955Z,86.83
2019-05-05T01:01:34.386Z,86.93
2019-05-05T01:02:34.476Z,86.72
2019-05-05T01:03:34.863Z,86.31
2019-05-05T01:04:35.209Z,86.41
2019-05-05T01:05:34.472Z,85.48
2019-05-05T01:06:34.597Z,85.69
2019-05-05T01:07:35.045Z,85.48
2019-05-05T01:08:35.311Z,86.41
2019-05-05T01:09:34.507Z,86.41
2019-05-05T01:10:35.285Z,86.72
2019-05-05T01:11:35.528Z,86.83
2019-05-05T01:12:34.849Z,86.93
2019-05-05T01:13:35.133Z,87.24
2019-05-05T01:14:34.349Z,86.76
2019-05-05T01:15:34.593Z,87.28
2019-05-05T01:16:35.177Z,88.07
2019-05-05T01:17:34.589Z,87.80
2019-05-05T01:18:35.159Z,87.38
2019-05-05T01:19:34.980Z,86.76
2019-05-05T01:20:34.419Z,86.55
2019-05-05T01:21:34.865Z,86.35
2019-05-05T01:22:34.275Z,86.35
2019-05-05T01:23:34.940Z,86.55
2019-05-05T01:24:34.321Z,86.45
2019-05-05T01:25:34.717Z,86.45
2019-05-05T01:26:35.419Z,86.25
2019-05-05T01:27:34.767Z,86.35
2019-05-05T01:28:35.583Z,86.45
2019-05-05T01:29:34.620Z,86.66
2019-05-05T01:30:35.084Z,86.25
2019-05-05T01:31:34.656Z,86.25
2019-05-05T01:32:35.149Z,86.45
2019-05-05T01:33:34.442Z,86.29
2019-05-05T01:34:34.855Z,86.25
2019-05-05T01:35:34.307Z,85.66
2019-05-05T01:36:34.549Z,85.52
2019-05-05T01:37:34.838Z,86.25
2019-05-05T01:38:34.301Z,86.35
2019-05-05T01:39:34.570Z,86.25
2019-05-05T01:40:35.341Z,86.35
2019-05-05T01:41:34.794Z,86.04
2019-05-05T01:42:35.270Z,85.97
2019-05-05T01:43:34.628Z,85.87
2019-05-05T01:44:35.207Z,85.97
2019-05-05T01:45:34.753Z,86.55
2019-05-05T01:46:35.292Z,86.18
2019-05-05T01:47:34.698Z,86.60
2019-05-05T01:48:35.103Z,86.45
2019-05-05T01:49:34.506Z,86.45
2019-05-05T01:50:34.931Z,86.15
2019-05-05T01:51:35.458Z,85.66
2019-05-05T01:52:34.442Z,86.29
2019-05-05T01:53:34.957Z,84.52
2019-05-05T01:54:35.286Z,84.63
2019-05-05T01:55:34.744Z,85.04
2019-05-05T01:56:35.219Z,85.97
2019-05-05T01:57:34.457Z,85.56
2019-05-05T01:58:34.906Z,86.49
2019-05-05T01:59:35.370Z,86.29
2019-05-05T02:00:34.852Z,85.87
2019-05-05T02:01:35.214Z,86.39
2019-05-05T02:02:34.241Z,86.18
2019-05-05T02:03:35.000Z,86.29
2019-05-05T02:04:34.260Z,85.77
2019-05-05T02:05:34.855Z,86.08
2019-05-05T02:06:34.978Z,86.08
2019-05-05T02:07:34.222Z,85.56
2019-05-05T02:08:34.932Z,86.60
2019-05-05T02:09:35.398Z,86.70
2019-05-05T02:10:34.847Z,85.97
2019-05-05T02:11:35.288Z,85.97
2019-05-05T02:12:35.300Z,84.42
2019-05-05T02:13:34.697Z,84.83
2019-05-05T02:14:35.172Z,84.67
2019-05-05T02:15:34.340Z,86.33
2019-05-05T02:16:34.728Z,86.64
2019-05-05T02:17:35.260Z,86.43
2019-05-05T02:18:34.552Z,86.12
2019-05-05T02:19:35.066Z,86.18
2019-05-05T02:20:34.275Z,84.83
2019-05-05T02:21:35.284Z,84.31
2019-05-05T02:22:35.558Z,84.67
2019-05-05T02:23:35.188Z,84.46
2019-05-05T02:24:35.361Z,84.46
2019-05-05T02:25:34.580Z,84.67
2019-05-05T02:26:35.040Z,85.39
2019-05-05T02:27:34.325Z,85.29
2019-05-05T02:28:34.733Z,84.88
2019-05-05T02:29:35.226Z,85.04
2019-05-05T02:30:35.899Z,85.08
2019-05-05T02:31:35.936Z,86.12
2019-05-05T02:32:36.049Z,85.60
2019-05-05T02:33:35.361Z,86.12
2019-05-05T02:34:35.666Z,86.64
2019-05-05T02:35:35.320Z,86.43
2019-05-05T02:36:35.502Z,86.74
2019-05-05T02:37:35.714Z,87.16
2019-05-05T02:38:35.498Z,86.74
2019-05-05T02:39:35.241Z,86.43
2019-05-05T02:40:35.022Z,86.43
2019-05-05T02:41:34.823Z,86.54
2019-05-05T02:42:35.461Z,86.33
2019-05-05T02:43:34.454Z,86.02
2019-05-05T02:44:34.749Z,86.02
2019-05-05T02:45:35.258Z,85.81
2019-05-05T02:46:35.723Z,86.02
2019-05-05T02:47:34.905Z,86.33
2019-05-05T02:48:35.508Z,86.74
2019-05-05T02:49:35.182Z,86.54
2019-05-05T02:50:50.444Z,87.05
2019-05-05T02:51:35.510Z,86.88
2019-05-05T02:52:34.698Z,86.95
2019-05-05T02:53:34.013Z,87.05
2019-05-05T02:54:33.888Z,86.78
2019-05-05T02:55:34.789Z,86.47
2019-05-05T02:56:34.188Z,86.36
2019-05-05T02:57:34.546Z,87.40
2019-05-05T02:58:34.007Z,87.71
2019-05-05T02:59:35.171Z,87.71
2019-05-05T03:00:34.459Z,88.34
2019-05-05T03:01:34.128Z,88.23
2019-05-05T03:02:35.173Z,87.34
2019-05-05T03:03:34.363Z,86.82
2019-05-05T03:04:33.624Z,87.55
2019-05-05T03:05:34.101Z,87.82
2019-05-05T03:06:34.285Z,87.24
2019-05-05T03:07:34.442Z,87.45
2019-05-05T03:08:33.591Z,87.65
2019-05-05T03:09:34.690Z,88.48
2019-05-05T03:10:33.967Z,88.17
2019-05-05T03:11:34.365Z,87.79
2019-05-05T03:12:34.640Z,88.52
2019-05-05T03:13:33.699Z,88.42
2019-05-05T03:14:34.109Z,88.31
2019-05-05T03:15:33.646Z,89.04
2019-05-05T03:16:34.114Z,88.94
2019-05-05T03:17:34.086Z,88.94
2019-05-05T03:18:33.821Z,88.42
2019-05-05T03:19:33.909Z,88.73
2019-05-05T03:20:34.349Z,88.42
2019-05-05T03:21:33.506Z,89.15
2019-05-05T03:22:34.103Z,88.84
2019-05-05T03:23:33.432Z,88.94
2019-05-05T03:24:34.139Z,88.84
2019-05-05T03:25:33.407Z,89.04
2019-05-05T03:26:34.034Z,88.73
2019-05-05T03:27:34.107Z,88.84
2019-05-05T03:28:34.433Z,89.36
2019-05-05T03:29:33.618Z,89.15
2019-05-05T03:30:35.619Z,88.52
2019-05-05T03:31:35.228Z,88.52
2019-05-05T03:32:35.725Z,88.73
2019-05-05T03:33:35.163Z,88.67
2019-05-05T03:34:34.335Z,88.31
2019-05-05T03:35:34.443Z,87.73
2019-05-05T03:36:33.941Z,88.04
2019-05-05T03:37:34.340Z,88.21
2019-05-05T03:38:33.699Z,88.35
2019-05-05T03:39:33.996Z,87.73
2019-05-05T03:40:34.386Z,87.59
2019-05-05T03:41:34.454Z,88.21
2019-05-05T03:42:33.825Z,87.52
2019-05-05T03:43:34.253Z,87.63
2019-05-05T03:44:33.574Z,87.73
2019-05-05T03:45:34.174Z,87.38
2019-05-05T03:46:34.357Z,87.01
2019-05-05T03:47:33.730Z,87.21
2019-05-05T03:48:34.529Z,87.52
2019-05-05T03:49:33.806Z,88.25
2019-05-05T03:50:34.090Z,88.46
2019-05-05T03:51:34.433Z,88.04
2019-05-05T03:52:34.542Z,87.84
2019-05-05T03:53:33.782Z,88.35
2019-05-05T03:54:34.239Z,88.46
2019-05-05T03:55:34.020Z,88.25
2019-05-05T03:56:34.548Z,87.94
2019-05-05T03:57:33.908Z,87.32
2019-05-05T03:58:34.394Z,87.52
2019-05-05T03:59:33.529Z,88.15
2019-05-05T04:00:34.020Z,87.84
2019-05-05T04:01:34.464Z,87.21
2019-05-05T04:02:34.074Z,87.11
2019-05-05T04:03:34.051Z,87.01
2019-05-05T04:04:33.566Z,87.84
2019-05-05T04:05:34.026Z,87.73
2019-05-05T04:06:33.975Z,87.52
2019-05-05T04:07:33.485Z,87.21
2019-05-05T04:08:33.914Z,87.21
2019-05-05T04:09:33.976Z,87.21
2019-05-05T04:10:33.513Z,87.63
2019-05-05T04:11:33.818Z,87.11
2019-05-05T04:12:34.446Z,87.21
2019-05-05T04:13:34.049Z,87.73
2019-05-05T04:14:34.580Z,88.81
2019-05-05T04:15:33.692Z,89.08
2019-05-05T04:16:34.144Z,88.56
2019-05-05T04:17:33.662Z,88.29
2019-05-05T04:18:34.083Z,88.46
2019-05-05T04:19:34.161Z,88.77
2019-05-05T04:20:33.717Z,88.98
2019-05-05T04:21:34.495Z,88.56
2019-05-05T04:22:34.182Z,87.94
2019-05-05T04:23:33.503Z,87.52
2019-05-05T04:24:34.018Z,88.25
2019-05-05T04:25:32.124Z,88.25
2019-05-05T04:26:33.524Z,88.46
2019-05-05T04:27:34.173Z,88.87
2019-05-05T04:28:32.093Z,88.98
2019-05-05T04:29:34.299Z,88.87
2019-05-05T04:30:33.812Z,88.77
2019-05-05T04:31:32.057Z,88.46
2019-05-05T04:32:32.048Z,88.67
2019-05-05T04:33:34.038Z,88.77
2019-05-05T04:34:32.048Z,88.67
2019-05-05T04:35:33.998Z,88.87
2019-05-05T04:36:33.912Z,89.18
2019-05-05T04:37:34.024Z,88.98
2019-05-05T04:38:31.979Z,89.08
2019-05-05T04:39:34.119Z,89.29
2019-05-05T04:40:31.983Z,89.29
2019-05-05T04:41:33.775Z,88.98
2019-05-05T04:42:33.684Z,89.39
2019-05-05T04:43:33.785Z,89.81
2019-05-05T04:44:33.988Z,89.70
2019-05-05T04:45:31.928Z,90.02
2019-05-05T04:46:33.783Z,89.60
2019-05-05T04:47:31.885Z,89.18
2019-05-05T04:48:31.872Z,88.98
2019-05-05T04:49:33.929Z,88.87
2019-05-05T04:50:31.871Z,88.98
2019-05-05T04:51:44.830Z,89.39
2019-05-05T04:52:34.339Z,89.08
2019-05-05T04:53:31.821Z,89.08
2019-05-05T04:54:33.474Z,89.18
2019-05-05T04:55:33.658Z,89.29
2019-05-05T04:56:34.118Z,89.81
2019-05-05T04:57:31.771Z,90.02
2019-05-05T04:58:33.581Z,89.56
2019-05-05T04:59:33.873Z,89.18
2019-05-05T05:00:31.761Z,88.84
2019-05-05T05:01:33.579Z,89.50
2019-05-05T05:02:31.717Z,88.77
2019-05-05T05:03:31.706Z,88.87
2019-05-05T05:04:33.587Z,89.08
2019-05-05T05:05:33.637Z,89.18
2019-05-05T05:06:31.671Z,88.94
2019-05-05T05:07:31.661Z,90.08
2019-05-05T05:08:33.678Z,89.36
2019-05-05T05:09:31.640Z,89.46
2019-05-05T05:10:31.629Z,89.46
2019-05-05T05:11:33.231Z,89.67
2019-05-05T05:12:31.606Z,89.36
2019-05-05T05:13:31.594Z,89.62
2019-05-05T05:14:33.556Z,89.52
2019-05-05T05:15:31.576Z,89.11
2019-05-05T05:16:31.586Z,88.28
2019-05-05T05:17:33.705Z,88.07
2019-05-05T05:18:31.541Z,87.86
2019-05-05T05:19:33.403Z,87.96
2019-05-05T05:20:31.517Z,88.48
2019-05-05T05:21:31.529Z,88.28
2019-05-05T05:22:33.337Z,88.28
2019-05-05T05:23:31.487Z,87.96
2019-05-05T05:24:31.475Z,88.52
2019-05-05T05:25:31.461Z,88.59
2019-05-05T05:26:33.470Z,88.69
2019-05-05T05:27:33.426Z,88.69
2019-05-05T05:28:31.436Z,89.27
2019-05-05T05:29:31.419Z,89.17
2019-05-05T05:30:31.408Z,89.17
2019-05-05T05:31:33.621Z,88.65
2019-05-05T05:32:31.385Z,88.34
2019-05-05T05:33:31.374Z,88.28
2019-05-05T05:34:31.363Z,88.02
2019-05-05T05:35:33.451Z,87.86
2019-05-05T05:36:31.364Z,88.59
2019-05-05T05:37:31.329Z,88.59
2019-05-05T05:38:31.318Z,88.85
2019-05-05T05:39:33.439Z,89.11
2019-05-05T05:40:31.298Z,89.37
2019-05-05T05:41:31.309Z,89.27
2019-05-05T05:42:33.448Z,88.85
2019-05-05T05:43:33.412Z,89.27
2019-05-05T05:44:31.253Z,89.34
2019-05-05T05:45:31.241Z,89.03
2019-05-05T05:46:32.965Z,88.71
2019-05-05T05:47:31.245Z,88.40
2019-05-05T05:48:31.211Z,88.30
2019-05-05T05:49:31.197Z,88.51
2019-05-05T05:50:31.185Z,87.99
2019-05-05T05:51:31.179Z,87.43
2019-05-05T05:52:31.189Z,87.47
2019-05-05T05:53:31.155Z,87.95
2019-05-05T05:54:31.145Z,87.01
2019-05-05T05:55:31.131Z,86.64
2019-05-05T05:56:31.119Z,87.12
2019-05-05T05:57:31.134Z,87.32
2019-05-05T05:58:31.097Z,86.60
2019-05-05T05:59:31.087Z,86.91
2019-05-05T06:00:31.077Z,86.39
2019-05-05T06:01:31.068Z,86.49
2019-05-05T06:02:31.078Z,86.29
2019-05-05T06:03:31.042Z,86.29
2019-05-05T06:04:31.031Z,86.04
2019-05-05T06:05:31.022Z,85.94
2019-05-05T06:06:31.012Z,86.04
2019-05-05T06:07:31.024Z,85.31
2019-05-05T06:08:30.988Z,85.42
2019-05-05T06:09:30.978Z,85.94
2019-05-05T06:10:30.968Z,86.10
2019-05-05T06:11:30.954Z,85.89
2019-05-05T06:12:30.946Z,84.55
2019-05-05T06:13:30.957Z,84.86
2019-05-05T06:14:30.924Z,84.96
2019-05-05T06:15:30.912Z,84.86
2019-05-05T06:16:30.898Z,84.96
2019-05-05T06:17:30.889Z,84.96
2019-05-05T06:18:30.907Z,84.41
2019-05-05T06:19:30.869Z,84.51
2019-05-05T06:20:30.866Z,84.09
2019-05-05T06:21:30.854Z,83.06
2019-05-05T06:22:31.551Z,82.44
2019-05-05T06:23:30.848Z,83.37
2019-05-05T06:24:30.811Z,82.54
2019-05-05T06:25:30.799Z,82.89
2019-05-05T06:26:30.789Z,83.00
2019-05-05T06:27:30.778Z,83.51
2019-05-05T06:28:30.790Z,83.72
2019-05-05T06:29:30.757Z,83.89
2019-05-05T06:30:30.745Z,84.30
2019-05-05T06:31:30.737Z,84.82
2019-05-05T06:32:30.723Z,84.61
2019-05-05T06:33:30.737Z,84.61
2019-05-05T06:34:30.704Z,84.72
2019-05-05T06:35:30.693Z,85.24
2019-05-05T06:36:30.678Z,84.51
2019-05-05T06:37:30.665Z,84.61
2019-05-05T06:38:30.679Z,84.72
2019-05-05T06:39:30.644Z,84.51
2019-05-05T06:40:30.632Z,83.99
2019-05-05T06:41:30.622Z,84.61
2019-05-05T06:42:30.611Z,86.27
2019-05-05T06:43:30.627Z,85.92
2019-05-05T06:44:30.591Z,85.30
2019-05-05T06:45:30.579Z,85.82
2019-05-05T06:46:30.567Z,85.92
2019-05-05T06:47:30.555Z,85.55
2019-05-05T06:48:30.576Z,86.33
2019-05-05T06:49:31.349Z,85.82
2019-05-05T06:50:30.521Z,86.23
2019-05-05T06:51:30.512Z,85.71
2019-05-05T06:52:41.915Z,86.33
2019-05-05T06:53:31.516Z,86.65
2019-05-05T06:54:30.476Z,86.23
2019-05-05T06:55:30.467Z,86.23
2019-05-05T06:56:30.455Z,86.85
2019-05-05T06:57:30.447Z,87.16
2019-05-05T06:58:30.456Z,87.33
2019-05-05T06:59:30.420Z,86.81
2019-05-05T07:00:30.413Z,86.19
2019-05-05T07:01:30.400Z,85.99
2019-05-05T07:02:30.389Z,85.88
2019-05-05T07:03:30.403Z,85.78
2019-05-05T07:04:30.371Z,86.19
2019-05-05T07:05:30.355Z,86.40
2019-05-05T07:06:30.344Z,86.19
2019-05-05T07:07:30.332Z,86.29
2019-05-05T07:08:30.348Z,85.26
2019-05-05T07:09:30.310Z,84.95
2019-05-05T07:10:30.300Z,85.26
2019-05-05T07:11:30.292Z,85.88
2019-05-05T07:12:30.281Z,85.78
2019-05-05T07:13:30.267Z,85.88
2019-05-05T07:14:30.278Z,86.09
2019-05-05T07:15:30.243Z,86.19
2019-05-05T07:16:30.233Z,86.19
2019-05-05T07:17:30.222Z,86.09
2019-05-05T07:18:30.216Z,86.40
2019-05-05T07:19:30.227Z,86.40
2019-05-05T07:20:30.189Z,86.09
2019-05-05T07:21:30.178Z,86.40
2019-05-05T07:22:30.165Z,86.50
2019-05-05T07:23:30.158Z,85.57
2019-05-05T07:24:30.169Z,85.78
2019-05-05T07:25:42.184Z,86.29
2019-05-05T07:26:31.121Z,86.09
2019-05-05T07:27:30.110Z,86.29
2019-05-05T07:28:30.098Z,86.91
2019-05-05T07:29:30.114Z,86.09
2019-05-05T07:30:30.077Z,86.40
2019-05-05T07:31:30.065Z,86.29
2019-05-05T07:32:30.054Z,86.25
2019-05-05T07:33:30.043Z,85.53
2019-05-05T07:34:30.055Z,85.63
2019-05-05T07:35:30.022Z,85.53
2019-05-05T07:36:30.011Z,85.74
2019-05-05T07:37:30.002Z,85.63
2019-05-05T07:38:29.988Z,86.05
2019-05-05T07:39:30.003Z,86.01
2019-05-05T07:40:29.966Z,84.97
2019-05-05T07:41:29.954Z,85.80
2019-05-05T07:42:29.942Z,85.49
2019-05-05T07:43:29.931Z,85.86
2019-05-05T07:44:29.961Z,84.31
2019-05-05T07:45:29.911Z,84.52
2019-05-05T07:46:29.901Z,84.42
2019-05-05T07:47:29.890Z,83.90
2019-05-05T07:48:29.875Z,83.86
2019-05-05T07:49:29.892Z,84.11
2019-05-05T07:50:32.573Z,84.31
2019-05-05T07:51:30.845Z,84.00
2019-05-05T07:52:29.833Z,84.11
2019-05-05T07:53:29.824Z,84.59
2019-05-05T07:54:29.835Z,84.59
2019-05-05T07:55:29.800Z,84.63
2019-05-05T07:56:29.788Z,84.31
2019-05-05T07:57:29.778Z,84.11
2019-05-05T07:58:29.765Z,83.59
2019-05-05T07:59:29.779Z,83.80
2019-05-05T08:00:29.756Z,83.90
2019-05-05T08:01:29.734Z,84.31
2019-05-05T08:02:29.726Z,83.90
2019-05-05T08:03:29.712Z,83.59
2019-05-05T08:04:29.726Z,84.11
2019-05-05T08:05:29.691Z,85.14
2019-05-05T08:06:29.687Z,84.94
2019-05-05T08:07:29.667Z,84.63
2019-05-05T08:08:29.666Z,85.35
2019-05-05T08:09:29.672Z,85.86
2019-05-05T08:10:29.640Z,85.66
2019-05-05T08:11:29.627Z,85.76
2019-05-05T08:12:29.612Z,85.66
2019-05-05T08:13:29.602Z,85.97
2019-05-05T08:14:29.596Z,86.18
2019-05-05T08:15:29.605Z,86.34
2019-05-05T08:16:29.570Z,85.52
2019-05-05T08:17:29.562Z,85.83
2019-05-05T08:18:29.551Z,86.24
2019-05-05T08:19:29.544Z,86.10
2019-05-05T08:20:29.554Z,85.89
2019-05-05T08:21:29.515Z,86.20
2019-05-05T08:22:29.506Z,85.99
2019-05-05T08:23:32.621Z,84.81
2019-05-05T08:24:29.483Z,83.78
2019-05-05T08:25:37.435Z,83.89
2019-05-05T08:26:30.462Z,83.99
2019-05-05T08:27:29.449Z,84.20
2019-05-05T08:28:29.439Z,83.17
2019-05-05T08:29:29.429Z,82.34
2019-05-05T08:30:29.443Z,81.21
2019-05-05T08:31:29.406Z,81.62
2019-05-05T08:32:32.648Z,82.55
2019-05-05T08:33:30.382Z,82.75
2019-05-05T08:34:29.377Z,82.86
2019-05-05T08:35:29.388Z,82.03
2019-05-05T08:36:29.363Z,81.62
2019-05-05T08:37:29.340Z,82.65
2019-05-05T08:38:29.331Z,82.10
2019-05-05T08:39:29.318Z,82.14
2019-05-05T08:40:29.309Z,81.62
2019-05-05T08:41:29.325Z,82.45
2019-05-05T08:42:29.288Z,82.55
2019-05-05T08:43:29.277Z,82.14
2019-05-05T08:44:29.275Z,82.20
2019-05-05T08:45:29.254Z,82.40
2019-05-05T08:46:29.267Z,81.58
2019-05-05T08:47:29.231Z,81.27
2019-05-05T08:48:29.221Z,81.89
2019-05-05T08:49:29.211Z,82.82
2019-05-05T08:50:29.197Z,81.79
2019-05-05T08:51:29.216Z,81.68
2019-05-05T08:52:29.178Z,81.37
2019-05-05T08:53:41.688Z,80.62
2019-05-05T08:54:30.155Z,81.65
2019-05-05T08:55:29.143Z,81.34
2019-05-05T08:56:29.159Z,80.93
2019-05-05T08:57:29.123Z,79.90
2019-05-05T08:58:29.111Z,80.00
2019-05-05T08:59:29.099Z,80.20
2019-05-05T09:00:29.088Z,79.34
2019-05-05T09:01:29.099Z,79.75
2019-05-05T09:02:29.067Z,80.23
2019-05-05T09:03:29.057Z,79.93
2019-05-05T09:04:29.045Z,79.82
2019-05-05T09:05:29.037Z,79.93
2019-05-05T09:06:29.046Z,77.93
2019-05-05T09:07:29.010Z,78.65
2019-05-05T09:08:29.000Z,79.99
2019-05-05T09:09:28.989Z,80.40
2019-05-05T09:10:28.976Z,80.19
2019-05-05T09:11:28.993Z,80.09
2019-05-05T09:12:28.953Z,78.75
2019-05-05T09:13:28.945Z,78.75
2019-05-05T09:14:28.935Z,78.34
2019-05-05T09:15:28.924Z,79.37
2019-05-05T09:16:28.912Z,79.16
2019-05-05T09:17:28.922Z,80.30
2019-05-05T09:18:28.885Z,78.65
2019-05-05T09:19:28.874Z,77.72
2019-05-05T09:20:28.869Z,77.83
2019-05-05T09:21:28.849Z,78.03
2019-05-05T09:22:28.866Z,77.00
2019-05-05T09:23:28.828Z,77.72
2019-05-05T09:24:28.818Z,77.00
2019-05-05T09:25:28.804Z,76.14
2019-05-05T09:26:28.793Z,76.45
2019-05-05T09:27:28.810Z,76.97
2019-05-05T09:28:28.775Z,78.00
2019-05-05T09:29:28.763Z,78.30
2019-05-05T09:30:28.750Z,77.75
2019-05-05T09:31:28.737Z,77.72
2019-05-05T09:32:28.749Z,76.90
2019-05-05T09:33:28.722Z,74.33
2019-05-05T09:34:28.702Z,75.35
2019-05-05T09:35:28.694Z,74.70
2019-05-05T09:36:28.682Z,73.57
2019-05-05T09:37:28.697Z,74.19
2019-05-05T09:38:30.295Z,74.29
2019-05-05T09:39:28.651Z,75.18
2019-05-05T09:40:28.650Z,74.60
2019-05-05T09:41:28.625Z,73.06
2019-05-05T09:42:28.643Z,73.54
2019-05-05T09:43:28.606Z,74.40
2019-05-05T09:44:28.591Z,74.67
2019-05-05T09:45:28.580Z,72.89
2019-05-05T09:46:28.574Z,73.10
2019-05-05T09:47:28.585Z,73.50
2019-05-05T09:48:28.552Z,73.78
2019-05-05T09:49:28.538Z,75.21
2019-05-05T09:50:28.533Z,70.50
2019-05-05T09:51:28.519Z,70.36
2019-05-05T09:52:28.531Z,69.06
2019-05-05T09:53:28.492Z,68.44
2019-05-05T09:54:28.485Z,69.13
2019-05-05T09:55:28.472Z,69.23
2019-05-05T09:56:28.458Z,69.74
2019-05-05T09:57:28.453Z,68.99
2019-05-05T09:58:28.461Z,69.51
2019-05-05T09:59:28.430Z,68.86
2019-05-05T10:00:28.413Z,68.14
2019-05-05T10:01:28.448Z,68.62
2019-05-05T10:02:28.691Z,67.80
2019-05-05T10:03:28.421Z,67.60
2019-05-05T10:04:28.370Z,67.26
2019-05-05T10:05:28.359Z,67.97
2019-05-05T10:06:28.347Z,65.56
2019-05-05T10:07:28.339Z,66.07
2019-05-05T10:08:28.352Z,66.58
2019-05-05T10:09:28.314Z,64.20
2019-05-05T10:10:28.302Z,63.69
2019-05-05T10:11:28.290Z,64.40
2019-05-05T10:12:28.285Z,65.33
2019-05-05T10:13:28.294Z,65.22
2019-05-05T10:14:28.258Z,63.21
2019-05-05T10:15:28.249Z,62.39
2019-05-05T10:16:28.237Z,63.72
2019-05-05T10:17:28.233Z,60.88
2019-05-05T10:18:28.238Z,60.81
2019-05-05T10:19:28.202Z,62.65
2019-05-05T10:20:28.212Z,63.17
2019-05-05T10:21:28.182Z,64.60
2019-05-05T10:22:28.171Z,65.14
2019-05-05T10:23:28.186Z,64.42
2019-05-05T10:24:30.963Z,64.32
2019-05-05T10:25:28.140Z,64.35
2019-05-05T10:26:28.126Z,65.27
2019-05-05T10:27:41.920Z,65.61
2019-05-05T10:28:29.126Z,64.00
2019-05-05T10:29:28.092Z,64.23
2019-05-05T10:30:28.083Z,64.34
2019-05-05T10:31:28.067Z,64.60
2019-05-05T10:32:28.058Z,65.42
2019-05-05T10:33:28.071Z,66.55
2019-05-05T10:34:28.034Z,66.76
2019-05-05T10:35:28.025Z,67.92
2019-05-05T10:36:28.025Z,66.17
2019-05-05T10:37:28.001Z,68.33
2019-05-05T10:38:28.017Z,70.66
2019-05-05T10:39:27.980Z,70.66
2019-05-05T10:40:27.970Z,71.89
2019-05-05T10:41:27.960Z,72.72
2019-05-05T10:42:27.946Z,71.08
2019-05-05T10:43:27.959Z,71.28
2019-05-05T10:44:27.930Z,69.70
2019-05-05T10:45:27.910Z,68.71
2019-05-05T10:46:27.900Z,68.30
2019-05-05T10:47:27.889Z,67.89
2019-05-05T10:48:27.886Z,67.79
2019-05-05T10:49:27.894Z,67.79
2019-05-05T10:50:27.856Z,69.60
2019-05-05T10:51:27.845Z,68.37
2019-05-05T10:52:27.834Z,65.77
2019-05-05T10:53:27.827Z,64.64
2019-05-05T10:54:40.576Z,66.08
2019-05-05T10:55:28.799Z,65.84
2019-05-05T10:56:27.788Z,65.12
2019-05-05T10:57:27.778Z,64.28
2019-05-05T10:58:27.766Z,62.71
2019-05-05T10:59:27.784Z,62.40
2019-05-05T11:00:27.742Z,62.78
2019-05-05T11:01:27.732Z,61.15
2019-05-05T11:02:27.723Z,60.50
2019-05-05T11:03:27.711Z,62.83
2019-05-05T11:04:27.728Z,61.70
2019-05-05T11:05:27.688Z,61.75
2019-05-05T11:06:27.678Z,59.09
2019-05-05T11:07:27.664Z,56.43
2019-05-05T11:08:30.531Z,57.15
2019-05-05T11:09:27.669Z,56.61
2019-05-05T11:10:27.635Z,54.18
2019-05-05T11:11:27.621Z,55.89
2019-05-05T11:12:27.616Z,57.02
2019-05-05T11:13:27.599Z,54.44
2019-05-05T11:14:27.614Z,54.11
2019-05-05T11:15:27.582Z,52.06
2019-05-05T11:16:27.567Z,54.21
2019-05-05T11:17:27.553Z,55.91
2019-05-05T11:18:27.544Z,57.04
2019-05-05T11:19:27.567Z,57.88
2019-05-05T11:20:27.525Z,59.14
2019-05-05T11:21:27.510Z,60.31
2019-05-05T11:22:27.500Z,61.95
2019-05-05T11:23:27.488Z,62.29
2019-05-05T11:24:27.502Z,61.98
2019-05-05T11:25:27.466Z,62.52
2019-05-05T11:26:27.454Z,61.91
2019-05-05T11:27:27.445Z,61.43
2019-05-05T11:28:27.432Z,60.19
2019-05-05T11:29:27.433Z,60.50
2019-05-05T11:30:27.432Z,60.17
2019-05-05T11:31:27.396Z,58.02
2019-05-05T11:32:27.412Z,59.35
2019-05-05T11:33:27.375Z,57.79
2019-05-05T11:34:27.372Z,58.81
2019-05-05T11:35:27.376Z,59.01
2019-05-05T11:36:27.342Z,57.79
2019-05-05T11:37:27.330Z,58.33
2019-05-05T11:38:27.320Z,58.43
2019-05-05T11:39:27.314Z,59.04
2019-05-05T11:40:27.328Z,59.17
2019-05-05T11:41:27.286Z,59.96
2019-05-05T11:42:27.277Z,59.53
2019-05-05T11:43:27.263Z,57.76
2019-05-05T11:44:27.251Z,57.70
2019-05-05T11:45:27.289Z,57.48
2019-05-05T11:46:27.230Z,56.43
2019-05-05T11:47:27.219Z,55.99
2019-05-05T11:48:27.213Z,53.85
2019-05-05T11:49:27.197Z,54.64
2019-05-05T11:50:27.214Z,55.05
2019-05-05T11:51:27.176Z,52.50
2019-05-05T11:52:27.164Z,52.70
2019-05-05T11:53:27.153Z,51.58
2019-05-05T11:54:27.141Z,51.30
2019-05-05T11:55:27.157Z,50.08
2019-05-05T11:56:27.119Z,50.61
2019-05-05T11:57:27.109Z,50.81
2019-05-05T11:58:27.096Z,49.92
2019-05-05T11:59:27.086Z,50.33
2019-05-05T12:00:27.100Z,50.53
2019-05-05T12:01:27.067Z,51.73
2019-05-05T12:02:27.054Z,51.71
2019-05-05T12:03:27.040Z,51.81
2019-05-05T12:04:27.028Z,52.12
2019-05-05T12:05:27.020Z,51.56
2019-05-05T12:06:27.031Z,51.56
2019-05-05T12:07:26.994Z,51.38
2019-05-05T12:08:26.984Z,52.17
2019-05-05T12:09:26.974Z,49.52
2019-05-05T12:10:26.969Z,50.34
2019-05-05T12:11:26.976Z,49.60
2019-05-05T12:12:26.938Z,49.90
2019-05-05T12:13:26.929Z,49.19
2019-05-05T12:14:27.398Z,48.68
2019-05-05T12:15:26.905Z,48.48
2019-05-05T12:16:26.918Z,47.89
2019-05-05T12:17:26.884Z,49.21
2019-05-05T12:18:26.870Z,48.40
2019-05-05T12:19:26.861Z,50.23
2019-05-05T12:20:26.849Z,49.83
2019-05-05T12:21:26.863Z,49.93
2019-05-05T12:22:26.832Z,49.11
2019-05-05T12:23:26.818Z,49.50
2019-05-05T12:24:26.803Z,49.80
2019-05-05T12:25:28.517Z,48.99
2019-05-05T12:26:26.809Z,49.48
2019-05-05T12:27:26.770Z,47.82
2019-05-05T12:28:26.759Z,47.31
2019-05-05T12:29:26.751Z,47.42
2019-05-05T12:30:26.737Z,47.42
2019-05-05T12:31:26.755Z,43.55
2019-05-05T12:32:26.715Z,44.49
2019-05-05T12:33:26.703Z,47.26
2019-05-05T12:34:26.692Z,47.87
2019-05-05T12:35:26.683Z,49.19
2019-05-05T12:36:26.696Z,48.66
2019-05-05T12:37:26.660Z,45.91
2019-05-05T12:38:26.654Z,46.83
2019-05-05T12:39:26.641Z,45.83
2019-05-05T12:40:26.632Z,47.46
2019-05-05T12:41:26.641Z,47.87
2019-05-05T12:42:26.608Z,47.16
2019-05-05T12:43:26.602Z,45.81
2019-05-05T12:44:26.587Z,48.86
2019-05-05T12:45:26.570Z,49.78
2019-05-05T12:46:26.559Z,51.51
2019-05-05T12:47:26.573Z,50.59
2019-05-05T12:48:26.537Z,51.43
2019-05-05T12:49:26.526Z,49.50
2019-05-05T12:50:26.515Z,50.03
2019-05-05T12:51:26.504Z,50.95
2019-05-05T12:52:26.517Z,49.77