createdAt,value
2022-11-02T00:05:31.134Z,16.27
2022-11-02T00:15:36.021Z,15.43
2022-11-02T00:25:47.567Z,15.60
2022-11-02T00:35:49.149Z,14.00
2022-11-02T00:45:50.598Z,14.40
2022-11-02T00:55:53.909Z,15.13
2022-11-02T01:05:55.564Z,12.37
2022-11-02T01:15:57.024Z,12.43
2022-11-02T01:25:59.218Z,13.10
2022-11-02T01:36:06.868Z,13.07
2022-11-02T01:46:11.176Z,16.27
2022-11-02T01:56:15.773Z,15.20
2022-11-02T02:06:17.966Z,13.27
2022-11-02T02:16:43.557Z,13.53
2022-11-02T02:27:21.359Z,20.33
2022-11-02T02:37:34.098Z,132.87
2022-11-02T02:47:40.003Z,61.53
2022-11-02T02:57:41.621Z,58.47
2022-11-02T03:07:43.174Z,32.53
2022-11-02T03:18:16.954Z,38.00
2022-11-02T03:28:43.762Z,43.00
2022-11-02T03:38:53.044Z,46.23
2022-11-02T03:48:56.056Z,101.63
2022-11-02T03:58:57.847Z,136.13
2022-11-02T04:09:00.075Z,94.67
2022-11-02T04:19:20.516Z,103.97
2022-11-02T04:29:22.374Z,48.53
2022-11-02T04:39:24.712Z,36.07
2022-11-02T04:49:26.224Z,43.93
2022-11-02T04:59:28.634Z,34.03
2022-11-02T05:09:30.560Z,27.83
2022-11-02T05:19:32.473Z,31.37
2022-11-02T05:29:35.605Z,45.23
2022-11-02T05:39:37.255Z,41.00
2022-11-02T05:49:38.921Z,38.07
2022-11-02T05:59:41.781Z,45.10
2022-11-02T06:09:45.377Z,44.93
2022-11-02T06:19:46.825Z,36.60
2022-11-02T06:29:48.255Z,55.57
2022-11-02T06:39:49.863Z,41.43
2022-11-02T06:49:51.935Z,54.43
2022-11-02T06:59:54.192Z,31.63
2022-11-02T07:09:55.848Z,43.97
2022-11-02T07:19:57.504Z,25.30
2022-11-02T07:29:59.060Z,35.37
2022-11-02T07:40:01.007Z,16.60
2022-11-02T07:50:02.571Z,14.87
2022-11-02T08:00:04.894Z,12.03
2022-11-02T08:10:13.013Z,12.33
2022-11-02T08:20:14.557Z,10.87
2022-11-02T08:30:16.243Z,17.57
2022-11-02T08:40:17.681Z,11.77
2022-11-02T08:50:19.294Z,11.73
2022-11-02T09:00:31.729Z,8.37
2022-11-02T09:10:35.390Z,7.63
2022-11-02T09:20:37.351Z,6.83
2022-11-02T09:30:38.803Z,5.10
2022-11-02T09:40:52.887Z,6.97
2022-11-02T09:50:59.368Z,6.50
2022-11-02T10:01:19.597Z,4.43
2022-11-02T10:11:39.018Z,4.00
2022-11-02T10:21:43.704Z,3.97
2022-11-02T10:31:45.771Z,3.90
2022-11-02T10:42:06.910Z,4.03
2022-11-02T10:52:14.330Z,3.90
2022-11-02T11:02:17.932Z,4.30
2022-11-02T11:12:23.639Z,3.70
2022-11-02T11:22:30.970Z,4.17
2022-11-02T11:32:35.215Z,3.73
2022-11-02T11:42:37.104Z,5.37
2022-11-02T11:52:38.693Z,3.83
2022-11-02T12:02:44.750Z,3.37
2022-11-02T12:13:09.604Z,4.23
2022-11-02T12:23:27.711Z,3.47
2022-11-02T12:33:43.688Z,5.60
2022-11-02T12:43:50.680Z,4.27
2022-11-02T12:53:57.854Z,3.63
2022-11-02T13:04:24.613Z,3.97
2022-11-02T13:14:39.541Z,6.23
2022-11-02T13:24:46.639Z,3.80
2022-11-02T13:34:50.963Z,4.47
2022-11-02T13:45:26.484Z,5.37
2022-11-02T13:55:45.825Z,3.80
2022-11-02T14:05:52.899Z,4.07
2022-11-02T14:15:54.441Z,3.07
2022-11-02T14:25:59.574Z,4.23
2022-11-02T14:36:10.283Z,5.40
2022-11-02T14:46:36.376Z,4.20
2022-11-02T14:56:53.161Z,4.63
2022-11-02T15:06:57.689Z,5.77
2022-11-02T15:16:59.320Z,4.87
2022-11-02T15:27:02.622Z,4.40
2022-11-02T15:37:05.443Z,6.07
2022-11-02T15:47:41.233Z,7.13
2022-11-02T15:58:12.853Z,8.27
2022-11-02T16:08:30.576Z,5.57
2022-11-02T16:18:37.477Z,6.33
2022-11-02T16:28:39.126Z,5.97
2022-11-02T16:38:54.711Z,6.33
2022-11-02T16:49:12.933Z,7.73
2022-11-02T16:59:15.099Z,7.03
2022-11-02T17:09:31.578Z,6.13
2022-11-02T17:19:39.223Z,6.80
2022-11-02T17:29:40.707Z,7.43
2022-11-02T17:39:42.137Z,8.67
2022-11-02T17:49:43.572Z,7.47
2022-11-02T17:59:44.992Z,8.20
2022-11-02T18:09:46.491Z,7.57
2022-11-02T18:19:47.927Z,8.77
2022-11-02T18:29:49.407Z,10.60
2022-11-02T18:39:50.936Z,12.43
2022-11-02T18:49:52.461Z,14.13
2022-11-02T18:59:53.917Z,12.67
2022-11-02T19:09:58.410Z,14.03
2022-11-02T19:20:03.048Z,14.03
2022-11-02T19:30:04.935Z,16.77
2022-11-02T19:40:07.332Z,18.03
2022-11-02T19:50:08.881Z,16.23
2022-11-02T20:00:12.169Z,14.10
2022-11-02T20:10:13.651Z,12.53
2022-11-02T20:20:15.295Z,10.43
2022-11-02T20:30:19.222Z,10.00
2022-11-02T20:40:20.740Z,10.57
2022-11-02T20:50:26.071Z,10.33
2022-11-02T21:00:27.665Z,11.40
2022-11-02T21:10:29.135Z,12.23
2022-11-02T21:20:34.641Z,10.37
2022-11-02T21:30:36.462Z,10.87
2022-11-02T21:40:38.439Z,11.10
2022-11-02T21:50:39.880Z,12.57
2022-11-02T22:01:20.056Z,14.37
2022-11-02T22:11:24.534Z,12.23
2022-11-02T22:21:28.112Z,11.40
2022-11-02T22:31:32.071Z,13.60
2022-11-02T22:41:37.763Z,12.63
2022-11-02T22:51:44.226Z,12.97
2022-11-02T23:01:45.838Z,11.47
2022-11-02T23:11:47.396Z,12.93
2022-11-02T23:22:15.043Z,13.53
2022-11-02T23:32:28.031Z,14.03
2022-11-02T23:42:29.535Z,13.73
2022-11-02T23:52:49.813Z,12.73
