createdAt,value
2018-02-09T00:00:59.296Z,67.2
2018-02-09T00:10:58.938Z,69.4
2018-02-09T00:20:58.782Z,66.9
2018-02-09T00:30:58.501Z,65.6
2018-02-09T00:40:59.214Z,63.7
2018-02-09T00:50:58.930Z,68.3
2018-02-09T01:00:58.618Z,59.6
2018-02-09T01:10:58.366Z,63.3
2018-02-09T01:20:59.224Z,64.4
2018-02-09T01:30:58.848Z,68.3
2018-02-09T01:40:58.569Z,67.7
2018-02-09T01:50:59.318Z,55.4
2018-02-09T02:00:59.118Z,60.9
2018-02-09T02:10:58.833Z,60.4
2018-02-09T02:20:58.619Z,63.6
2018-02-09T02:30:58.229Z,61.2
2018-02-09T02:40:58.922Z,63.6
2018-02-09T02:50:58.635Z,63.3
2018-02-09T03:00:58.320Z,62.4
2018-02-09T03:10:59.046Z,64.3
2018-02-09T03:20:58.848Z,61.3
2018-02-09T03:30:58.475Z,63.7
2018-02-09T03:40:59.166Z,63.1
2018-02-09T03:50:58.882Z,59.6
2018-02-09T04:00:58.581Z,55.8
2018-02-09T04:10:59.279Z,66.1
2018-02-09T04:20:59.093Z,61.7
2018-02-09T04:30:58.774Z,57.7
2018-02-09T04:40:58.491Z,61.4
2018-02-09T04:50:59.216Z,54.0
2018-02-09T05:00:58.955Z,53.6
2018-02-09T05:10:58.627Z,54.7
2018-02-09T05:20:58.428Z,51.8
2018-02-09T05:30:58.812Z,54.4
2018-02-09T05:40:58.508Z,76.6
2018-02-09T05:50:59.227Z,81.6
2018-02-09T06:00:58.917Z,89.1
2018-02-09T06:10:58.628Z,81.0
2018-02-09T06:20:58.432Z,91.5
2018-02-09T06:30:59.131Z,88.5
2018-02-09T06:40:58.819Z,85.3
2018-02-09T06:50:58.518Z,86.2
2018-02-09T07:00:59.407Z,71.8
2018-02-09T07:10:59.157Z,77.2
2018-02-09T07:20:58.884Z,74.7
2018-02-09T07:30:58.572Z,71.1
2018-02-09T07:40:59.270Z,62.3
2018-02-09T07:50:58.971Z,59.4
2018-02-09T08:00:58.697Z,51.1
2018-02-09T08:10:58.410Z,49.8
2018-02-09T08:20:59.228Z,49.8
2018-02-09T08:30:58.958Z,49.8
2018-02-09T08:40:58.693Z,48.9
2018-02-09T08:50:58.417Z,48.2
2018-02-09T09:00:59.159Z,38.6
2018-02-09T09:10:58.821Z,38.1
2018-02-09T09:20:58.629Z,42.3
2018-02-09T09:30:58.382Z,55.3
2018-02-09T09:40:59.119Z,57.8
2018-02-09T09:50:58.874Z,61.0
2018-02-09T10:00:58.626Z,62.1
2018-02-09T10:10:58.455Z,51.2
2018-02-09T10:20:58.410Z,56.5
2018-02-09T10:30:59.145Z,53.0
2018-02-09T10:40:58.850Z,49.7
2018-02-09T10:50:58.569Z,47.5
2018-02-09T11:00:59.308Z,49.6
2018-02-09T11:10:58.940Z,50.5
2018-02-09T11:20:58.702Z,50.7
2018-02-09T11:30:58.428Z,51.5
2018-02-09T11:40:59.149Z,49.4
2018-02-09T11:50:58.893Z,50.2
2018-02-09T12:00:58.589Z,46.0
2018-02-09T12:10:59.267Z,41.7
2018-02-09T12:20:59.089Z,44.2
2018-02-09T12:30:58.787Z,49.3
2018-02-09T12:40:58.487Z,49.5
2018-02-09T12:50:59.257Z,49.0
2018-02-09T13:00:59.030Z,51.6
2018-02-09T13:10:58.712Z,51.6
2018-02-09T13:20:58.555Z,52.7
2018-02-09T13:30:59.260Z,52.3
2018-02-09T13:40:58.996Z,49.3
2018-02-09T13:50:58.700Z,51.9
2018-02-09T14:00:58.461Z,42.7
2018-02-09T14:10:59.181Z,39.2
2018-02-09T14:20:59.045Z,33.7
2018-02-09T14:30:58.728Z,37.3
2018-02-09T14:40:58.500Z,35.9
2018-02-09T14:50:59.238Z,35.3
2018-02-09T15:00:59.050Z,40.9
2018-02-09T15:10:58.765Z,38.6
2018-02-09T15:20:58.587Z,40.0
2018-02-09T15:30:59.297Z,42.6
2018-02-09T15:40:59.004Z,45.7
2018-02-09T15:50:58.722Z,44.9
2018-02-09T16:00:58.559Z,45.2
2018-02-09T16:10:59.174Z,48.9
2018-02-09T16:20:58.975Z,52.1
2018-02-09T16:30:58.695Z,55.2
2018-02-09T16:40:58.463Z,54.7
2018-02-09T16:50:59.223Z,56.0
2018-02-09T17:00:58.973Z,61.4
2018-02-09T17:10:58.704Z,53.1
2018-02-09T17:20:58.530Z,52.2
2018-02-09T17:30:59.359Z,54.0
2018-02-09T17:40:59.102Z,54.6
2018-02-09T17:50:58.840Z,57.1
2018-02-09T18:00:58.605Z,54.2
2018-02-09T18:10:59.316Z,59.8
2018-02-09T18:20:59.203Z,60.6
2018-02-09T18:30:58.945Z,63.5
2018-02-09T18:40:58.713Z,64.4
2018-02-09T18:50:58.449Z,59.6
2018-02-09T19:00:59.195Z,65.6
2018-02-09T19:10:58.934Z,62.8
2018-02-09T19:20:58.788Z,64.5
2018-02-09T19:30:58.541Z,62.7
2018-02-09T19:40:59.352Z,61.7
2018-02-09T19:50:59.614Z,63.1
2018-02-09T20:01:00.115Z,62.6
2018-02-09T20:10:59.412Z,62.9
2018-02-09T20:20:59.860Z,62.1
2018-02-09T20:30:59.168Z,76.9
2018-02-09T20:40:59.434Z,68.6
2018-02-09T20:50:59.221Z,91.4
2018-02-09T21:00:59.104Z,94.1
2018-02-09T21:10:58.882Z,82.6
2018-02-09T21:20:58.753Z,73.2
2018-02-09T21:30:58.394Z,80.0
2018-02-09T21:40:59.134Z,69.7
2018-02-09T21:50:58.889Z,72.3
2018-02-09T22:00:58.608Z,74.6
2018-02-09T22:10:59.357Z,79.6
2018-02-09T22:20:59.258Z,80.2
2018-02-09T22:30:58.985Z,86.5
2018-02-09T22:40:58.709Z,78.1
2018-02-09T22:50:58.449Z,68.7
2018-02-09T23:00:59.202Z,73.5
2018-02-09T23:10:58.949Z,70.8
2018-02-09T23:20:58.914Z,73.3
2018-02-09T23:30:58.619Z,74.1
2018-02-09T23:40:58.361Z,71.4
2018-02-09T23:50:59.176Z,72.6
