createdAt,value
2022-11-18T00:01:24.255Z,1.10
2022-11-18T00:03:52.949Z,1.23
2022-11-18T00:06:23.479Z,1.08
2022-11-18T00:08:53.365Z,0.82
2022-11-18T00:11:41.024Z,0.90
2022-11-18T00:14:23.607Z,0.60
2022-11-18T00:16:54.301Z,0.77
2022-11-18T00:19:23.288Z,0.60
2022-11-18T00:21:51.306Z,0.80
2022-11-18T00:24:20.759Z,0.47
2022-11-18T00:26:48.473Z,0.10
2022-11-18T00:29:17.015Z,0.30
2022-11-18T00:31:45.401Z,0.17
2022-11-18T00:34:15.034Z,0.20
2022-11-18T00:36:43.683Z,0.20
2022-11-18T00:39:12.285Z,0.20
2022-11-18T00:41:59.007Z,0.00
2022-11-18T00:44:26.925Z,0.28
2022-11-18T00:46:54.995Z,0.20
2022-11-18T00:49:22.919Z,0.10
2022-11-18T00:51:50.506Z,0.05
2022-11-18T00:54:18.442Z,0.13
2022-11-18T00:56:47.447Z,0.20
2022-11-18T00:59:15.276Z,0.20
2022-11-18T01:01:43.137Z,0.03
2022-11-18T01:04:10.817Z,0.10
2022-11-18T01:06:38.505Z,0.10
2022-11-18T01:09:06.395Z,0.30
2022-11-18T01:11:51.394Z,0.20
2022-11-18T01:14:20.396Z,0.40
2022-11-18T01:16:51.196Z,0.25
2022-11-18T01:19:19.363Z,0.30
2022-11-18T01:21:47.485Z,0.30
2022-11-18T01:24:15.607Z,0.20
2022-11-18T01:26:43.693Z,0.13
2022-11-18T01:29:11.515Z,0.47
2022-11-18T01:31:55.653Z,0.30
2022-11-18T01:34:29.052Z,0.10
2022-11-18T01:36:58.550Z,0.20
2022-11-18T01:39:26.142Z,0.28
2022-11-18T01:41:53.981Z,0.28
2022-11-18T01:45:10.493Z,0.20
2022-11-18T01:47:43.308Z,0.22
2022-11-18T01:50:11.869Z,0.30
2022-11-18T01:52:40.787Z,0.10
2022-11-18T01:55:15.547Z,0.20
2022-11-18T01:57:44.270Z,0.30
2022-11-18T02:00:13.643Z,1.33
2022-11-18T02:02:43.086Z,0.60
2022-11-18T02:05:12.732Z,0.70
2022-11-18T02:07:43.582Z,0.80
2022-11-18T02:10:19.630Z,0.60
2022-11-18T02:12:47.579Z,0.70
2022-11-18T02:15:15.431Z,0.70
2022-11-18T02:17:52.857Z,0.32
2022-11-18T02:20:27.978Z,0.30
2022-11-18T02:23:37.167Z,0.20
2022-11-18T02:26:47.103Z,0.30
2022-11-18T02:29:19.457Z,0.20
2022-11-18T02:31:53.419Z,0.10
2022-11-18T02:34:33.334Z,0.68
2022-11-18T02:37:07.439Z,0.40
2022-11-18T02:39:40.588Z,0.20
2022-11-18T02:42:12.941Z,0.30
2022-11-18T02:44:46.571Z,0.30
2022-11-18T02:47:16.848Z,0.77
2022-11-18T02:49:49.504Z,0.20
2022-11-18T02:52:25.061Z,0.20
2022-11-18T02:54:53.983Z,0.22
2022-11-18T02:57:23.347Z,0.52
2022-11-18T02:59:52.414Z,0.35
2022-11-18T03:02:21.430Z,0.10
2022-11-18T03:04:52.701Z,0.35
2022-11-18T03:07:26.023Z,0.50
2022-11-18T03:09:54.237Z,0.50
2022-11-18T03:12:28.843Z,0.20
2022-11-18T03:15:08.230Z,0.30
2022-11-18T03:17:47.100Z,0.30
2022-11-18T03:20:22.094Z,0.40
2022-11-18T03:22:55.749Z,0.60
2022-11-18T03:25:28.911Z,0.50
2022-11-18T03:28:04.248Z,0.90
2022-11-18T03:30:34.210Z,0.68
2022-11-18T03:33:06.886Z,0.63
2022-11-18T08:27:25.196Z,0.40
2022-11-18T08:29:52.866Z,0.70
2022-11-18T08:32:20.475Z,0.40
2022-11-18T08:34:48.050Z,0.50
2022-11-18T08:37:15.578Z,0.32
2022-11-18T08:39:43.431Z,0.40
2022-11-18T08:42:11.667Z,0.40
2022-11-18T08:44:40.632Z,0.63
2022-11-18T08:47:08.107Z,0.50
2022-11-18T08:49:35.615Z,0.60
2022-11-18T08:52:03.159Z,1.00
2022-11-18T08:54:31.591Z,1.10
2022-11-18T08:56:59.176Z,0.60
2022-11-18T08:59:33.620Z,0.60
2022-11-18T09:02:02.524Z,3.97
2022-11-18T09:04:30.177Z,1.05
2022-11-18T09:06:57.791Z,1.20
2022-11-18T09:09:25.356Z,5.38
2022-11-18T09:11:52.933Z,1.45
2022-11-18T09:17:44.407Z,0.70
2022-11-18T09:20:12.386Z,0.43
2022-11-18T09:22:40.295Z,0.95
2022-11-18T09:25:09.235Z,1.55
2022-11-18T09:27:36.903Z,0.90
2022-11-18T09:30:05.216Z,0.60
2022-11-18T09:32:33.542Z,0.50
2022-11-18T09:37:32.141Z,0.50
2022-11-18T09:39:59.750Z,0.60
2022-11-18T09:42:40.793Z,0.82
2022-11-18T09:45:23.592Z,0.90
2022-11-18T09:47:52.625Z,0.85
2022-11-18T09:53:20.522Z,1.30
2022-11-18T09:55:49.777Z,0.95
2022-11-18T09:58:22.275Z,2.00
2022-11-18T10:00:49.829Z,3.17
2022-11-18T10:03:24.421Z,2.00
2022-11-18T10:05:56.695Z,1.50
2022-11-18T10:08:29.010Z,0.75
2022-11-18T10:11:04.747Z,1.02
2022-11-18T10:13:49.939Z,1.15
2022-11-18T10:16:30.225Z,1.58
2022-11-18T10:19:06.178Z,1.08
2022-11-18T10:21:46.001Z,1.17
2022-11-18T10:24:20.737Z,1.05
2022-11-18T10:26:49.043Z,0.90
2022-11-18T10:29:16.750Z,1.08
2022-11-18T10:32:01.163Z,1.33
2022-11-18T10:34:32.217Z,0.70
2022-11-18T10:37:01.754Z,0.40
2022-11-18T10:39:30.665Z,0.40
2022-11-18T10:42:02.264Z,0.35
2022-11-18T10:44:33.226Z,0.65
2022-11-18T10:47:23.659Z,0.50
2022-11-18T10:49:51.867Z,0.35
2022-11-18T10:52:19.874Z,0.70
2022-11-18T10:55:08.236Z,0.90
2022-11-18T10:57:39.052Z,1.02
2022-11-18T11:00:09.125Z,1.85
2022-11-18T11:02:41.800Z,1.30
2022-11-18T11:05:20.080Z,0.77
2022-11-18T11:08:29.225Z,0.45
2022-11-18T11:10:57.785Z,0.80
2022-11-18T11:13:29.240Z,0.60
2022-11-18T11:16:00.380Z,0.70
2022-11-18T11:18:45.065Z,0.40
2022-11-18T11:21:13.758Z,0.82
2022-11-18T11:23:41.787Z,1.23
2022-11-18T11:29:13.179Z,1.08
2022-11-18T11:31:51.756Z,1.77
2022-11-18T11:34:45.640Z,2.60
2022-11-18T11:37:31.410Z,2.17
2022-11-18T11:40:12.652Z,1.73
2022-11-18T11:42:50.261Z,1.20
2022-11-18T11:45:20.955Z,2.25
2022-11-18T11:48:03.880Z,4.20
2022-11-18T11:53:53.274Z,4.65
2022-11-18T11:56:33.512Z,3.50
2022-11-18T11:59:19.607Z,2.70
2022-11-18T12:02:03.349Z,2.50
2022-11-18T12:04:43.920Z,1.88
2022-11-18T12:07:16.855Z,3.45
2022-11-18T12:09:58.874Z,3.38
2022-11-18T12:12:36.638Z,3.30
2022-11-18T12:15:26.897Z,2.42
2022-11-18T12:18:03.903Z,2.03
2022-11-18T12:20:42.627Z,1.15
2022-11-18T12:23:12.224Z,1.38
2022-11-18T12:26:03.072Z,1.33
2022-11-18T12:28:33.608Z,1.55
2022-11-18T12:31:37.024Z,2.05
2022-11-18T12:36:35.866Z,1.70
2022-11-18T12:39:45.350Z,2.17
2022-11-18T12:42:54.900Z,1.67
2022-11-18T12:45:58.996Z,1.55
2022-11-18T12:48:34.481Z,1.20
2022-11-18T12:51:03.051Z,1.00
2022-11-18T12:53:38.936Z,1.08
2022-11-18T12:56:23.444Z,0.73
2022-11-18T12:58:53.956Z,1.15
2022-11-18T13:01:23.254Z,0.80
2022-11-18T13:03:52.912Z,1.30
2022-11-18T13:06:25.820Z,1.50
2022-11-18T13:08:56.862Z,1.63
2022-11-18T13:11:43.599Z,1.10
2022-11-18T13:14:34.595Z,1.63
2022-11-18T13:17:25.233Z,1.75
2022-11-18T13:19:57.897Z,1.92
2022-11-18T13:22:43.484Z,1.00
2022-11-18T13:25:25.324Z,0.85
2022-11-18T13:28:01.483Z,1.40
2022-11-18T13:30:31.130Z,0.85
2022-11-18T13:33:00.232Z,1.13
2022-11-18T13:35:29.842Z,1.10
2022-11-18T13:37:59.984Z,0.90
2022-11-18T13:40:29.215Z,1.10
2022-11-18T13:42:57.551Z,1.60
2022-11-18T13:45:28.739Z,1.38
2022-11-18T13:48:01.612Z,1.50
2022-11-18T13:50:34.364Z,1.90
2022-11-18T13:55:52.812Z,1.65
2022-11-18T13:58:55.683Z,2.58
2022-11-18T14:01:24.609Z,2.03
2022-11-18T14:03:54.386Z,1.40
2022-11-18T14:06:27.812Z,1.40
2022-11-18T14:09:06.563Z,1.40
2022-11-18T14:11:39.157Z,1.25
2022-11-18T14:14:07.683Z,1.60
2022-11-18T14:16:37.603Z,1.85
2022-11-18T14:19:05.877Z,1.27
2022-11-18T14:21:38.447Z,1.23
2022-11-18T14:24:06.897Z,1.85
2022-11-18T14:26:36.494Z,0.98
2022-11-18T14:29:20.802Z,1.42
2022-11-18T14:32:18.542Z,1.13
2022-11-18T14:34:47.032Z,1.23
2022-11-18T14:37:17.189Z,1.17
2022-11-18T14:39:56.870Z,0.63
2022-11-18T14:42:25.923Z,1.67
2022-11-18T14:44:53.516Z,0.90
2022-11-18T14:47:27.092Z,0.60
2022-11-18T14:49:54.695Z,0.60
2022-11-18T14:52:38.610Z,1.10
2022-11-18T14:55:06.982Z,0.90
2022-11-18T14:57:34.906Z,0.90
2022-11-18T15:00:02.835Z,0.90
2022-11-18T15:02:30.534Z,0.98
2022-11-18T15:04:58.421Z,1.33
2022-11-18T15:07:28.758Z,1.27
2022-11-18T15:09:57.780Z,1.50
2022-11-18T15:12:25.350Z,1.13
2022-11-18T15:14:52.901Z,1.05
2022-11-18T15:17:20.724Z,0.77
2022-11-18T15:19:48.358Z,0.93
2022-11-18T15:22:15.954Z,1.38
2022-11-18T15:24:43.654Z,1.02
2022-11-18T15:27:12.729Z,1.13
2022-11-18T15:29:41.526Z,1.20
2022-11-18T15:32:09.385Z,1.35
2022-11-18T15:34:37.168Z,1.33
2022-11-18T15:37:04.823Z,0.85
2022-11-18T15:39:32.533Z,1.08
2022-11-18T15:42:00.330Z,1.00
2022-11-18T15:44:29.892Z,0.82
2022-11-18T15:47:00.921Z,1.25
2022-11-18T15:49:28.710Z,3.15
2022-11-18T15:51:56.673Z,3.03
2022-11-18T15:54:24.922Z,2.70
2022-11-18T15:56:55.871Z,1.83
2022-11-18T16:12:55.617Z,1.60
2022-11-18T16:15:51.966Z,1.50
2022-11-18T16:18:45.850Z,2.00
2022-11-18T16:21:15.351Z,1.83
2022-11-18T16:23:44.965Z,1.60
2022-11-18T16:26:13.545Z,1.80
2022-11-18T16:28:43.474Z,1.50
2022-11-18T16:31:29.092Z,1.92
2022-11-18T16:33:57.871Z,1.90
2022-11-18T16:36:29.481Z,1.50
2022-11-18T16:38:58.791Z,1.52
2022-11-18T16:41:37.312Z,1.80
2022-11-18T16:44:16.800Z,1.17
2022-11-18T16:46:48.856Z,1.58
2022-11-18T16:49:22.633Z,1.95
2022-11-18T16:51:53.227Z,1.92
2022-11-18T16:54:23.346Z,1.40
2022-11-18T16:56:55.239Z,1.20
2022-11-18T16:59:35.395Z,1.40
2022-11-18T17:02:04.596Z,1.45
2022-11-18T17:04:35.843Z,1.38
2022-11-18T17:07:04.967Z,1.63
2022-11-18T17:09:34.716Z,1.90
2022-11-18T17:12:05.189Z,1.60
2022-11-18T17:14:38.443Z,1.75
2022-11-18T17:17:08.335Z,2.20
2022-11-18T17:19:40.190Z,1.50
2022-11-18T17:22:07.843Z,2.27
2022-11-18T17:24:36.352Z,2.05
2022-11-18T17:27:04.291Z,1.52
2022-11-18T17:29:34.507Z,2.10
2022-11-18T17:32:03.506Z,1.80
2022-11-18T17:34:31.191Z,1.80
2022-11-18T17:37:04.830Z,2.10
2022-11-18T17:39:35.112Z,2.20
2022-11-18T17:42:15.619Z,2.50
2022-11-18T17:44:43.953Z,2.25
2022-11-18T17:47:13.960Z,2.60
2022-11-18T17:49:43.461Z,2.30
2022-11-18T17:52:11.159Z,2.50
2022-11-18T17:54:38.811Z,2.65
2022-11-18T17:57:06.439Z,2.92
2022-11-18T17:59:34.581Z,3.50
2022-11-18T18:02:02.238Z,3.45
2022-11-18T18:04:31.658Z,2.80
2022-11-18T18:07:00.813Z,3.25
2022-11-18T18:09:30.918Z,3.25
2022-11-18T18:11:59.897Z,3.10
2022-11-18T18:14:26.691Z,4.60
2022-11-18T18:17:00.665Z,3.63
2022-11-18T18:19:29.073Z,2.78
2022-11-18T18:21:58.641Z,2.90
2022-11-18T18:24:29.141Z,3.75
2022-11-18T18:26:56.908Z,3.50
2022-11-18T18:29:25.815Z,3.03
2022-11-18T18:31:53.827Z,3.45
2022-11-18T18:34:22.519Z,3.53
2022-11-18T18:36:54.870Z,3.33
2022-11-18T18:39:24.562Z,3.45
2022-11-18T18:41:52.535Z,3.22
2022-11-18T18:44:20.745Z,3.25
2022-11-18T18:46:49.771Z,3.10
2022-11-18T18:49:20.615Z,3.20
2022-11-18T18:51:50.102Z,3.67
2022-11-18T18:54:20.301Z,3.65
2022-11-18T18:56:49.849Z,3.55
2022-11-18T18:59:17.861Z,3.88
2022-11-18T19:01:54.678Z,4.35
2022-11-18T19:04:25.710Z,3.92
2022-11-18T19:06:59.704Z,3.50
2022-11-18T19:09:31.528Z,3.53
2022-11-18T19:23:46.780Z,3.60
2022-11-18T19:59:24.702Z,3.58
2022-11-18T20:16:03.219Z,2.93
2022-11-18T20:27:15.307Z,3.93
2022-11-18T21:12:22.766Z,2.60
