createdAt,value
2023-05-08T00:00:26.259Z,13.43
2023-05-08T00:01:26.238Z,13.43
2023-05-08T00:02:26.318Z,13.44
2023-05-08T00:03:26.260Z,13.47
2023-05-08T00:04:26.200Z,13.43
2023-05-08T00:05:26.135Z,13.39
2023-05-08T00:06:26.110Z,13.38
2023-05-08T00:07:26.127Z,13.44
2023-05-08T00:08:26.071Z,13.38
2023-05-08T00:09:26.055Z,13.41
2023-05-08T00:10:26.007Z,13.47
2023-05-08T00:11:25.986Z,13.41
2023-05-08T00:12:25.963Z,13.38
2023-05-08T00:13:26.083Z,13.43
2023-05-08T00:14:25.910Z,13.43
2023-05-08T00:15:25.908Z,13.47
2023-05-08T00:16:25.956Z,13.46
2023-05-08T00:17:25.917Z,13.46
2023-05-08T00:18:25.808Z,13.51
2023-05-08T00:19:25.790Z,13.47
2023-05-08T00:20:25.779Z,13.53
2023-05-08T00:21:25.744Z,13.46
2023-05-08T00:22:25.713Z,13.50
2023-05-08T00:23:25.704Z,13.46
2023-05-08T00:24:25.669Z,13.48
2023-05-08T00:25:25.657Z,13.46
2023-05-08T00:26:25.615Z,13.47
2023-05-08T00:27:25.604Z,13.39
2023-05-08T00:28:25.559Z,13.35
2023-05-08T00:29:25.535Z,13.29
2023-05-08T00:30:25.514Z,13.31
2023-05-08T00:31:25.510Z,13.29
2023-05-08T00:32:25.580Z,13.35
2023-05-08T00:33:25.444Z,13.31
2023-05-08T00:34:25.412Z,13.21
2023-05-08T00:35:25.385Z,13.21
2023-05-08T00:36:25.355Z,13.24
2023-05-08T00:37:25.337Z,13.27
2023-05-08T00:38:25.319Z,13.25
2023-05-08T00:39:25.309Z,13.28
2023-05-08T00:40:25.270Z,13.29
2023-05-08T00:41:25.235Z,13.29
2023-05-08T00:42:25.212Z,13.24
2023-05-08T00:43:25.192Z,13.36
2023-05-08T00:44:25.164Z,13.32
2023-05-08T00:45:25.135Z,13.36
2023-05-08T00:46:25.172Z,13.25
2023-05-08T00:47:25.108Z,13.32
2023-05-08T00:48:25.057Z,13.29
2023-05-08T00:49:25.035Z,13.36
2023-05-08T00:50:25.011Z,13.29
2023-05-08T00:51:24.984Z,13.25
2023-05-08T00:52:24.958Z,13.29
2023-05-08T00:53:24.932Z,13.27
2023-05-08T00:54:24.905Z,13.28
2023-05-08T00:55:25.106Z,13.22
2023-05-08T00:56:24.857Z,13.28
2023-05-08T00:57:24.832Z,13.24
2023-05-08T00:58:24.806Z,13.25
2023-05-08T00:59:24.789Z,13.27
2023-05-08T01:00:24.754Z,13.31
2023-05-08T01:01:24.769Z,13.22
2023-05-08T01:02:24.740Z,13.31
2023-05-08T01:03:24.805Z,13.14
2023-05-08T01:04:24.663Z,13.25
2023-05-08T01:05:24.633Z,13.17
2023-05-08T01:06:24.610Z,13.27
2023-05-08T01:07:24.587Z,13.24
2023-05-08T01:08:24.568Z,13.25
2023-05-08T01:09:24.533Z,13.19
2023-05-08T01:10:24.509Z,13.25
2023-05-08T01:11:24.501Z,13.13
2023-05-08T01:12:24.467Z,13.25
2023-05-08T01:13:24.546Z,13.25
2023-05-08T01:14:24.412Z,13.24
2023-05-08T01:15:24.394Z,13.29
2023-05-08T01:16:24.398Z,13.28
2023-05-08T01:17:24.361Z,13.31
2023-05-08T01:18:24.309Z,13.22
2023-05-08T01:19:24.283Z,13.28
2023-05-08T01:20:24.257Z,13.28
2023-05-08T01:21:24.237Z,13.24
2023-05-08T01:22:24.209Z,13.29
2023-05-08T01:23:24.186Z,13.31
2023-05-08T01:24:24.156Z,13.28
2023-05-08T01:25:24.133Z,13.31
2023-05-08T01:26:24.110Z,13.25
2023-05-08T01:27:24.107Z,13.32
2023-05-08T01:28:24.085Z,13.24
2023-05-08T01:29:24.034Z,13.32
2023-05-08T01:30:24.019Z,13.25
2023-05-08T01:31:24.008Z,13.28
2023-05-08T01:32:24.025Z,13.27
2023-05-08T01:33:24.004Z,13.31
2023-05-08T01:34:23.908Z,13.31
2023-05-08T01:35:23.882Z,13.29
2023-05-08T01:36:23.860Z,13.29
2023-05-08T01:37:23.832Z,13.28
2023-05-08T01:38:23.806Z,13.27
2023-05-08T01:39:23.782Z,13.31
2023-05-08T01:40:23.763Z,13.24
2023-05-08T01:41:23.732Z,13.24
2023-05-08T01:42:23.708Z,13.27
2023-05-08T01:43:23.700Z,13.24
2023-05-08T01:44:23.662Z,13.19
2023-05-08T01:45:23.634Z,13.27
2023-05-08T01:46:23.639Z,13.19
2023-05-08T01:47:23.599Z,13.19
2023-05-08T01:48:23.565Z,13.27
2023-05-08T01:49:23.538Z,13.16
2023-05-08T01:50:23.503Z,13.13
2023-05-08T01:51:23.488Z,13.29
2023-05-08T01:52:23.457Z,13.28
2023-05-08T01:53:23.435Z,13.19
2023-05-08T01:54:23.415Z,13.24
2023-05-08T01:55:23.382Z,13.12
2023-05-08T01:56:23.358Z,13.22
2023-05-08T01:57:23.333Z,13.19
2023-05-08T01:58:23.308Z,13.12
2023-05-08T01:59:23.299Z,13.21
2023-05-08T02:00:23.264Z,13.14
2023-05-08T02:01:23.348Z,13.29
2023-05-08T02:02:23.345Z,13.29
2023-05-08T02:03:23.282Z,13.17
2023-05-08T02:04:23.268Z,13.17
2023-05-08T02:05:23.134Z,13.27
2023-05-08T02:06:23.120Z,13.17
2023-05-08T02:07:23.089Z,13.22
2023-05-08T02:08:23.054Z,13.13
2023-05-08T02:09:23.034Z,13.22
2023-05-08T02:10:23.008Z,13.14
2023-05-08T02:11:22.977Z,13.12
2023-05-08T02:12:22.958Z,13.19
2023-05-08T02:13:22.992Z,13.21
2023-05-08T02:14:22.903Z,13.29
2023-05-08T02:15:22.897Z,13.16
2023-05-08T02:16:22.865Z,13.25
2023-05-08T02:17:22.881Z,13.19
2023-05-08T02:18:22.927Z,13.28
2023-05-08T02:19:22.780Z,13.28
2023-05-08T02:20:22.762Z,13.09
2023-05-08T02:21:22.732Z,13.19
2023-05-08T02:22:22.731Z,13.21
2023-05-08T02:23:22.678Z,13.27
2023-05-08T02:24:22.653Z,13.21
2023-05-08T02:25:22.646Z,13.19
2023-05-08T02:26:22.615Z,13.22
2023-05-08T02:27:22.577Z,13.29
2023-05-08T02:28:22.552Z,13.19
2023-05-08T02:29:22.525Z,13.22
2023-05-08T02:30:22.500Z,13.14
2023-05-08T02:31:22.533Z,13.19
2023-05-08T02:32:22.530Z,13.19
2023-05-08T02:33:22.427Z,13.24
2023-05-08T02:34:22.403Z,13.27
2023-05-08T02:35:22.375Z,13.27
2023-05-08T02:36:22.370Z,13.16
2023-05-08T02:37:22.328Z,13.21
2023-05-08T02:38:22.330Z,13.24
2023-05-08T02:39:22.275Z,13.22
2023-05-08T02:40:22.266Z,13.28
2023-05-08T02:41:22.246Z,13.27
2023-05-08T02:42:22.196Z,13.28
2023-05-08T02:43:22.179Z,13.29
2023-05-08T02:44:22.149Z,13.29
2023-05-08T02:45:22.134Z,13.32
2023-05-08T02:46:22.171Z,13.32
2023-05-08T02:47:22.162Z,13.28
2023-05-08T02:48:22.048Z,13.25
2023-05-08T02:49:22.024Z,13.25
2023-05-08T02:50:22.001Z,13.21
2023-05-08T02:51:21.970Z,13.31
2023-05-08T02:52:21.947Z,13.25
2023-05-08T02:53:21.920Z,13.24
2023-05-08T02:54:21.893Z,13.31
2023-05-08T02:55:21.871Z,13.29
2023-05-08T02:56:21.844Z,13.38
2023-05-08T02:57:21.837Z,13.31
2023-05-08T02:58:21.792Z,13.35
2023-05-08T02:59:21.782Z,13.29
2023-05-08T03:00:21.756Z,13.36
2023-05-08T03:01:21.748Z,13.36
2023-05-08T03:02:21.711Z,13.32
2023-05-08T03:03:21.797Z,13.38
2023-05-08T03:04:21.647Z,13.28
2023-05-08T03:05:21.645Z,13.35
2023-05-08T03:06:21.588Z,13.36
2023-05-08T03:07:21.570Z,13.43
2023-05-08T03:08:21.539Z,13.31
2023-05-08T03:09:21.516Z,13.44
2023-05-08T03:10:21.492Z,13.28
2023-05-08T03:11:21.468Z,13.35
2023-05-08T03:12:21.463Z,13.36
2023-05-08T03:13:21.450Z,13.35
2023-05-08T03:14:21.393Z,13.28
2023-05-08T03:15:21.365Z,13.27
2023-05-08T03:16:21.373Z,13.32
2023-05-08T03:17:21.374Z,13.32
2023-05-08T03:18:21.288Z,13.28
2023-05-08T03:19:23.129Z,13.36
2023-05-08T03:20:21.257Z,13.32
2023-05-08T03:21:21.223Z,13.31
2023-05-08T03:22:21.200Z,13.35
2023-05-08T03:23:21.168Z,13.27
2023-05-08T03:24:21.139Z,13.29
2023-05-08T03:25:21.113Z,13.35
2023-05-08T03:26:21.088Z,13.36
2023-05-08T03:27:21.061Z,13.29
2023-05-08T03:28:21.036Z,13.35
2023-05-08T03:29:21.012Z,13.41
2023-05-08T03:30:20.982Z,13.31
2023-05-08T03:31:21.030Z,13.39
2023-05-08T03:32:20.962Z,13.36
2023-05-08T03:33:20.914Z,13.41
2023-05-08T03:34:20.886Z,13.43
2023-05-08T03:35:20.883Z,13.41
2023-05-08T03:36:20.834Z,13.39
2023-05-08T03:37:20.810Z,13.43
2023-05-08T03:38:20.804Z,13.38
2023-05-08T03:39:20.763Z,13.36
2023-05-08T03:40:20.732Z,13.41
2023-05-08T03:41:20.713Z,13.36
2023-05-08T03:42:20.682Z,13.39
2023-05-08T03:43:20.656Z,13.41
2023-05-08T03:44:20.652Z,13.46
2023-05-08T03:45:20.611Z,13.41
2023-05-08T03:46:20.629Z,13.39
2023-05-08T03:47:20.559Z,13.39
2023-05-08T03:48:20.532Z,13.44
2023-05-08T03:49:20.516Z,13.43
2023-05-08T03:50:20.480Z,13.50
2023-05-08T03:51:20.477Z,13.43
2023-05-08T03:52:20.431Z,13.46
2023-05-08T03:53:20.439Z,13.43
2023-05-08T03:54:20.381Z,13.44
2023-05-08T03:55:20.374Z,13.48
2023-05-08T03:56:20.331Z,13.46
2023-05-08T03:57:20.312Z,13.48
2023-05-08T03:58:20.286Z,13.50
2023-05-08T03:59:20.262Z,13.51
2023-05-08T04:00:20.236Z,13.46
2023-05-08T04:01:20.213Z,13.43
2023-05-08T04:02:20.276Z,13.44
2023-05-08T04:03:20.236Z,13.51
2023-05-08T04:04:20.262Z,13.54
2023-05-08T04:05:20.117Z,13.44
2023-05-08T04:06:20.088Z,13.51
2023-05-08T04:07:20.094Z,13.50
2023-05-08T04:08:20.053Z,13.46
2023-05-08T04:09:20.015Z,13.46
2023-05-08T04:10:19.992Z,13.51
2023-05-08T04:11:19.984Z,13.53
2023-05-08T04:12:19.961Z,13.53
2023-05-08T04:13:19.999Z,13.51
2023-05-08T04:14:19.889Z,13.46
2023-05-08T04:15:19.869Z,13.46
2023-05-08T04:16:19.870Z,13.47
2023-05-08T04:17:19.831Z,13.53
2023-05-08T04:18:19.798Z,13.53
2023-05-08T04:19:19.769Z,13.55
2023-05-08T04:20:19.774Z,13.51
2023-05-08T04:21:19.717Z,13.51
2023-05-08T04:22:19.688Z,13.51
2023-05-08T04:23:19.689Z,13.55
2023-05-08T04:24:19.653Z,13.53
2023-05-08T04:25:19.615Z,13.51
2023-05-08T04:26:19.592Z,13.59
2023-05-08T04:27:19.571Z,13.63
2023-05-08T04:28:19.552Z,13.53
2023-05-08T04:29:19.517Z,13.55
2023-05-08T04:30:19.501Z,13.55
2023-05-08T04:31:19.502Z,13.55
2023-05-08T04:32:19.448Z,13.54
2023-05-08T04:33:19.500Z,13.63
2023-05-08T04:34:19.389Z,13.54
2023-05-08T04:35:19.366Z,13.57
2023-05-08T04:36:19.350Z,13.59
2023-05-08T04:37:19.316Z,13.55
2023-05-08T04:38:19.301Z,13.53
2023-05-08T04:39:19.367Z,13.57
2023-05-08T04:40:19.249Z,13.53
2023-05-08T04:41:19.332Z,13.54
2023-05-08T04:42:19.201Z,13.59
2023-05-08T04:43:19.176Z,13.54
2023-05-08T04:44:19.145Z,13.51
2023-05-08T04:45:19.134Z,13.50
2023-05-08T04:46:19.151Z,13.54
2023-05-08T04:47:19.113Z,13.53
2023-05-08T04:48:19.046Z,13.50
2023-05-08T04:49:19.022Z,13.57
2023-05-08T04:50:18.994Z,13.53
2023-05-08T04:51:18.970Z,13.50
2023-05-08T04:52:18.978Z,13.51
2023-05-08T04:53:18.923Z,13.51
2023-05-08T04:54:18.890Z,13.51
2023-05-08T04:55:18.884Z,13.53
2023-05-08T04:56:18.848Z,13.59
2023-05-08T04:57:18.815Z,13.53
2023-05-08T04:58:18.791Z,13.51
2023-05-08T04:59:18.769Z,13.57
2023-05-08T05:00:18.755Z,13.57
2023-05-08T05:01:18.737Z,13.65
2023-05-08T05:02:18.747Z,13.61
2023-05-08T05:03:18.685Z,13.53
2023-05-08T05:04:18.644Z,13.55
2023-05-08T05:05:18.612Z,13.66
2023-05-08T05:06:18.587Z,13.54
2023-05-08T05:07:18.560Z,13.62
2023-05-08T05:08:18.536Z,13.51
2023-05-08T05:09:18.510Z,13.63
2023-05-08T05:10:18.502Z,13.51
2023-05-08T05:11:18.616Z,13.55
2023-05-08T05:12:18.442Z,13.53
2023-05-08T05:13:18.477Z,13.61
2023-05-08T05:14:18.383Z,13.68
2023-05-08T05:15:18.372Z,13.69
2023-05-08T05:16:18.375Z,13.65
2023-05-08T05:17:18.310Z,13.66
2023-05-08T05:18:18.293Z,13.73
2023-05-08T05:19:18.271Z,13.72
2023-05-08T05:20:18.235Z,13.69
2023-05-08T05:21:18.228Z,13.61
2023-05-08T05:22:18.184Z,13.63
2023-05-08T05:23:18.162Z,13.73
2023-05-08T05:24:18.185Z,13.75
2023-05-08T05:25:18.111Z,13.81
2023-05-08T05:26:18.084Z,13.80
2023-05-08T05:27:20.630Z,13.83
2023-05-08T05:28:18.037Z,13.81
2023-05-08T05:29:18.012Z,13.79
2023-05-08T05:30:17.991Z,13.73
2023-05-08T05:31:17.995Z,13.84
2023-05-08T05:32:17.949Z,13.84
2023-05-08T05:33:17.907Z,13.83
2023-05-08T05:34:17.877Z,13.73
2023-05-08T05:35:17.866Z,13.86
2023-05-08T05:36:17.829Z,13.90
2023-05-08T05:37:17.817Z,13.79
2023-05-08T05:38:17.780Z,13.80
2023-05-08T05:39:17.756Z,13.80
2023-05-08T05:40:17.729Z,13.94
2023-05-08T05:41:17.724Z,13.99
2023-05-08T05:42:17.676Z,13.98
2023-05-08T05:43:17.683Z,13.90
2023-05-08T05:44:17.632Z,14.01
2023-05-08T05:45:17.611Z,13.91
2023-05-08T05:46:17.582Z,14.01
2023-05-08T05:47:17.586Z,14.02
2023-05-08T05:48:17.530Z,13.98
2023-05-08T05:49:17.500Z,13.99
2023-05-08T05:50:17.475Z,14.06
2023-05-08T05:51:17.458Z,14.08
2023-05-08T05:52:17.433Z,14.05
2023-05-08T05:53:17.402Z,14.09
2023-05-08T05:54:17.376Z,14.08
2023-05-08T05:55:17.351Z,14.04
2023-05-08T05:56:17.327Z,14.08
2023-05-08T05:57:17.300Z,14.02
2023-05-08T05:58:17.280Z,14.12
2023-05-08T05:59:17.270Z,14.05
2023-05-08T06:00:17.223Z,14.13
2023-05-08T06:01:17.205Z,14.20
2023-05-08T06:02:17.211Z,14.27
2023-05-08T06:03:17.205Z,14.29
2023-05-08T06:04:17.173Z,14.17
2023-05-08T06:05:17.099Z,14.34
2023-05-08T06:06:17.081Z,14.27
2023-05-08T06:07:17.154Z,14.20
2023-05-08T06:08:17.027Z,14.27
2023-05-08T06:09:17.003Z,14.24
2023-05-08T06:10:16.989Z,14.20
2023-05-08T06:11:16.959Z,14.29
2023-05-08T06:12:16.940Z,14.24
2023-05-08T06:13:16.936Z,14.34
2023-05-08T06:14:16.888Z,14.30
2023-05-08T06:15:17.008Z,14.23
2023-05-08T06:16:16.848Z,14.23
2023-05-08T06:17:16.805Z,14.23
2023-05-08T06:18:16.777Z,14.27
2023-05-08T06:19:16.754Z,14.26
2023-05-08T06:20:16.729Z,14.29
2023-05-08T06:21:16.704Z,14.29
2023-05-08T06:22:16.678Z,14.38
2023-05-08T06:23:16.655Z,14.31
2023-05-08T06:24:16.629Z,14.45
2023-05-08T06:25:16.605Z,14.36
2023-05-08T06:26:16.576Z,14.44
2023-05-08T06:27:16.554Z,14.42
2023-05-08T06:28:16.530Z,14.42
2023-05-08T06:29:16.511Z,14.45
2023-05-08T06:30:16.493Z,14.44
2023-05-08T06:31:16.518Z,14.56
2023-05-08T06:32:16.466Z,14.52
2023-05-08T06:33:16.440Z,14.57
2023-05-08T06:34:16.398Z,14.56
2023-05-08T06:35:16.358Z,14.61
2023-05-08T06:36:16.343Z,14.59
2023-05-08T06:37:16.315Z,14.60
2023-05-08T06:38:16.329Z,14.56
2023-05-08T06:39:16.256Z,14.56
2023-05-08T06:40:16.243Z,14.56
2023-05-08T06:41:16.220Z,14.54
2023-05-08T06:42:16.184Z,14.52
2023-05-08T06:43:16.160Z,14.41
2023-05-08T06:44:16.140Z,14.44
2023-05-08T06:45:16.361Z,14.46
2023-05-08T06:46:16.198Z,14.53
2023-05-08T06:47:16.085Z,14.41
2023-05-08T06:48:16.039Z,14.41
2023-05-08T06:49:16.014Z,14.44
2023-05-08T06:50:15.989Z,14.36
2023-05-08T06:51:15.964Z,14.46
2023-05-08T06:52:15.958Z,14.44
2023-05-08T06:53:15.915Z,14.42
2023-05-08T06:54:15.902Z,14.46
2023-05-08T06:55:15.864Z,14.42
2023-05-08T06:56:15.841Z,14.53
2023-05-08T06:57:15.816Z,14.44
2023-05-08T06:58:15.797Z,14.45
2023-05-08T06:59:15.770Z,14.39
2023-05-08T07:00:15.742Z,14.30
2023-05-08T07:01:15.773Z,14.42
2023-05-08T07:02:15.694Z,14.54
2023-05-08T07:03:15.855Z,14.48
2023-05-08T07:04:15.665Z,14.49
2023-05-08T07:05:15.893Z,14.57
2023-05-08T07:06:15.594Z,14.59
2023-05-08T07:07:15.570Z,14.71
2023-05-08T07:08:15.554Z,14.67
2023-05-08T07:09:15.520Z,14.67
2023-05-08T07:10:15.504Z,14.82
2023-05-08T07:11:15.469Z,14.87
2023-05-08T07:12:15.444Z,14.86
2023-05-08T07:13:15.465Z,14.95
2023-05-08T07:14:15.397Z,15.01
2023-05-08T07:15:25.568Z,14.98
2023-05-08T07:16:15.384Z,15.05
2023-05-08T07:17:15.321Z,15.00
2023-05-08T07:18:15.321Z,15.15
2023-05-08T07:19:15.296Z,15.20
2023-05-08T07:20:15.266Z,15.25
2023-05-08T07:21:15.228Z,15.30
2023-05-08T07:22:15.254Z,15.30
2023-05-08T07:23:15.174Z,15.34
2023-05-08T07:24:15.159Z,15.41
2023-05-08T07:25:15.305Z,15.43
2023-05-08T07:26:15.103Z,15.46
2023-05-08T07:27:15.079Z,15.53
2023-05-08T07:28:15.056Z,15.67
2023-05-08T07:29:15.031Z,15.68
2023-05-08T07:30:15.013Z,15.71
2023-05-08T07:31:15.037Z,15.70
2023-05-08T07:32:14.964Z,15.68
2023-05-08T07:33:14.935Z,15.71
2023-05-08T07:34:14.915Z,15.73
2023-05-08T07:35:15.195Z,15.68
2023-05-08T07:36:14.861Z,15.67
2023-05-08T07:37:14.835Z,15.71
2023-05-08T07:38:14.809Z,15.59
2023-05-08T07:39:14.789Z,15.62
2023-05-08T07:40:14.766Z,15.59
2023-05-08T07:41:14.786Z,15.56
2023-05-08T07:42:14.719Z,15.41
2023-05-08T07:43:14.688Z,15.55
2023-05-08T07:44:14.686Z,15.60
2023-05-08T07:45:15.003Z,15.71
2023-05-08T07:46:14.639Z,15.78
2023-05-08T07:47:14.674Z,15.84
2023-05-08T07:48:14.690Z,15.66
2023-05-08T07:49:14.544Z,15.59
2023-05-08T07:50:14.521Z,15.78
2023-05-08T07:51:14.521Z,15.73
2023-05-08T07:52:14.483Z,15.81
2023-05-08T07:53:14.464Z,15.78
2023-05-08T07:54:14.429Z,15.86
2023-05-08T07:55:14.523Z,15.99
2023-05-08T07:56:14.394Z,16.04
2023-05-08T07:57:14.354Z,16.01
2023-05-08T07:58:14.333Z,16.08
2023-05-08T07:59:14.304Z,16.23
2023-05-08T08:00:14.280Z,16.27
2023-05-08T08:01:14.257Z,16.14
2023-05-08T08:02:14.304Z,16.17
2023-05-08T08:03:14.333Z,16.22
2023-05-08T08:04:15.410Z,16.36
2023-05-08T08:05:14.332Z,16.44
2023-05-08T08:06:14.138Z,16.45
2023-05-08T08:07:14.147Z,16.51
2023-05-08T08:08:14.091Z,16.67
2023-05-08T08:09:14.073Z,16.70
2023-05-08T08:10:14.046Z,16.67
2023-05-08T08:11:14.028Z,16.80
2023-05-08T08:12:14.000Z,16.48
2023-05-08T08:13:14.006Z,16.65
2023-05-08T08:14:13.957Z,16.69
2023-05-08T08:15:14.101Z,16.95
2023-05-08T08:16:13.906Z,16.96
2023-05-08T08:17:13.964Z,16.70
2023-05-08T08:18:13.925Z,16.77
2023-05-08T08:19:13.837Z,16.72
2023-05-08T08:20:13.813Z,16.91
2023-05-08T08:21:13.799Z,17.03
2023-05-08T08:22:13.770Z,17.02
2023-05-08T08:23:13.871Z,17.12
2023-05-08T08:24:13.731Z,17.27
2023-05-08T08:25:13.998Z,17.40
2023-05-08T08:26:13.685Z,17.47
2023-05-08T08:27:13.661Z,17.49
2023-05-08T08:28:13.637Z,17.51
2023-05-08T08:29:13.622Z,17.70
2023-05-08T08:30:18.187Z,17.58
2023-05-08T08:31:13.606Z,17.81
2023-05-08T08:32:13.542Z,17.79
2023-05-08T08:33:13.555Z,17.80
2023-05-08T08:34:13.499Z,17.96
2023-05-08T08:35:13.813Z,17.98
2023-05-08T08:36:13.455Z,18.11
2023-05-08T08:37:13.429Z,17.80
2023-05-08T08:38:13.431Z,17.87
2023-05-08T08:39:15.336Z,17.96
2023-05-08T08:40:13.363Z,17.95
2023-05-08T08:41:13.335Z,17.86
2023-05-08T08:42:13.318Z,17.84
2023-05-08T08:43:13.295Z,18.09
2023-05-08T08:44:13.272Z,17.99
2023-05-08T08:45:13.607Z,18.25
2023-05-08T08:46:13.355Z,18.46
2023-05-08T08:47:13.208Z,18.44
2023-05-08T08:48:13.183Z,18.66
2023-05-08T08:49:13.166Z,18.72
2023-05-08T08:50:14.624Z,18.65
2023-05-08T08:51:13.118Z,18.89
2023-05-08T08:52:13.100Z,18.82
2023-05-08T08:53:13.074Z,18.86
2023-05-08T08:54:13.057Z,19.01
2023-05-08T08:55:13.418Z,19.27
2023-05-08T08:56:13.007Z,19.21
2023-05-08T08:57:13.002Z,19.15
2023-05-08T08:58:12.980Z,19.16
2023-05-08T08:59:12.942Z,19.01
2023-05-08T09:00:12.932Z,18.60
2023-05-08T09:01:12.901Z,18.13
2023-05-08T09:02:12.976Z,18.10
2023-05-08T09:03:12.948Z,18.21
2023-05-08T09:04:12.875Z,17.99
2023-05-08T09:05:13.075Z,17.45
2023-05-08T09:06:12.791Z,17.47
2023-05-08T09:07:12.780Z,17.68
2023-05-08T09:08:12.796Z,17.43
2023-05-08T09:09:12.734Z,17.73
2023-05-08T09:10:12.707Z,17.79
2023-05-08T09:11:12.846Z,17.86
2023-05-08T09:12:12.664Z,18.01
2023-05-08T09:13:12.672Z,18.21
2023-05-08T09:14:12.617Z,18.26
2023-05-08T09:15:12.782Z,18.44
2023-05-08T09:16:12.627Z,18.60
2023-05-08T09:17:12.585Z,18.60
2023-05-08T09:18:12.579Z,18.60
2023-05-08T09:19:12.514Z,18.79
2023-05-08T09:20:12.698Z,18.76
2023-05-08T09:21:12.473Z,18.90
2023-05-08T09:22:12.465Z,18.99
2023-05-08T09:23:12.431Z,19.23
2023-05-08T09:24:12.425Z,19.47
2023-05-08T09:25:12.704Z,19.06
2023-05-08T09:26:12.365Z,19.25
2023-05-08T09:27:12.463Z,19.21
2023-05-08T09:28:12.327Z,19.45
2023-05-08T09:29:12.306Z,19.67
2023-05-08T09:30:12.323Z,19.75
2023-05-08T09:31:12.274Z,19.80
2023-05-08T09:32:12.444Z,19.71
2023-05-08T09:33:12.275Z,19.55
2023-05-08T09:34:12.205Z,19.58
2023-05-08T09:35:12.530Z,19.38
2023-05-08T09:36:12.159Z,18.72
2023-05-08T09:37:12.152Z,18.32
2023-05-08T09:38:12.120Z,18.23
2023-05-08T09:39:12.097Z,18.01
2023-05-08T09:40:12.072Z,17.81
2023-05-08T09:41:12.056Z,17.65
2023-05-08T09:42:12.034Z,17.81
2023-05-08T09:43:12.136Z,18.02
2023-05-08T09:44:11.992Z,18.13
2023-05-08T09:45:12.252Z,17.98
2023-05-08T09:46:11.975Z,17.74
2023-05-08T09:47:11.941Z,17.22
2023-05-08T09:48:11.933Z,17.42
2023-05-08T09:49:11.887Z,17.30
2023-05-08T09:50:12.022Z,17.02
2023-05-08T09:51:11.848Z,17.05
2023-05-08T09:52:11.841Z,17.21
2023-05-08T09:53:11.800Z,17.14
2023-05-08T09:54:11.781Z,17.25
2023-05-08T09:55:11.767Z,17.03
2023-05-08T09:56:11.739Z,16.99
2023-05-08T09:57:11.718Z,17.03
2023-05-08T09:58:11.698Z,17.07
2023-05-08T09:59:11.791Z,17.18
2023-05-08T10:00:12.015Z,17.46
2023-05-08T10:01:11.689Z,17.49
2023-05-08T10:02:11.609Z,17.70
2023-05-08T10:03:11.730Z,17.87
2023-05-08T10:04:11.595Z,17.73
2023-05-08T10:05:11.568Z,17.47
2023-05-08T10:06:11.520Z,17.57
2023-05-08T10:07:11.524Z,17.57
2023-05-08T10:08:11.484Z,17.80
2023-05-08T10:09:11.463Z,18.05
2023-05-08T10:10:11.576Z,18.13
2023-05-08T10:11:11.431Z,18.02
2023-05-08T10:12:11.395Z,17.86
2023-05-08T10:13:11.487Z,17.71
2023-05-08T10:14:11.368Z,17.91
2023-05-08T10:15:11.468Z,17.86
2023-05-08T10:16:11.310Z,18.14
2023-05-08T10:17:11.405Z,18.02
2023-05-08T10:18:11.317Z,17.73
2023-05-08T10:19:11.246Z,17.76
2023-05-08T10:20:11.372Z,17.60
2023-05-08T10:21:11.206Z,17.51
2023-05-08T10:22:11.183Z,17.77
2023-05-08T10:23:11.176Z,18.05
2023-05-08T10:24:11.144Z,17.91
2023-05-08T10:25:11.469Z,17.46
2023-05-08T10:26:11.100Z,17.66
2023-05-08T10:27:11.082Z,17.87
2023-05-08T10:28:11.076Z,18.36
2023-05-08T10:29:11.039Z,18.64
2023-05-08T10:30:11.261Z,18.56
2023-05-08T10:31:11.154Z,18.49
2023-05-08T10:32:10.983Z,18.66
2023-05-08T10:33:11.049Z,18.44
2023-05-08T10:34:10.931Z,17.91
2023-05-08T10:35:10.912Z,17.68
2023-05-08T10:36:10.890Z,17.76
2023-05-08T10:37:10.869Z,17.91
2023-05-08T10:38:10.846Z,18.38
2023-05-08T10:39:10.829Z,18.62
2023-05-08T10:40:10.978Z,18.87
2023-05-08T10:41:10.784Z,19.12
2023-05-08T10:42:10.763Z,19.35
2023-05-08T10:43:10.740Z,19.50
2023-05-08T10:44:10.734Z,19.79
2023-05-08T10:45:10.712Z,20.07
2023-05-08T10:46:10.763Z,20.34
2023-05-08T10:47:10.815Z,20.41
2023-05-08T10:48:10.672Z,20.54
2023-05-08T10:49:10.621Z,20.71
2023-05-08T10:50:10.797Z,21.00
2023-05-08T10:51:10.585Z,21.08
2023-05-08T10:52:10.564Z,21.26
2023-05-08T10:53:10.535Z,21.38
2023-05-08T10:54:10.516Z,21.45
2023-05-08T10:55:10.506Z,21.51
2023-05-08T10:56:10.479Z,21.59
2023-05-08T10:57:10.460Z,21.68
2023-05-08T10:58:10.466Z,21.70
2023-05-08T10:59:10.431Z,21.42
2023-05-08T11:00:10.498Z,21.58
2023-05-08T11:01:10.412Z,21.52
2023-05-08T11:02:10.456Z,21.22
2023-05-08T11:03:23.642Z,21.16
2023-05-08T11:04:10.348Z,21.00
2023-05-08T11:05:10.297Z,21.13
2023-05-08T11:06:10.282Z,21.15
2023-05-08T11:07:10.256Z,21.15
2023-05-08T11:08:10.238Z,21.33
2023-05-08T11:09:10.216Z,21.34
2023-05-08T11:10:10.272Z,21.42
2023-05-08T11:11:10.177Z,21.51
2023-05-08T11:12:10.160Z,21.11
2023-05-08T11:13:10.177Z,20.82
2023-05-08T11:14:10.113Z,20.87
2023-05-08T11:15:10.107Z,20.85
2023-05-08T11:16:10.191Z,20.71
2023-05-08T11:17:10.102Z,20.66
2023-05-08T11:18:10.065Z,20.68
2023-05-08T11:19:10.040Z,20.37
2023-05-08T11:20:10.010Z,20.40
2023-05-08T11:21:09.983Z,20.19
2023-05-08T11:22:10.020Z,19.98
2023-05-08T11:23:09.943Z,19.79
2023-05-08T11:24:09.929Z,19.49
2023-05-08T11:25:09.914Z,19.27
2023-05-08T11:26:09.891Z,19.12
2023-05-08T11:27:09.870Z,19.15
2023-05-08T11:28:09.842Z,19.16
2023-05-08T11:29:09.824Z,19.01
2023-05-08T11:30:09.801Z,18.87
2023-05-08T11:31:09.837Z,19.12
2023-05-08T11:32:09.777Z,19.01
2023-05-08T11:33:09.740Z,18.78
2023-05-08T11:34:09.734Z,18.50
2023-05-08T11:35:09.767Z,18.36
2023-05-08T11:36:09.686Z,18.46
2023-05-08T11:37:09.662Z,18.39
2023-05-08T11:38:09.639Z,18.66
2023-05-08T11:39:09.621Z,18.59
2023-05-08T11:40:09.597Z,18.57
2023-05-08T11:41:09.581Z,18.65
2023-05-08T11:42:09.558Z,18.78
2023-05-08T11:43:09.540Z,19.09
2023-05-08T11:44:09.667Z,19.32
2023-05-08T11:45:09.505Z,19.52
2023-05-08T11:46:09.479Z,19.76
2023-05-08T11:47:09.492Z,20.05
2023-05-08T11:48:09.495Z,20.25
2023-05-08T11:49:09.419Z,20.44
2023-05-08T11:50:09.408Z,20.58
2023-05-08T11:51:09.407Z,20.64
2023-05-08T11:52:09.361Z,20.41
2023-05-08T11:53:09.333Z,19.45
2023-05-08T11:54:09.333Z,18.84
2023-05-08T11:55:09.305Z,18.64
2023-05-08T11:56:09.273Z,18.51
2023-05-08T11:57:09.257Z,18.76
2023-05-08T11:58:09.234Z,19.10
2023-05-08T11:59:09.223Z,19.31
2023-05-08T12:00:09.196Z,19.62
2023-05-08T12:01:09.219Z,19.39
2023-05-08T12:02:09.886Z,19.23
2023-05-08T12:03:09.239Z,19.42
2023-05-08T12:04:09.268Z,19.76
2023-05-08T12:05:09.274Z,20.01
2023-05-08T12:06:09.070Z,20.31
2023-05-08T12:07:09.070Z,20.53
2023-05-08T12:08:09.034Z,20.56
2023-05-08T12:09:09.012Z,20.76
2023-05-08T12:10:08.991Z,20.76
2023-05-08T12:11:08.970Z,20.75
2023-05-08T12:12:08.954Z,19.72
2023-05-08T12:13:08.983Z,19.62
2023-05-08T12:14:08.912Z,19.43
2023-05-08T12:15:08.892Z,19.30
2023-05-08T12:16:08.876Z,19.45
2023-05-08T12:17:08.889Z,19.16
2023-05-08T12:18:08.895Z,19.53
2023-05-08T12:19:08.810Z,19.78
2023-05-08T12:20:08.801Z,20.20
2023-05-08T12:21:08.772Z,20.01
2023-05-08T12:22:08.751Z,20.01
2023-05-08T12:23:08.769Z,20.16
2023-05-08T12:24:08.719Z,19.85
2023-05-08T12:25:08.693Z,19.43
2023-05-08T12:26:08.673Z,19.71
2023-05-08T12:27:08.659Z,19.71
2023-05-08T12:28:08.636Z,20.16
2023-05-08T12:29:08.638Z,20.46
2023-05-08T12:30:08.595Z,20.75
2023-05-08T12:31:08.623Z,21.03
2023-05-08T12:32:08.553Z,21.16
2023-05-08T12:33:08.578Z,21.19
2023-05-08T12:34:08.533Z,21.21
2023-05-08T12:35:08.495Z,21.28
2023-05-08T12:36:08.481Z,21.03
2023-05-08T12:37:08.458Z,20.75
2023-05-08T12:38:08.435Z,19.85
2023-05-08T12:39:08.639Z,19.64
2023-05-08T12:40:08.406Z,19.61
2023-05-08T12:41:08.382Z,19.39
2023-05-08T12:42:08.364Z,19.06
2023-05-08T12:43:08.340Z,18.79
2023-05-08T12:44:08.321Z,18.66
2023-05-08T12:45:08.298Z,18.44
2023-05-08T12:46:08.338Z,18.31
2023-05-08T12:47:08.317Z,18.02
2023-05-08T12:48:08.283Z,17.96
2023-05-08T12:49:08.225Z,17.99
2023-05-08T12:50:08.202Z,17.65
2023-05-08T12:51:08.183Z,17.46
2023-05-08T12:52:08.160Z,17.36