createdAt,value
2019-02-09T00:00:01.995Z,67.51
2019-02-09T00:03:17.143Z,67.06
2019-02-09T00:06:47.638Z,67.56
2019-02-09T00:10:02.894Z,67.89
2019-02-09T00:13:18.143Z,68.18
2019-02-09T00:16:33.598Z,69.21
2019-02-09T00:19:49.858Z,70.78
2019-02-09T00:23:05.125Z,71.87
2019-02-09T00:26:20.371Z,71.81
2019-02-09T00:29:35.421Z,72.42
2019-02-09T00:32:50.978Z,71.47
2019-02-09T00:36:07.042Z,71.39
2019-02-09T00:39:22.294Z,70.70
2019-02-09T00:42:37.547Z,70.01
2019-02-09T00:45:52.695Z,69.74
2019-02-09T00:49:07.952Z,68.77
2019-02-09T00:52:23.199Z,68.66
2019-02-09T00:55:38.962Z,68.66
2019-02-09T00:58:54.107Z,69.12
2019-02-09T01:02:09.554Z,71.36
2019-02-09T01:05:36.642Z,71.52
2019-02-09T01:08:51.934Z,73.62
2019-02-09T01:12:07.186Z,74.42
2019-02-09T01:15:22.399Z,74.94
2019-02-09T01:18:37.587Z,76.38
2019-02-09T01:21:53.142Z,77.49
2019-02-09T01:25:08.406Z,79.02
2019-02-09T01:28:23.850Z,79.88
2019-02-09T01:31:39.206Z,81.37
2019-02-09T01:34:54.795Z,82.08
2019-02-09T01:38:09.886Z,82.72
2019-02-09T01:41:25.165Z,83.64
2019-02-09T01:44:40.718Z,83.06
2019-02-09T01:47:56.179Z,83.95
2019-02-09T01:51:11.423Z,83.76
2019-02-09T01:54:26.674Z,83.62
2019-02-09T01:57:42.027Z,83.50
2019-02-09T02:00:57.691Z,84.03
2019-02-09T02:04:13.247Z,83.40
2019-02-09T02:07:28.703Z,84.19
2019-02-09T02:10:44.155Z,84.78
2019-02-09T02:14:00.624Z,84.86
2019-02-09T02:17:16.183Z,84.41
2019-02-09T02:20:31.578Z,84.80
2019-02-09T02:23:47.002Z,84.85
2019-02-09T02:27:02.476Z,85.30
2019-02-09T02:30:22.923Z,85.36
2019-02-09T02:33:37.772Z,85.79
2019-02-09T02:36:53.117Z,86.22
2019-02-09T02:40:08.329Z,86.33
2019-02-09T02:43:23.725Z,86.67
2019-02-09T02:46:39.097Z,86.75
2019-02-09T02:49:54.326Z,87.02
2019-02-09T02:53:09.902Z,86.83
2019-02-09T02:56:25.242Z,87.06
2019-02-09T02:59:40.386Z,86.86
2019-02-09T03:02:56.396Z,86.60
2019-02-09T03:06:11.643Z,87.02
2019-02-09T03:09:27.073Z,86.82
2019-02-09T03:12:42.444Z,87.27
2019-02-09T03:15:58.067Z,87.27
2019-02-09T03:19:13.327Z,87.14
2019-02-09T03:22:28.684Z,87.29
2019-02-09T03:25:44.053Z,87.37
2019-02-09T03:28:59.183Z,87.29
2019-02-09T03:32:14.433Z,87.10
2019-02-09T03:35:30.191Z,87.24
2019-02-09T03:38:45.654Z,87.35
2019-02-09T03:42:01.209Z,87.76
2019-02-09T03:45:19.106Z,87.23
2019-02-09T03:48:34.573Z,87.41
2019-02-09T03:51:50.385Z,87.49
2019-02-09T03:55:05.382Z,87.03
2019-02-09T03:58:20.826Z,86.59
2019-02-09T04:01:36.272Z,86.11
2019-02-09T04:04:51.340Z,85.87
2019-02-09T04:08:06.658Z,86.20
2019-02-09T04:11:22.150Z,86.63
2019-02-09T04:14:37.511Z,86.38
2019-02-09T04:17:52.732Z,86.50
2019-02-09T04:21:07.671Z,85.94
2019-02-09T04:24:23.158Z,86.54
2019-02-09T04:27:39.311Z,86.29
2019-02-09T04:31:04.987Z,86.88
2019-02-09T04:34:12.282Z,86.97
2019-02-09T04:37:27.826Z,87.76
2019-02-09T04:40:43.290Z,88.32
2019-02-09T04:43:58.751Z,88.29
2019-02-09T04:47:13.898Z,88.18
2019-02-09T04:50:29.453Z,88.76
2019-02-09T04:53:44.941Z,88.64
2019-02-09T04:57:00.494Z,88.28
2019-02-09T05:00:18.242Z,88.79
2019-02-09T05:03:33.645Z,88.65
2019-02-09T05:06:49.020Z,87.97
2019-02-09T05:10:05.543Z,87.73
2019-02-09T05:13:20.717Z,86.84
2019-02-09T05:16:36.024Z,86.74
2019-02-09T05:19:52.041Z,86.82
2019-02-09T05:23:08.304Z,86.82
2019-02-09T05:26:23.461Z,86.66
2019-02-09T05:29:38.830Z,86.61
2019-02-09T05:32:54.001Z,86.99
2019-02-09T05:36:09.314Z,86.95
2019-02-09T05:39:25.167Z,86.69
2019-02-09T05:42:40.394Z,87.28
2019-02-09T05:45:55.690Z,87.42
2019-02-09T05:49:11.009Z,86.91
2019-02-09T05:52:26.152Z,86.81
2019-02-09T05:55:41.208Z,86.84
2019-02-09T05:58:56.379Z,86.98
2019-02-09T06:02:11.851Z,86.93
2019-02-09T06:05:27.089Z,86.97
2019-02-09T06:08:43.109Z,87.11
2019-02-09T06:11:58.425Z,87.56
2019-02-09T06:15:14.664Z,87.94
2019-02-09T06:18:29.930Z,87.26
2019-02-09T06:21:45.487Z,86.69
2019-02-09T06:25:00.938Z,87.06
2019-02-09T06:28:16.405Z,87.44
2019-02-09T06:31:40.237Z,87.37
2019-02-09T06:34:48.945Z,87.54
2019-02-09T06:38:04.421Z,87.68
2019-02-09T06:41:19.856Z,87.52
2019-02-09T06:44:35.195Z,87.66
2019-02-09T06:47:50.892Z,87.33
2019-02-09T06:51:05.846Z,86.85
2019-02-09T06:54:21.475Z,87.09
2019-02-09T06:57:36.600Z,87.97
2019-02-09T07:00:52.015Z,88.21
2019-02-09T07:04:07.429Z,88.13
2019-02-09T07:07:22.682Z,88.01
2019-02-09T07:10:38.381Z,88.07
2019-02-09T07:13:53.794Z,87.80
2019-02-09T07:17:08.948Z,87.28
2019-02-09T07:20:24.196Z,87.03
2019-02-09T07:23:39.758Z,87.48
2019-02-09T07:26:54.898Z,87.96
2019-02-09T07:30:13.891Z,88.47
2019-02-09T07:33:29.411Z,88.82
2019-02-09T07:36:44.840Z,88.80
2019-02-09T07:40:00.354Z,89.36
2019-02-09T07:43:15.658Z,89.23
2019-02-09T07:46:31.181Z,89.12
2019-02-09T07:49:46.765Z,89.29
2019-02-09T07:53:02.428Z,89.42
2019-02-09T07:56:17.759Z,88.33
2019-02-09T07:59:32.952Z,88.27
2019-02-09T08:02:48.482Z,88.37
2019-02-09T08:06:04.462Z,87.60
2019-02-09T08:09:19.729Z,87.01
2019-02-09T08:12:35.111Z,86.99
2019-02-09T08:15:50.454Z,86.29
2019-02-09T08:19:05.679Z,85.15
2019-02-09T08:22:21.133Z,84.98
2019-02-09T08:25:36.378Z,83.11
2019-02-09T08:28:51.736Z,82.61
2019-02-09T08:32:12.475Z,82.02
2019-02-09T08:35:24.392Z,81.25
2019-02-09T08:38:39.873Z,81.51
2019-02-09T08:41:55.195Z,81.63
2019-02-09T08:45:13.094Z,81.22
2019-02-09T08:48:28.653Z,81.67
2019-02-09T08:51:44.220Z,82.87
2019-02-09T08:54:59.575Z,83.43
2019-02-09T08:58:14.838Z,83.03
2019-02-09T09:01:31.013Z,84.52
2019-02-09T09:04:46.463Z,83.02
2019-02-09T09:08:02.470Z,84.29
2019-02-09T09:11:18.277Z,84.03
2019-02-09T09:14:33.847Z,83.60
2019-02-09T09:17:49.201Z,83.97
2019-02-09T09:21:04.675Z,84.10
2019-02-09T09:24:19.908Z,83.58
2019-02-09T09:27:35.363Z,84.50
2019-02-09T09:30:51.114Z,82.80
2019-02-09T09:34:06.275Z,82.69
2019-02-09T09:37:21.558Z,81.07
2019-02-09T09:40:39.110Z,81.47
2019-02-09T09:43:54.586Z,78.02
2019-02-09T09:47:10.157Z,78.79
2019-02-09T09:50:26.156Z,77.98
2019-02-09T09:53:41.562Z,76.89
2019-02-09T09:56:56.817Z,78.82
2019-02-09T10:00:12.551Z,75.92
2019-02-09T10:03:28.742Z,78.70
2019-02-09T10:06:44.104Z,77.73
2019-02-09T10:09:59.461Z,77.99
2019-02-09T10:13:14.732Z,76.25
2019-02-09T10:16:30.270Z,77.51
2019-02-09T10:19:45.829Z,75.47
2019-02-09T10:23:00.941Z,74.36
2019-02-09T10:26:16.348Z,73.39
2019-02-09T10:29:31.684Z,72.42
2019-02-09T10:32:47.036Z,72.35
2019-02-09T10:36:02.289Z,71.31
2019-02-09T10:39:17.739Z,71.80
2019-02-09T10:42:33.603Z,72.09
2019-02-09T10:45:49.000Z,72.51
2019-02-09T10:49:04.835Z,70.96
2019-02-09T10:52:20.278Z,71.41
2019-02-09T10:55:35.745Z,74.64
2019-02-09T10:58:51.080Z,77.28
2019-02-09T11:02:06.796Z,79.68
2019-02-09T11:05:22.023Z,80.30
2019-02-09T11:08:37.354Z,81.10
2019-02-09T11:11:53.004Z,81.50
2019-02-09T11:15:10.498Z,83.25
2019-02-09T11:18:26.175Z,84.24
2019-02-09T11:21:41.533Z,83.37
2019-02-09T11:24:57.182Z,83.15
2019-02-09T11:28:12.838Z,82.85
2019-02-09T11:31:28.319Z,79.73
2019-02-09T11:34:43.866Z,79.44
2019-02-09T11:37:59.169Z,80.79
2019-02-09T11:41:14.440Z,80.97
2019-02-09T11:44:29.833Z,79.44
2019-02-09T11:47:45.294Z,80.68
2019-02-09T11:51:00.857Z,79.35
2019-02-09T11:54:16.192Z,81.16
2019-02-09T11:57:31.648Z,79.21
2019-02-09T12:00:49.659Z,79.22
2019-02-09T12:04:04.828Z,78.91
2019-02-09T12:07:21.065Z,78.35
2019-02-09T12:10:36.552Z,76.28
2019-02-09T12:13:55.471Z,75.01
2019-02-09T12:17:11.349Z,72.72
2019-02-09T12:20:26.993Z,71.37
2019-02-09T12:23:42.785Z,69.03
2019-02-09T12:26:58.799Z,70.05
2019-02-09T12:30:17.217Z,69.98
2019-02-09T12:33:33.429Z,70.81
2019-02-09T12:36:48.899Z,73.05
2019-02-09T12:40:04.236Z,74.05
2019-02-09T12:43:19.608Z,75.80
2019-02-09T12:46:35.568Z,74.87
2019-02-09T12:49:50.835Z,74.50
2019-02-09T12:53:06.271Z,74.70
2019-02-09T12:56:22.538Z,71.96
2019-02-09T12:59:38.002Z,72.22
2019-02-09T13:02:53.239Z,70.93
2019-02-09T13:06:08.805Z,71.45
2019-02-09T13:09:25.787Z,71.92
2019-02-09T13:12:41.557Z,71.37
2019-02-09T13:15:57.849Z,70.88
2019-02-09T13:19:13.182Z,69.24
2019-02-09T13:22:28.990Z,68.61
2019-02-09T13:25:44.409Z,69.55
2019-02-09T13:28:59.954Z,69.38
2019-02-09T13:32:15.267Z,70.30
2019-02-09T13:35:30.662Z,68.99
2019-02-09T13:38:46.294Z,70.18
2019-02-09T13:42:01.813Z,70.23
2019-02-09T13:45:37.512Z,70.99
2019-02-09T13:48:52.799Z,69.87
2019-02-09T13:52:08.204Z,71.49
2019-02-09T13:55:23.786Z,74.26
2019-02-09T13:58:39.157Z,75.79
2019-02-09T14:01:54.358Z,75.78
2019-02-09T14:05:10.159Z,75.07
2019-02-09T14:08:25.322Z,73.49
2019-02-09T14:11:41.430Z,74.30
2019-02-09T14:14:56.980Z,72.83
2019-02-09T14:18:12.541Z,72.54
2019-02-09T14:21:28.282Z,72.87
2019-02-09T14:24:43.962Z,73.21
2019-02-09T14:28:00.491Z,73.21
2019-02-09T14:31:15.777Z,73.66
2019-02-09T14:34:31.389Z,74.29
2019-02-09T14:37:47.169Z,73.49
2019-02-09T14:41:02.306Z,72.39
2019-02-09T14:44:18.572Z,73.67
2019-02-09T14:47:34.035Z,74.07
2019-02-09T14:50:49.486Z,72.44
2019-02-09T14:54:04.672Z,72.15
2019-02-09T14:57:20.038Z,72.22
2019-02-09T15:00:38.212Z,72.89
2019-02-09T15:04:02.474Z,73.00
2019-02-09T15:07:12.805Z,73.26
2019-02-09T15:10:28.234Z,72.65
2019-02-09T15:13:43.823Z,73.51
2019-02-09T15:17:05.389Z,73.65
2019-02-09T15:20:18.602Z,74.22
2019-02-09T15:23:34.066Z,74.28
2019-02-09T15:26:50.631Z,73.62
2019-02-09T15:30:07.135Z,73.06
2019-02-09T15:33:22.730Z,72.39
2019-02-09T15:36:37.932Z,72.47
2019-02-09T15:39:53.581Z,72.80
2019-02-09T15:43:09.282Z,73.37
2019-02-09T15:46:24.750Z,74.93
2019-02-09T15:49:39.879Z,76.30
2019-02-09T15:52:55.133Z,76.23
2019-02-09T15:56:10.379Z,76.55
2019-02-09T15:59:25.732Z,76.78
2019-02-09T16:02:41.247Z,78.84
2019-02-09T16:05:57.712Z,77.31
2019-02-09T16:09:13.157Z,77.76
2019-02-09T16:12:28.872Z,78.17
2019-02-09T16:15:44.235Z,78.62
2019-02-09T16:18:59.927Z,78.99
2019-02-09T16:22:15.588Z,79.48
2019-02-09T16:25:30.780Z,79.37
2019-02-09T16:28:46.272Z,79.03
2019-02-09T16:32:01.726Z,79.50
2019-02-09T16:35:18.213Z,79.13
2019-02-09T16:38:33.752Z,78.78
2019-02-09T16:41:49.253Z,79.66
2019-02-09T16:45:05.345Z,80.12
2019-02-09T16:48:21.971Z,80.19
2019-02-09T16:51:37.390Z,81.22
2019-02-09T16:54:52.779Z,81.26
2019-02-09T16:58:09.080Z,80.95
2019-02-09T17:01:24.302Z,80.59
2019-02-09T17:04:39.416Z,79.91
2019-02-09T17:07:54.828Z,79.75
2019-02-09T17:11:10.076Z,79.84
2019-02-09T17:14:25.326Z,80.48
2019-02-09T17:17:40.921Z,79.98
2019-02-09T17:20:56.319Z,79.87
2019-02-09T17:24:11.662Z,79.92
2019-02-09T17:27:26.889Z,80.33
2019-02-09T17:30:42.243Z,80.69
2019-02-09T17:33:57.426Z,81.89
2019-02-09T17:37:12.648Z,82.85
2019-02-09T17:40:30.627Z,83.35
2019-02-09T17:43:45.944Z,83.60
2019-02-09T17:47:01.271Z,83.07
2019-02-09T17:50:17.052Z,82.51
2019-02-09T17:53:32.278Z,82.48
2019-02-09T17:56:47.654Z,82.69
2019-02-09T18:00:03.288Z,82.47
2019-02-09T18:03:18.715Z,81.69
2019-02-09T18:06:33.840Z,82.01
2019-02-09T18:09:49.822Z,81.56
2019-02-09T18:13:05.177Z,81.46
2019-02-09T18:16:20.702Z,81.95
2019-02-09T18:19:36.182Z,81.74
2019-02-09T18:22:51.543Z,82.19
2019-02-09T18:26:06.971Z,82.00
2019-02-09T18:29:22.674Z,82.07
2019-02-09T18:32:37.897Z,81.49
2019-02-09T18:35:53.559Z,81.14
2019-02-09T18:39:10.767Z,81.32
2019-02-09T18:42:26.291Z,81.36
2019-02-09T18:45:41.841Z,81.42
2019-02-09T18:48:57.341Z,80.87
2019-02-09T18:52:12.913Z,80.94
2019-02-09T18:55:28.205Z,80.84
2019-02-09T18:58:43.775Z,81.03
2019-02-09T19:01:59.682Z,81.01
2019-02-09T19:05:15.400Z,80.50
2019-02-09T19:08:30.811Z,80.90
2019-02-09T19:11:46.870Z,80.93
2019-02-09T19:15:02.382Z,80.85
2019-02-09T19:18:17.635Z,80.88
2019-02-09T19:21:33.244Z,80.99
2019-02-09T19:24:48.651Z,80.17
2019-02-09T19:28:04.299Z,80.57
2019-02-09T19:31:19.767Z,81.29
2019-02-09T19:34:34.360Z,81.48
2019-02-09T19:37:49.984Z,81.45
2019-02-09T19:41:05.711Z,82.40
2019-02-09T19:44:21.018Z,82.38
2019-02-09T19:47:37.427Z,81.61
2019-02-09T19:50:52.896Z,81.91
2019-02-09T19:54:08.106Z,81.90
2019-02-09T19:57:23.183Z,81.79
2019-02-09T20:00:40.674Z,82.04
2019-02-09T20:03:55.855Z,81.88
2019-02-09T20:07:11.311Z,82.11
2019-02-09T20:10:29.217Z,81.61
2019-02-09T20:13:44.799Z,82.28
2019-02-09T20:17:00.136Z,82.06
2019-02-09T20:20:15.828Z,81.94
2019-02-09T20:23:31.049Z,81.74
2019-02-09T20:26:46.802Z,81.89
2019-02-09T20:30:02.265Z,82.20
2019-02-09T20:33:17.620Z,81.96
2019-02-09T20:36:33.226Z,82.03
2019-02-09T20:39:49.156Z,82.03
2019-02-09T20:43:04.499Z,81.99
2019-02-09T20:46:20.056Z,82.43
2019-02-09T20:49:35.325Z,82.33
2019-02-09T20:52:50.758Z,83.21
2019-02-09T20:56:07.023Z,83.54
2019-02-09T20:59:22.389Z,83.21
2019-02-09T21:02:37.751Z,83.29
2019-02-09T21:05:52.997Z,83.15
2019-02-09T21:09:07.937Z,83.00
2019-02-09T21:12:23.391Z,83.02
2019-02-09T21:15:38.498Z,82.46
2019-02-09T21:18:54.594Z,82.21
2019-02-09T21:22:10.096Z,81.86
2019-02-09T21:25:33.414Z,81.84
2019-02-09T21:28:49.444Z,81.25
2019-02-09T21:32:04.504Z,81.47
2019-02-09T21:35:19.735Z,81.32
2019-02-09T21:38:35.017Z,80.58
2019-02-09T21:41:50.586Z,80.72
2019-02-09T21:45:06.268Z,80.70
2019-02-09T21:48:22.909Z,80.66
2019-02-09T21:51:38.376Z,80.76
2019-02-09T21:54:53.628Z,80.61
2019-02-09T21:58:08.960Z,80.26
2019-02-09T22:01:24.097Z,80.17
2019-02-09T22:04:39.388Z,81.01
2019-02-09T22:07:54.940Z,81.00
2019-02-09T22:11:10.601Z,80.54
2019-02-09T22:14:26.403Z,80.65
2019-02-09T22:17:41.775Z,81.16
2019-02-09T22:20:57.064Z,80.85
2019-02-09T22:24:12.422Z,80.67
2019-02-09T22:27:27.983Z,80.76
2019-02-09T22:30:43.706Z,81.16
2019-02-09T22:33:59.254Z,81.71
2019-02-09T22:37:14.356Z,81.21
2019-02-09T22:40:30.818Z,81.12
2019-02-09T22:43:46.478Z,80.99
2019-02-09T22:47:01.839Z,80.72
2019-02-09T22:50:19.527Z,80.62
2019-02-09T22:53:34.711Z,80.32
2019-02-09T22:56:49.950Z,80.13
2019-02-09T23:00:16.083Z,79.84
2019-02-09T23:03:51.783Z,79.79
2019-02-09T23:07:10.767Z,79.35
2019-02-09T23:10:26.152Z,79.18
2019-02-09T23:13:41.609Z,78.96
2019-02-09T23:16:57.764Z,78.44
2019-02-09T23:20:13.243Z,78.21
2019-02-09T23:23:28.591Z,78.56
2019-02-09T23:26:43.839Z,78.58
2019-02-09T23:29:59.293Z,78.32
2019-02-09T23:33:14.851Z,78.81
2019-02-09T23:36:30.308Z,79.00
2019-02-09T23:39:45.461Z,79.02
2019-02-09T23:43:00.615Z,79.06
2019-02-09T23:46:16.165Z,78.69
2019-02-09T23:49:31.418Z,78.78
2019-02-09T23:52:47.557Z,78.21
2019-02-09T23:56:03.043Z,78.73
2019-02-09T23:59:18.954Z,78.56
