createdAt,value
2024-02-11T00:00:15.075Z,98842.63
2024-02-11T00:02:43.419Z,98843.16
2024-02-11T00:05:13.150Z,98844.03
2024-02-11T00:07:42.757Z,98837.38
2024-02-11T00:10:11.680Z,98848.28
2024-02-11T00:12:43.558Z,98842.69
2024-02-11T00:15:12.418Z,98844.84
2024-02-11T00:17:40.698Z,98833.16
2024-02-11T00:20:11.274Z,98828.00
2024-02-11T00:22:40.461Z,98822.66
2024-02-11T00:25:12.043Z,98823.44
2024-02-11T00:27:44.080Z,98813.72
2024-02-11T00:30:12.834Z,98814.75
2024-02-11T00:32:40.926Z,98822.06
2024-02-11T00:35:09.452Z,98819.84
2024-02-11T00:37:37.534Z,98819.94
2024-02-11T00:40:07.360Z,98808.31
2024-02-11T00:42:37.450Z,98810.94
2024-02-11T00:45:06.326Z,98804.38
2024-02-11T00:47:35.609Z,98809.94
2024-02-11T00:50:03.813Z,98813.06
2024-02-11T00:52:34.200Z,98803.28
2024-02-11T00:55:02.194Z,98798.34
2024-02-11T00:57:30.159Z,98798.56
2024-02-11T00:59:59.397Z,98790.44
2024-02-11T01:02:27.853Z,98786.28
2024-02-11T01:04:56.204Z,98793.91
2024-02-11T01:07:24.361Z,98791.28
2024-02-11T01:09:52.337Z,98791.41
2024-02-11T01:12:20.429Z,98795.38
2024-02-11T01:14:48.387Z,98805.22
2024-02-11T01:17:21.150Z,98790.69
2024-02-11T01:19:49.236Z,98798.19
2024-02-11T01:22:17.295Z,98793.06
2024-02-11T01:24:45.154Z,98786.44
2024-02-11T01:27:13.055Z,98787.41
2024-02-11T01:29:41.646Z,98793.41
2024-02-11T01:32:10.428Z,98783.47
2024-02-11T01:34:39.718Z,98800.38
2024-02-11T01:37:08.312Z,98791.88
2024-02-11T01:39:36.745Z,98799.50
2024-02-11T01:42:04.871Z,98791.09
2024-02-11T01:44:32.747Z,98786.00
2024-02-11T01:47:01.988Z,98794.00
2024-02-11T01:49:29.953Z,98801.34
2024-02-11T01:52:01.109Z,98804.81
2024-02-11T01:54:31.248Z,98804.44
2024-02-11T01:56:59.560Z,98805.97
2024-02-11T01:59:31.574Z,98811.03
2024-02-11T02:02:00.674Z,98811.53
2024-02-11T02:04:29.000Z,98807.06
2024-02-11T02:06:58.133Z,98818.97
2024-02-11T02:09:27.666Z,98817.41
2024-02-11T02:11:55.686Z,98814.41
2024-02-11T02:14:23.807Z,98792.19
2024-02-11T02:16:51.981Z,98813.50
2024-02-11T02:19:21.882Z,98809.59
2024-02-11T02:21:52.387Z,98805.78
2024-02-11T02:24:20.334Z,98799.69
2024-02-11T02:26:48.391Z,98792.16
2024-02-11T02:29:16.445Z,98780.13
2024-02-11T02:31:44.464Z,98786.97
2024-02-11T02:34:12.562Z,98775.94
2024-02-11T02:36:41.145Z,98782.75
2024-02-11T02:39:12.316Z,98791.06
2024-02-11T02:41:40.698Z,98784.25
2024-02-11T02:44:08.726Z,98782.59
2024-02-11T02:46:36.938Z,98787.63
2024-02-11T02:49:04.912Z,98780.91
2024-02-11T02:51:33.263Z,98764.44
2024-02-11T02:54:03.493Z,98758.41
2024-02-11T02:56:35.477Z,98746.75
2024-02-11T02:59:06.693Z,98751.63
2024-02-11T03:01:34.984Z,98746.09
2024-02-11T03:04:03.607Z,98747.44
2024-02-11T03:06:31.563Z,98745.13
2024-02-11T03:08:59.493Z,98731.66
2024-02-11T03:11:28.191Z,98730.97
2024-02-11T03:13:57.645Z,98734.78
2024-02-11T03:16:25.746Z,98739.84
2024-02-11T03:18:53.686Z,98736.63
2024-02-11T03:21:22.013Z,98735.34
2024-02-11T03:23:49.901Z,98730.63
2024-02-11T03:26:18.479Z,98729.66
2024-02-11T03:28:46.421Z,98727.09
2024-02-11T03:31:15.729Z,98728.47
2024-02-11T03:33:43.767Z,98739.47
2024-02-11T03:36:12.728Z,98740.03
2024-02-11T03:38:40.694Z,98729.34
2024-02-11T03:41:09.225Z,98733.72
2024-02-11T03:43:37.381Z,98730.78
2024-02-11T03:46:08.360Z,98731.81
2024-02-11T03:48:37.790Z,98738.94
2024-02-11T03:51:08.117Z,98742.56
2024-02-11T03:53:36.182Z,98737.19
2024-02-11T03:56:07.200Z,98743.34
2024-02-11T03:58:36.948Z,98750.59
2024-02-11T04:01:06.684Z,98758.66
2024-02-11T04:03:35.066Z,98748.16
2024-02-11T04:06:05.164Z,98750.22
2024-02-11T04:08:35.894Z,98745.38
2024-02-11T04:11:04.571Z,98753.16
2024-02-11T04:13:32.605Z,98755.22
2024-02-11T04:16:06.718Z,98753.28
2024-02-11T04:18:34.952Z,98749.25
2024-02-11T04:21:05.917Z,98742.56
2024-02-11T04:23:34.093Z,98741.44
2024-02-11T04:26:08.522Z,98739.13
2024-02-11T04:28:37.821Z,98753.66
2024-02-11T04:31:10.534Z,98751.25
2024-02-11T04:33:40.317Z,98730.84
2024-02-11T04:36:12.937Z,98733.66
2024-02-11T04:38:40.983Z,98741.78
2024-02-11T04:41:08.918Z,98743.03
2024-02-11T04:43:36.881Z,98735.50
2024-02-11T04:46:05.645Z,98725.75
2024-02-11T04:48:33.753Z,98750.53
2024-02-11T04:51:01.790Z,98734.03
2024-02-11T04:53:31.597Z,98733.09
2024-02-11T04:55:59.670Z,98717.31
2024-02-11T04:58:32.385Z,98736.31
2024-02-11T05:01:00.502Z,98735.41
2024-02-11T05:03:29.166Z,98740.41
2024-02-11T05:05:58.693Z,98735.00
2024-02-11T05:08:26.996Z,98729.41
2024-02-11T05:10:57.488Z,98735.00
2024-02-11T05:13:31.432Z,98743.53
2024-02-11T05:16:03.189Z,98751.84
2024-02-11T05:18:33.818Z,98749.81
2024-02-11T05:21:03.654Z,98740.97
2024-02-11T05:23:31.742Z,98728.91
2024-02-11T05:26:02.764Z,98736.50
2024-02-11T05:28:31.894Z,98744.78
2024-02-11T05:30:59.872Z,98740.09
2024-02-11T05:33:28.075Z,98737.41
2024-02-11T05:35:56.923Z,98731.31
2024-02-11T05:38:26.041Z,98728.47
2024-02-11T05:40:59.103Z,98734.06
2024-02-11T05:43:29.038Z,98724.72
2024-02-11T05:45:57.168Z,98741.00
2024-02-11T05:48:25.357Z,98731.38
2024-02-11T05:50:53.509Z,98744.66
2024-02-11T05:53:21.883Z,98726.81
2024-02-11T05:55:51.374Z,98734.53
2024-02-11T05:58:19.501Z,98734.28
2024-02-11T06:00:48.820Z,98749.16
2024-02-11T06:03:21.771Z,98742.09
2024-02-11T06:05:50.591Z,98734.16
2024-02-11T06:08:18.961Z,98728.31
2024-02-11T06:10:48.111Z,98755.34
2024-02-11T06:13:16.134Z,98753.16
2024-02-11T06:15:44.710Z,98764.69
2024-02-11T06:18:14.150Z,98757.94
2024-02-11T06:20:42.324Z,98769.63
2024-02-11T06:23:11.463Z,98754.50
2024-02-11T06:25:39.509Z,98751.19
2024-02-11T06:28:08.009Z,98770.75
2024-02-11T06:30:38.342Z,98770.56
2024-02-11T06:33:11.110Z,98771.38
2024-02-11T06:35:41.402Z,98778.31
2024-02-11T06:38:09.658Z,98775.25
2024-02-11T06:40:37.765Z,98779.09
2024-02-11T06:43:12.379Z,98768.50
2024-02-11T06:45:46.888Z,98772.09
2024-02-11T06:48:15.694Z,98784.38
2024-02-11T06:50:45.129Z,98785.06
2024-02-11T06:53:13.702Z,98777.53
2024-02-11T06:55:42.165Z,98772.63
2024-02-11T06:58:10.797Z,98783.75
2024-02-11T07:00:39.097Z,98783.00
2024-02-11T07:03:07.431Z,98775.03
2024-02-11T07:05:35.836Z,98773.94
2024-02-11T07:08:08.071Z,98778.38
2024-02-11T07:10:37.201Z,98779.59
2024-02-11T07:13:05.390Z,98781.81
2024-02-11T07:15:34.813Z,98797.06
2024-02-11T07:18:02.838Z,98800.50
2024-02-11T07:20:31.055Z,98794.31
2024-02-11T07:22:59.067Z,98780.41
2024-02-11T07:25:28.918Z,98787.53
2024-02-11T07:27:56.817Z,98786.13
2024-02-11T07:30:25.004Z,98798.38
2024-02-11T07:32:52.945Z,98791.63
2024-02-11T07:35:24.357Z,98787.53
2024-02-11T07:37:52.601Z,98798.75
2024-02-11T07:40:20.540Z,98799.41
2024-02-11T07:42:49.803Z,98798.47
2024-02-11T07:45:18.123Z,98792.19
2024-02-11T07:47:48.967Z,98779.28
2024-02-11T07:50:18.003Z,98781.72
2024-02-11T07:52:48.000Z,98793.91
2024-02-11T07:55:16.675Z,98782.09
2024-02-11T07:57:46.994Z,98795.88
2024-02-11T08:00:19.064Z,98782.84
2024-02-11T08:02:47.171Z,98798.03
2024-02-11T08:05:15.248Z,98795.97
2024-02-11T08:07:43.209Z,98791.13
2024-02-11T08:10:12.439Z,98794.69
2024-02-11T08:12:40.340Z,98785.88
2024-02-11T08:15:13.673Z,98802.25
2024-02-11T08:17:43.614Z,98794.50
2024-02-11T08:20:13.421Z,98806.50
2024-02-11T08:22:41.397Z,98810.81
2024-02-11T08:25:11.998Z,98802.94
2024-02-11T08:27:40.437Z,98787.97
2024-02-11T08:30:10.668Z,98808.69
2024-02-11T08:32:39.523Z,98786.78
2024-02-11T08:35:10.417Z,98781.25
2024-02-11T08:37:38.573Z,98788.78
2024-02-11T08:40:08.665Z,98793.34
2024-02-11T08:42:36.672Z,98776.72
2024-02-11T08:45:04.978Z,98789.19
2024-02-11T08:47:33.137Z,98780.34
2024-02-11T08:50:01.216Z,98785.81
2024-02-11T08:52:30.762Z,98805.50
2024-02-11T08:54:58.630Z,98794.59
2024-02-11T08:57:28.083Z,98793.66
2024-02-11T08:59:56.276Z,98800.47
2024-02-11T09:02:28.018Z,98813.56
2024-02-11T09:04:58.288Z,98806.13
2024-02-11T09:07:26.247Z,98818.75
2024-02-11T09:09:55.507Z,98815.94
2024-02-11T09:12:24.144Z,98826.56
2024-02-11T09:14:52.078Z,98816.81
2024-02-11T09:17:20.052Z,98800.53
2024-02-11T09:19:48.265Z,98800.09
2024-02-11T09:22:16.834Z,98802.06
2024-02-11T09:24:44.810Z,98802.59
2024-02-11T09:27:14.186Z,98807.31
2024-02-11T09:29:42.190Z,98798.38
2024-02-11T09:32:10.472Z,98792.53
2024-02-11T09:34:38.666Z,98801.69
2024-02-11T09:37:06.824Z,98802.31
2024-02-11T09:39:34.824Z,98810.78
2024-02-11T09:42:03.232Z,98796.97
2024-02-11T09:44:36.569Z,98802.84
2024-02-11T09:47:06.514Z,98795.22
2024-02-11T09:49:38.030Z,98790.50
2024-02-11T09:52:07.102Z,98789.78
2024-02-11T09:54:36.727Z,98792.84
2024-02-11T09:57:04.952Z,98792.78
2024-02-11T09:59:34.976Z,98796.09
2024-02-11T10:02:08.249Z,98803.44
2024-02-11T10:04:40.992Z,98803.53
2024-02-11T10:07:21.303Z,98792.06
2024-02-11T10:09:49.851Z,98791.59
2024-02-11T10:12:19.227Z,98802.19
2024-02-11T10:14:59.525Z,98796.50
2024-02-11T10:17:33.288Z,98803.44
2024-02-11T10:20:01.544Z,98800.91
2024-02-11T10:22:30.763Z,98798.75
2024-02-11T10:24:58.986Z,98797.00
2024-02-11T10:27:26.958Z,98795.81
2024-02-11T10:29:54.930Z,98803.44
2024-02-11T10:32:24.793Z,98804.88
2024-02-11T10:34:53.018Z,98798.38
2024-02-11T10:37:21.115Z,98794.47
2024-02-11T10:39:49.088Z,98801.44
2024-02-11T10:42:18.834Z,98793.97
2024-02-11T10:44:50.400Z,98788.50
2024-02-11T10:47:18.523Z,98795.47
2024-02-11T10:49:47.927Z,98793.84
2024-02-11T10:52:17.890Z,98792.66
2024-02-11T10:54:49.292Z,98792.88
2024-02-11T10:57:22.274Z,98788.00
2024-02-11T10:59:54.963Z,98784.03
2024-02-11T11:02:26.754Z,98781.13
2024-02-11T11:04:58.737Z,98781.84
2024-02-11T11:07:33.703Z,98782.53
2024-02-11T11:10:03.272Z,98768.72
2024-02-11T11:12:31.183Z,98780.16
2024-02-11T11:14:59.960Z,98771.69
2024-02-11T11:17:28.408Z,98776.91
2024-02-11T11:20:00.616Z,98770.03
2024-02-11T11:22:30.195Z,98760.38
2024-02-11T11:24:59.205Z,98767.88
2024-02-11T11:27:28.077Z,98766.72
2024-02-11T11:29:56.084Z,98757.97
2024-02-11T11:32:24.936Z,98775.94
2024-02-11T11:34:53.301Z,98766.53
2024-02-11T11:37:25.394Z,98751.97
2024-02-11T11:39:55.889Z,98753.47
2024-02-11T11:42:23.773Z,98750.38
2024-02-11T11:44:51.655Z,98759.94
2024-02-11T11:47:22.123Z,98751.41
2024-02-11T11:49:52.288Z,98758.03
2024-02-11T11:52:21.208Z,98763.75
2024-02-11T11:54:50.462Z,98770.66
2024-02-11T11:57:19.531Z,98761.66
2024-02-11T11:59:57.332Z,98759.38
2024-02-11T12:02:25.668Z,98765.19
2024-02-11T12:04:54.322Z,98756.34
2024-02-11T12:07:22.827Z,98750.72
2024-02-11T12:09:53.912Z,98751.09
2024-02-11T12:12:22.281Z,98748.72
2024-02-11T12:14:49.966Z,98754.06
2024-02-11T12:17:18.309Z,98740.81
2024-02-11T12:19:49.458Z,98741.03
2024-02-11T12:22:17.772Z,98750.56
2024-02-11T12:24:45.833Z,98754.28
2024-02-11T12:27:19.256Z,98748.06
2024-02-11T12:29:55.348Z,98760.41
2024-02-11T12:32:25.759Z,98751.97
2024-02-11T12:34:57.613Z,98753.50
2024-02-11T12:37:29.702Z,98756.22
2024-02-11T12:39:58.675Z,98756.88
2024-02-11T12:42:28.331Z,98754.03
2024-02-11T12:44:56.672Z,98748.91
2024-02-11T12:47:25.774Z,98745.38
2024-02-11T12:49:54.303Z,98749.47
2024-02-11T12:52:22.471Z,98749.56
2024-02-11T12:54:50.397Z,98742.25
2024-02-11T12:57:18.454Z,98753.38
2024-02-11T12:59:48.080Z,98751.09
2024-02-11T13:02:17.438Z,98748.59
2024-02-11T13:04:45.553Z,98737.69
2024-02-11T13:07:13.528Z,98747.97
2024-02-11T13:09:41.506Z,98745.78
2024-02-11T13:12:09.453Z,98749.50
2024-02-11T13:14:37.530Z,98748.00
2024-02-11T13:17:08.115Z,98738.22
2024-02-11T13:19:36.172Z,98747.78
2024-02-11T13:22:05.139Z,98748.59
2024-02-11T13:24:33.081Z,98740.13
2024-02-11T13:27:00.989Z,98730.97
2024-02-11T13:29:29.071Z,98745.75
2024-02-11T13:31:57.238Z,98748.97
2024-02-11T13:34:26.676Z,98743.13
2024-02-11T13:36:54.676Z,98745.00
2024-02-11T13:39:23.337Z,98745.84
2024-02-11T13:41:51.440Z,98749.56
2024-02-11T13:44:19.392Z,98743.38
2024-02-11T13:46:47.410Z,98750.25
2024-02-11T13:49:15.424Z,98749.03
2024-02-11T13:51:45.047Z,98753.13
2024-02-11T13:54:13.486Z,98752.38
2024-02-11T13:56:41.391Z,98755.78
2024-02-11T13:59:09.535Z,98751.91
2024-02-11T14:01:37.741Z,98753.78
2024-02-11T14:04:06.091Z,98746.84
2024-02-11T14:06:34.389Z,98749.47
2024-02-11T14:09:03.793Z,98751.03
2024-02-11T14:11:31.739Z,98753.09
2024-02-11T14:13:59.687Z,98753.28
2024-02-11T14:16:27.626Z,98757.19
2024-02-11T14:18:55.682Z,98752.31
2024-02-11T14:21:24.656Z,98753.16
2024-02-11T14:23:52.701Z,98757.75
2024-02-11T14:26:22.122Z,98751.91
2024-02-11T14:28:50.946Z,98754.09
2024-02-11T14:31:19.227Z,98753.59
2024-02-11T14:33:47.352Z,98752.94
2024-02-11T14:36:15.545Z,98761.25
2024-02-11T14:38:45.281Z,98757.00
2024-02-11T14:43:04.724Z,98754.81
2024-02-11T14:45:32.719Z,98761.25
2024-02-11T14:48:01.586Z,98755.53
2024-02-11T14:50:30.019Z,98757.75
2024-02-11T14:52:59.673Z,98755.81
2024-02-11T14:55:27.764Z,98767.78
2024-02-11T14:57:55.903Z,98763.00
2024-02-11T15:00:27.493Z,98765.81
2024-02-11T15:02:55.518Z,98773.78
2024-02-11T15:05:23.522Z,98766.41
2024-02-11T15:07:51.563Z,98765.28
2024-02-11T15:10:19.594Z,98766.63
2024-02-11T15:12:47.773Z,98770.31
2024-02-11T15:15:16.874Z,98769.75
2024-02-11T15:17:46.216Z,98775.63
2024-02-11T15:20:14.444Z,98778.78
2024-02-11T15:22:45.195Z,98783.50
2024-02-11T15:25:14.583Z,98775.41
2024-02-11T15:27:42.533Z,98780.00
2024-02-11T15:30:15.329Z,98784.31
2024-02-11T15:32:43.568Z,98787.03
2024-02-11T15:35:13.272Z,98776.53
2024-02-11T15:37:41.201Z,98785.91
2024-02-11T15:40:11.106Z,98785.22
2024-02-11T15:42:39.031Z,98788.50
2024-02-11T15:45:07.790Z,98779.91
2024-02-11T15:47:37.250Z,98782.09
2024-02-11T15:50:06.105Z,98792.06
2024-02-11T15:52:35.493Z,98791.13
2024-02-11T15:55:03.633Z,98792.28
2024-02-11T15:57:31.526Z,98782.56
2024-02-11T15:59:59.548Z,98785.47
2024-02-11T16:02:29.008Z,98794.28
2024-02-11T16:04:57.069Z,98785.13
2024-02-11T16:07:25.266Z,98785.91
2024-02-11T16:09:54.890Z,98789.78
2024-02-11T16:12:22.786Z,98801.56
2024-02-11T16:14:50.931Z,98791.19
2024-02-11T16:17:18.840Z,98793.22
2024-02-11T16:19:47.963Z,98800.84
2024-02-11T16:22:15.898Z,98798.06
2024-02-11T16:24:43.826Z,98794.44
2024-02-11T16:27:14.657Z,98808.88
2024-02-11T16:29:42.562Z,98806.25
2024-02-11T16:32:10.753Z,98808.78
2024-02-11T16:34:38.781Z,98811.28
2024-02-11T16:37:06.727Z,98814.88
2024-02-11T16:39:34.666Z,98813.25
2024-02-11T16:42:02.579Z,98810.66
2024-02-11T16:44:31.900Z,98811.38
2024-02-11T16:46:59.870Z,98815.09
2024-02-11T16:49:28.215Z,98820.41
2024-02-11T16:51:57.237Z,98813.25
2024-02-11T16:54:25.146Z,98824.47
2024-02-11T16:56:52.362Z,98819.69
2024-02-11T16:59:20.328Z,98827.63
2024-02-11T17:01:49.734Z,98824.72
2024-02-11T17:04:17.655Z,98820.19
2024-02-11T17:06:45.573Z,98835.94
2024-02-11T17:09:15.465Z,98822.72
2024-02-11T17:11:47.544Z,98827.59
2024-02-11T17:14:15.919Z,98828.66
2024-02-11T17:16:44.551Z,98836.34
2024-02-11T17:19:15.738Z,98827.44
2024-02-11T17:21:43.868Z,98835.41
2024-02-11T17:24:11.903Z,98836.16
2024-02-11T17:26:40.124Z,98836.34
2024-02-11T17:29:09.518Z,98845.78
2024-02-11T17:31:41.868Z,98845.09
2024-02-11T17:34:14.295Z,98845.63
2024-02-11T17:36:44.750Z,98837.28
2024-02-11T17:39:14.884Z,98840.66
2024-02-11T17:41:42.989Z,98849.03
2024-02-11T17:44:11.109Z,98853.63
2024-02-11T17:46:40.250Z,98858.53
2024-02-11T17:49:09.932Z,98851.13
2024-02-11T17:51:39.551Z,98848.03
2024-02-11T17:54:11.572Z,98853.63
2024-02-11T17:56:42.124Z,98853.88
2024-02-11T17:59:10.859Z,98854.56
2024-02-11T18:01:40.017Z,98856.22
2024-02-11T18:04:08.681Z,98862.09
2024-02-11T18:06:39.056Z,98861.75
2024-02-11T18:09:12.001Z,98866.66
2024-02-11T18:11:40.860Z,98865.72
2024-02-11T18:14:11.137Z,98864.00
2024-02-11T18:16:39.725Z,98874.25
2024-02-11T18:19:08.143Z,98865.50
2024-02-11T18:21:37.494Z,98865.16
2024-02-11T18:24:06.243Z,98876.28
2024-02-11T18:26:35.559Z,98872.88
2024-02-11T18:29:04.116Z,98868.06
2024-02-11T18:31:32.779Z,98880.06
2024-02-11T18:34:01.588Z,98873.00
2024-02-11T18:36:29.797Z,98873.19
2024-02-11T18:38:57.684Z,98875.63
2024-02-11T18:41:25.587Z,98880.28
2024-02-11T18:43:54.873Z,98883.34
2024-02-11T18:46:22.784Z,98887.91
2024-02-11T18:48:52.761Z,98884.41
2024-02-11T18:51:20.982Z,98887.75
2024-02-11T18:53:48.874Z,98882.38
2024-02-11T18:56:16.868Z,98884.94
2024-02-11T18:58:45.567Z,98887.50
2024-02-11T19:01:15.061Z,98897.59
2024-02-11T19:03:43.026Z,98901.78
2024-02-11T19:06:11.133Z,98897.72
2024-02-11T19:08:41.106Z,98905.75
2024-02-11T19:11:10.778Z,98899.50
2024-02-11T19:13:38.718Z,98903.81
2024-02-11T19:16:07.873Z,98903.22
2024-02-11T19:18:37.736Z,98906.97
2024-02-11T19:21:06.607Z,98904.44
2024-02-11T19:23:34.565Z,98914.75
2024-02-11T19:26:02.568Z,98917.69
2024-02-11T19:28:30.609Z,98914.28
2024-02-11T19:30:59.252Z,98916.47
2024-02-11T19:33:27.295Z,98912.47
2024-02-11T19:35:57.578Z,98916.25
2024-02-11T19:38:26.192Z,98910.81
2024-02-11T19:40:54.721Z,98920.31
2024-02-11T19:43:23.058Z,98921.41
2024-02-11T19:45:51.403Z,98917.38
2024-02-11T19:48:19.648Z,98914.25
2024-02-11T19:50:47.657Z,98923.41
2024-02-11T19:53:30.894Z,98917.78
2024-02-11T19:56:04.209Z,98920.13
2024-02-11T19:58:33.645Z,98923.44
2024-02-11T20:01:05.134Z,98929.94
2024-02-11T20:03:35.924Z,98915.09
2024-02-11T20:06:04.085Z,98931.94
2024-02-11T20:08:33.558Z,98933.81
2024-02-11T20:11:01.652Z,98929.47
2024-02-11T20:13:29.574Z,98932.78
2024-02-11T20:15:57.664Z,98936.28
2024-02-11T20:18:25.735Z,98939.25
2024-02-11T20:20:56.395Z,98943.22
2024-02-11T20:23:24.385Z,98950.03
2024-02-11T20:25:55.426Z,98946.94
2024-02-11T20:28:25.077Z,98951.75
2024-02-11T20:30:54.176Z,98958.38
2024-02-11T20:33:22.626Z,98952.34
2024-02-11T20:35:50.557Z,98948.84
2024-02-11T20:38:19.006Z,98949.25
2024-02-11T20:40:47.496Z,98971.50
2024-02-11T20:43:16.943Z,98969.78
2024-02-11T20:45:45.733Z,98986.56
2024-02-11T20:48:14.719Z,60176.97
2024-02-11T20:50:42.705Z,60176.97
2024-02-11T20:53:10.752Z,60176.97
2024-02-11T20:55:38.850Z,60176.97
2024-02-11T20:58:06.896Z,60176.97
2024-02-11T23:20:22.064Z,60176.97
2024-02-11T23:22:51.596Z,60176.97
2024-02-11T23:25:20.755Z,60176.97
2024-02-11T23:27:50.380Z,60176.97
2024-02-11T23:30:18.533Z,60176.97
2024-02-11T23:32:48.777Z,60176.97
2024-02-11T23:35:17.220Z,60176.97
2024-02-11T23:37:46.227Z,60176.97
2024-02-11T23:42:42.403Z,60176.97
2024-02-11T23:45:11.433Z,60176.97
2024-02-11T23:47:39.594Z,60176.97
2024-02-11T23:50:10.561Z,60176.97
2024-02-11T23:52:38.559Z,60176.97
2024-02-11T23:55:08.682Z,60176.97
2024-02-11T23:57:41.881Z,60176.97
