createdAt,value
2018-08-28T00:01:07.893Z,91.30
2018-08-28T00:03:36.873Z,91.50
2018-08-28T00:06:05.365Z,91.10
2018-08-28T00:08:33.985Z,91.40
2018-08-28T00:11:02.554Z,91.10
2018-08-28T00:13:31.097Z,91.50
2018-08-28T00:15:59.654Z,91.80
2018-08-28T00:18:28.107Z,91.70
2018-08-28T00:20:56.566Z,92.20
2018-08-28T00:23:25.416Z,92.20
2018-08-28T00:25:53.915Z,92.20
2018-08-28T00:28:22.398Z,92.20
2018-08-28T00:30:50.869Z,92.30
2018-08-28T00:33:19.325Z,92.10
2018-08-28T00:35:48.145Z,92.40
2018-08-28T00:38:17.443Z,92.30
2018-08-28T00:40:45.930Z,91.80
2018-08-28T00:48:10.619Z,92.40
2018-08-28T00:50:39.138Z,93.50
2018-08-28T00:53:08.568Z,93.20
2018-08-28T00:55:37.069Z,93.70
2018-08-28T00:58:05.603Z,93.40
2018-08-28T01:00:34.073Z,93.80
2018-08-28T01:03:02.573Z,93.70
2018-08-28T01:05:31.618Z,93.50
2018-08-28T01:08:00.247Z,93.10
2018-08-28T01:10:29.090Z,93.70
2018-08-28T01:12:59.565Z,94.10
2018-08-28T01:15:28.034Z,94.50
2018-08-28T01:17:56.517Z,94.50
2018-08-28T01:20:25.023Z,94.40
2018-08-28T01:22:53.482Z,94.50
2018-08-28T01:25:21.977Z,94.10
2018-08-28T01:27:50.429Z,94.60
2018-08-28T01:30:24.601Z,94.90
2018-08-28T01:32:53.066Z,95.20
2018-08-28T01:35:21.916Z,95.30
2018-08-28T01:37:50.393Z,94.60
2018-08-28T01:40:19.161Z,95.10
2018-08-28T01:42:47.601Z,95.00
2018-08-28T01:45:17.406Z,95.00
2018-08-28T01:47:45.862Z,95.50
2018-08-28T02:00:09.062Z,95.70
2018-08-28T02:02:37.524Z,96.40
2018-08-28T02:05:06.253Z,96.70
2018-08-28T02:07:35.883Z,96.30
2018-08-28T02:10:04.431Z,96.10
2018-08-28T02:12:32.922Z,96.70
2018-08-28T02:15:01.391Z,96.80
2018-08-28T02:17:29.863Z,96.60
2018-08-28T02:19:58.352Z,96.80
2018-08-28T02:22:27.295Z,97.40
2018-08-28T02:24:56.015Z,97.40
2018-08-28T02:27:24.500Z,97.40
2018-08-28T02:29:52.970Z,97.40
2018-08-28T02:32:21.444Z,97.90
2018-08-28T02:34:49.912Z,98.20
2018-08-28T02:37:18.433Z,98.10
2018-08-28T02:39:47.076Z,97.40
2018-08-28T02:42:17.370Z,98.20
2018-08-28T02:44:45.909Z,97.70
2018-08-28T02:52:09.967Z,98.60
2018-08-28T02:54:38.452Z,99.20
2018-08-28T02:57:06.926Z,99.10
2018-08-28T02:59:35.409Z,99.10
2018-08-28T03:02:03.975Z,99.50
2018-08-28T03:04:32.558Z,98.90
2018-08-28T03:07:01.522Z,98.80
2018-08-28T03:09:30.603Z,98.60
2018-08-28T03:11:59.109Z,98.70
2018-08-28T03:14:27.625Z,99.60
2018-08-28T03:16:56.072Z,99.00
2018-08-28T03:19:24.828Z,99.70
2018-08-28T03:21:53.308Z,99.40
2018-08-28T03:24:21.788Z,99.90
2018-08-28T03:26:50.236Z,99.90
2018-08-28T03:29:19.712Z,99.90
2018-08-28T03:31:48.176Z,99.90
2018-08-28T03:34:17.470Z,99.90
2018-08-28T03:36:45.957Z,99.90
2018-08-28T03:44:10.398Z,99.90
2018-08-28T03:46:38.855Z,99.90
2018-08-28T03:49:07.973Z,99.90
2018-08-28T03:51:37.176Z,99.90
2018-08-28T03:54:05.680Z,99.90
2018-08-28T03:56:34.153Z,99.90
2018-08-28T03:59:02.665Z,99.90
2018-08-28T04:01:31.127Z,99.90
2018-08-28T04:03:59.642Z,99.90
2018-08-28T04:06:28.575Z,99.90
2018-08-28T04:08:57.067Z,99.90
2018-08-28T04:11:26.328Z,99.90
2018-08-28T04:13:55.056Z,99.90
2018-08-28T04:16:23.555Z,99.90
2018-08-28T04:18:52.026Z,99.90
2018-08-28T04:21:20.529Z,99.90
2018-08-28T04:23:49.009Z,99.90
2018-08-28T04:26:17.546Z,99.90
2018-08-28T04:28:46.061Z,99.90
2018-08-28T04:36:14.804Z,99.90
2018-08-28T04:38:43.280Z,99.90
2018-08-28T04:41:11.912Z,99.90
2018-08-28T04:43:40.412Z,99.90
2018-08-28T04:46:09.049Z,99.90
2018-08-28T04:48:37.519Z,99.90
2018-08-28T04:51:06.187Z,99.90
2018-08-28T04:53:35.425Z,99.90
2018-08-28T04:56:03.903Z,99.90
2018-08-28T04:58:32.737Z,99.90
2018-08-28T05:01:01.190Z,99.90
2018-08-28T05:03:29.642Z,99.90
2018-08-28T05:05:58.134Z,99.90
2018-08-28T05:08:27.608Z,99.90
2018-08-28T05:10:56.069Z,99.90
2018-08-28T05:13:25.473Z,99.90
2018-08-28T05:15:54.011Z,99.90
2018-08-28T05:18:23.288Z,99.90
2018-08-28T05:20:52.378Z,99.90
2018-08-28T05:23:20.870Z,99.90
2018-08-28T05:25:49.813Z,99.90
2018-08-28T05:28:19.509Z,99.90
2018-08-28T05:30:48.016Z,99.90
2018-08-28T05:33:17.342Z,99.90
2018-08-28T05:35:45.832Z,99.90
2018-08-28T05:48:08.680Z,99.90
2018-08-28T05:50:37.738Z,99.90
2018-08-28T05:53:07.113Z,99.90
2018-08-28T05:55:36.061Z,99.90
2018-08-28T05:58:04.554Z,99.90
2018-08-28T06:00:33.024Z,99.90
2018-08-28T06:03:03.157Z,99.90
2018-08-28T06:05:31.633Z,99.60
2018-08-28T06:08:00.101Z,99.20
2018-08-28T06:10:28.913Z,99.00
2018-08-28T06:12:57.381Z,99.10
2018-08-28T06:15:26.770Z,98.90
2018-08-28T06:17:55.261Z,98.90
2018-08-28T06:20:24.154Z,98.80
2018-08-28T06:22:53.526Z,98.30
2018-08-28T06:25:22.050Z,98.20
2018-08-28T06:27:50.518Z,98.00
2018-08-28T06:30:18.997Z,97.40
2018-08-28T06:32:47.741Z,96.80
2018-08-28T06:35:17.320Z,96.60
2018-08-28T06:37:45.783Z,95.60
2018-08-28T06:45:10.099Z,94.20
2018-08-28T06:47:38.569Z,94.30
2018-08-28T06:50:07.897Z,93.70
2018-08-28T06:52:36.924Z,93.00
2018-08-28T06:55:05.742Z,92.60
2018-08-28T06:57:34.187Z,92.50
2018-08-28T07:00:02.693Z,92.40
2018-08-28T07:02:32.763Z,90.30
2018-08-28T07:05:01.369Z,89.80
2018-08-28T07:07:30.459Z,83.70
2018-08-28T07:09:59.279Z,78.60
2018-08-28T07:12:28.377Z,72.20
2018-08-28T07:14:57.341Z,71.00
2018-08-28T07:17:26.194Z,69.70
2018-08-28T07:19:54.670Z,70.50
2018-08-28T07:22:23.649Z,69.30
2018-08-28T07:24:52.106Z,65.80
2018-08-28T07:27:20.569Z,63.40
2018-08-28T07:29:49.547Z,61.20
2018-08-28T07:32:18.043Z,59.50
2018-08-28T07:34:46.664Z,58.10
2018-08-28T07:42:16.051Z,53.30
2018-08-28T07:44:44.525Z,51.20
2018-08-28T07:47:12.973Z,49.60
2018-08-28T07:49:41.557Z,49.70
2018-08-28T07:52:10.660Z,48.90
2018-08-28T07:54:39.133Z,47.60
2018-08-28T07:57:07.614Z,47.50
2018-08-28T07:59:36.066Z,46.60
2018-08-28T08:02:04.563Z,46.60
2018-08-28T08:04:33.975Z,46.70
2018-08-28T08:07:02.447Z,46.00
2018-08-28T08:09:31.602Z,46.70
2018-08-28T08:12:00.102Z,46.70
2018-08-28T08:14:28.550Z,46.40
2018-08-28T08:16:57.612Z,45.40
2018-08-28T08:19:27.231Z,45.60
2018-08-28T08:21:55.694Z,46.20
2018-08-28T08:24:24.150Z,45.20
2018-08-28T08:26:53.006Z,43.80
2018-08-28T08:29:21.473Z,42.40
2018-08-28T08:31:49.920Z,41.20
2018-08-28T08:34:18.443Z,41.00
2018-08-28T08:36:48.029Z,40.70
2018-08-28T08:39:17.324Z,41.30
2018-08-28T08:41:47.725Z,41.80
2018-08-28T08:49:11.370Z,45.80
2018-08-28T08:51:39.857Z,46.10
2018-08-28T08:54:08.358Z,45.10
2018-08-28T08:56:36.904Z,41.80
2018-08-28T08:59:05.388Z,41.00
2018-08-28T09:01:33.893Z,40.40
2018-08-28T09:04:02.614Z,39.60
2018-08-28T09:06:31.845Z,38.80
2018-08-28T09:09:00.318Z,37.90
2018-08-28T09:11:29.345Z,39.00
2018-08-28T09:13:57.807Z,38.50
2018-08-28T09:16:32.879Z,38.10
2018-08-28T09:19:02.231Z,38.20
2018-08-28T09:21:31.009Z,37.00
2018-08-28T09:23:59.626Z,36.20
2018-08-28T09:26:28.183Z,34.40
2018-08-28T09:28:56.654Z,33.20
2018-08-28T09:31:25.808Z,32.10
2018-08-28T09:33:54.890Z,31.40
2018-08-28T09:36:24.006Z,30.90
2018-08-28T09:38:52.571Z,30.80
2018-08-28T09:41:21.033Z,31.30
2018-08-28T09:43:49.532Z,32.00
2018-08-28T09:46:18.649Z,31.90
2018-08-28T09:48:47.112Z,31.50
2018-08-28T09:51:17.410Z,30.80
2018-08-28T09:53:46.366Z,30.80
2018-08-28T10:01:47.039Z,33.10
2018-08-28T10:09:12.942Z,35.50
2018-08-28T10:11:41.531Z,34.90
2018-08-28T10:14:10.902Z,35.10
2018-08-28T10:16:39.462Z,35.40
2018-08-28T10:19:07.987Z,37.70
2018-08-28T10:21:38.170Z,39.10
2018-08-28T10:24:06.868Z,39.30
2018-08-28T10:26:35.345Z,40.40
2018-08-28T10:29:03.818Z,42.20
2018-08-28T10:31:34.413Z,41.40
2018-08-28T10:34:02.867Z,41.80
2018-08-28T10:36:31.394Z,44.90
2018-08-28T10:39:00.958Z,45.40
2018-08-28T10:41:29.435Z,47.10
2018-08-28T10:43:57.891Z,47.30
2018-08-28T10:46:26.525Z,48.10
2018-08-28T10:48:55.034Z,47.70
2018-08-28T10:51:23.524Z,46.80
2018-08-28T10:53:52.498Z,46.90
2018-08-28T10:56:20.959Z,47.80
2018-08-28T10:58:49.516Z,48.90
2018-08-28T11:01:17.924Z,49.70
2018-08-28T11:03:46.397Z,51.20
2018-08-28T11:11:15.499Z,50.40
2018-08-28T11:13:43.979Z,51.00
2018-08-28T11:16:12.476Z,51.10
2018-08-28T11:18:40.980Z,52.10
2018-08-28T11:21:09.453Z,51.50
2018-08-28T11:23:38.694Z,51.00
2018-08-28T11:26:07.475Z,51.00
2018-08-28T11:28:36.703Z,51.20
2018-08-28T11:31:05.326Z,51.00
2018-08-28T11:33:34.122Z,50.50
2018-08-28T11:36:03.490Z,49.80
2018-08-28T11:38:31.986Z,49.50
2018-08-28T11:41:00.494Z,49.80
2018-08-28T11:43:28.962Z,49.80
2018-08-28T11:45:57.441Z,50.20
2018-08-28T11:48:25.952Z,50.20
2018-08-28T11:50:54.426Z,50.10
2018-08-28T11:53:23.011Z,51.10
2018-08-28T11:55:52.880Z,51.70
2018-08-28T11:58:21.394Z,52.20
2018-08-28T12:00:49.863Z,52.20
2018-08-28T12:03:18.365Z,52.30
2018-08-28T12:05:46.835Z,52.60
2018-08-28T12:13:15.303Z,51.50
2018-08-28T12:15:43.813Z,50.50
2018-08-28T12:18:12.270Z,50.80
2018-08-28T12:20:40.762Z,50.30
2018-08-28T12:23:09.244Z,50.90
2018-08-28T12:25:38.045Z,52.10
2018-08-28T12:28:07.428Z,52.00
2018-08-28T12:30:35.898Z,51.00
2018-08-28T12:33:04.394Z,50.70
2018-08-28T12:35:33.950Z,51.10
2018-08-28T12:38:02.447Z,50.90
2018-08-28T12:40:30.958Z,50.50
2018-08-28T12:42:59.462Z,51.10
2018-08-28T12:45:27.945Z,51.20
2018-08-28T12:47:57.026Z,51.30
2018-08-28T12:50:25.659Z,49.10
2018-08-28T12:52:54.138Z,48.50
2018-08-28T12:55:22.632Z,48.20
2018-08-28T12:57:51.634Z,48.80
2018-08-28T13:00:20.118Z,49.80
2018-08-28T13:02:49.148Z,50.30
2018-08-28T13:05:19.139Z,51.00
2018-08-28T13:07:47.614Z,51.30
2018-08-28T13:10:17.426Z,50.40
2018-08-28T13:12:45.941Z,51.20
2018-08-28T13:20:10.977Z,50.80
2018-08-28T13:22:39.426Z,52.20
2018-08-28T13:25:08.753Z,51.20
2018-08-28T13:27:37.698Z,50.40
2018-08-28T13:30:06.246Z,51.10
2018-08-28T13:32:34.693Z,50.10
2018-08-28T13:35:03.186Z,48.50
2018-08-28T13:37:32.504Z,49.90
2018-08-28T13:40:00.977Z,50.10
2018-08-28T13:42:30.138Z,48.60
2018-08-28T13:44:58.627Z,49.10
2018-08-28T13:47:27.600Z,49.50
2018-08-28T13:49:56.093Z,50.00
2018-08-28T13:52:24.574Z,51.10
2018-08-28T13:54:53.048Z,50.70
2018-08-28T13:57:21.561Z,51.40
2018-08-28T13:59:50.156Z,51.90
2018-08-28T14:02:18.519Z,51.70
2018-08-28T14:04:47.209Z,51.90
2018-08-28T14:12:11.011Z,51.30
2018-08-28T14:14:39.491Z,50.70
2018-08-28T14:17:09.108Z,50.90
2018-08-28T14:19:39.309Z,50.00
2018-08-28T14:22:07.798Z,50.30
2018-08-28T14:24:36.292Z,50.80
2018-08-28T14:27:05.694Z,50.60
2018-08-28T14:29:35.265Z,51.20
2018-08-28T14:32:03.798Z,51.20
2018-08-28T14:34:32.310Z,50.80
2018-08-28T14:37:01.465Z,50.20
2018-08-28T14:39:29.960Z,50.50
2018-08-28T14:41:58.454Z,51.80
2018-08-28T14:44:26.921Z,51.10
2018-08-28T14:46:55.853Z,51.00
2018-08-28T14:49:24.425Z,52.00
2018-08-28T14:51:53.521Z,52.10
2018-08-28T14:54:21.997Z,51.40
2018-08-28T14:56:50.545Z,51.90
2018-08-28T14:59:19.606Z,52.60
2018-08-28T15:01:48.093Z,52.50
2018-08-28T15:04:17.443Z,52.00
2018-08-28T15:06:45.959Z,53.10
2018-08-28T15:14:14.457Z,53.80
2018-08-28T15:16:43.002Z,53.10
2018-08-28T15:19:11.467Z,53.50
2018-08-28T15:21:40.298Z,53.60
2018-08-28T15:24:08.819Z,52.50
2018-08-28T15:26:37.289Z,52.50
2018-08-28T15:29:07.104Z,52.90
2018-08-28T15:31:36.430Z,53.30
2018-08-28T15:34:04.898Z,54.10
2018-08-28T15:36:34.025Z,53.50
2018-08-28T15:39:04.579Z,53.10
2018-08-28T15:41:34.266Z,54.00
2018-08-28T15:44:02.815Z,54.10
2018-08-28T15:46:31.306Z,53.90
2018-08-28T15:48:59.804Z,55.00
2018-08-28T15:51:28.504Z,55.00
2018-08-28T15:53:56.817Z,55.00
2018-08-28T15:56:26.249Z,55.00
2018-08-28T15:58:55.685Z,55.50
2018-08-28T16:01:24.850Z,56.10
2018-08-28T16:03:53.385Z,56.20
2018-08-28T16:06:22.657Z,55.70
2018-08-28T16:08:51.238Z,56.60
2018-08-28T16:11:19.718Z,57.30
2018-08-28T16:13:48.213Z,57.50
2018-08-28T16:16:17.477Z,57.60
2018-08-28T16:18:45.934Z,58.70
2018-08-28T16:26:13.881Z,58.40
2018-08-28T16:28:42.367Z,59.50
2018-08-28T16:31:10.843Z,59.80
2018-08-28T16:33:39.950Z,59.70
2018-08-28T16:36:08.461Z,60.50
2018-08-28T16:38:36.913Z,59.90
2018-08-28T16:41:05.508Z,60.10
2018-08-28T16:43:33.959Z,60.50
2018-08-28T16:46:02.582Z,60.60
2018-08-28T16:48:31.821Z,60.50
2018-08-28T16:51:00.270Z,60.60
2018-08-28T16:53:29.797Z,60.10
2018-08-28T16:55:58.348Z,59.90
2018-08-28T16:58:27.174Z,59.70
2018-08-28T17:00:57.353Z,59.80
2018-08-28T17:03:25.853Z,60.20
2018-08-28T17:05:54.316Z,60.20
2018-08-28T17:08:22.821Z,60.10
2018-08-28T17:10:52.245Z,60.70
2018-08-28T17:13:20.775Z,61.00
2018-08-28T17:15:49.261Z,61.00
2018-08-28T17:18:17.781Z,61.80
2018-08-28T17:20:46.276Z,62.30
2018-08-28T17:28:11.478Z,62.00
2018-08-28T17:30:39.938Z,62.80
2018-08-28T17:33:08.490Z,63.60
2018-08-28T17:35:38.554Z,64.00
2018-08-28T17:38:07.702Z,64.70
2018-08-28T17:40:36.618Z,65.00
2018-08-28T17:43:05.254Z,66.10
2018-08-28T17:45:33.761Z,66.00
2018-08-28T17:48:02.241Z,67.00
2018-08-28T17:50:31.363Z,68.10
2018-08-28T17:52:59.994Z,68.40
2018-08-28T17:55:28.465Z,68.80
2018-08-28T17:57:56.949Z,68.90
2018-08-28T18:00:25.427Z,69.20
2018-08-28T18:05:22.084Z,69.80
2018-08-28T18:07:50.594Z,70.70
2018-08-28T18:10:19.058Z,71.60
2018-08-28T18:12:47.905Z,72.00
2018-08-28T18:15:17.474Z,72.50
2018-08-28T18:17:45.954Z,73.10
2018-08-28T18:25:14.772Z,73.50
2018-08-28T18:27:43.233Z,74.90
2018-08-28T18:30:11.706Z,75.10
2018-08-28T18:32:40.941Z,75.40
2018-08-28T18:35:09.430Z,76.00
2018-08-28T18:37:38.706Z,76.20
2018-08-28T18:40:07.391Z,76.70
2018-08-28T18:42:35.846Z,76.80
2018-08-28T18:45:04.360Z,76.90
2018-08-28T18:47:32.851Z,77.20
2018-08-28T18:50:01.334Z,77.70
2018-08-28T18:52:29.803Z,77.60
2018-08-28T18:54:59.240Z,78.00
2018-08-28T18:57:27.712Z,78.10
2018-08-28T18:59:56.164Z,78.80
2018-08-28T19:02:24.690Z,78.80
2018-08-28T19:04:53.177Z,79.40
2018-08-28T19:07:21.689Z,80.20
2018-08-28T19:09:50.193Z,80.20
2018-08-28T19:12:18.714Z,80.50
2018-08-28T19:14:47.266Z,81.00
2018-08-28T19:18:34.835Z,81.00
2018-08-28T19:21:03.431Z,81.50
2018-08-28T19:23:31.894Z,82.10
2018-08-28T19:26:00.463Z,82.80
2018-08-28T19:28:28.932Z,83.00
2018-08-28T19:30:57.410Z,83.20
2018-08-28T19:33:25.923Z,83.60
2018-08-28T19:35:54.646Z,83.80
2018-08-28T19:38:23.931Z,83.70
2018-08-28T19:40:52.891Z,83.50
2018-08-28T19:43:21.395Z,83.80
2018-08-28T19:45:49.824Z,84.40
2018-08-28T19:48:18.310Z,84.60
2018-08-28T19:50:46.790Z,84.40
2018-08-28T19:58:11.660Z,85.00
2018-08-28T20:00:40.107Z,86.20
2018-08-28T20:03:08.595Z,85.70
2018-08-28T20:05:37.124Z,85.90
2018-08-28T20:08:05.803Z,87.20
2018-08-28T20:10:34.262Z,87.80
2018-08-28T20:13:03.010Z,88.40
2018-08-28T20:15:31.479Z,88.20
2018-08-28T20:18:01.034Z,89.20
2018-08-28T20:20:30.225Z,89.80
2018-08-28T20:22:58.702Z,90.00
2018-08-28T20:25:27.153Z,90.20
2018-08-28T20:27:55.658Z,90.20
2018-08-28T20:30:24.140Z,90.50
2018-08-28T20:32:52.603Z,90.40
2018-08-28T20:35:21.110Z,90.70
2018-08-28T20:37:49.589Z,91.10
2018-08-28T20:40:19.006Z,91.40
2018-08-28T20:42:47.712Z,91.70
2018-08-28T20:45:17.534Z,91.90
2018-08-28T20:47:46.034Z,92.10
2018-08-28T20:55:10.343Z,93.00
2018-08-28T20:57:38.798Z,93.60
2018-08-28T21:00:07.515Z,94.40
2018-08-28T21:02:36.051Z,94.10
2018-08-28T21:05:04.857Z,94.20
2018-08-28T21:07:34.485Z,94.70
2018-08-28T21:10:03.013Z,95.00
2018-08-28T21:12:31.498Z,95.20
2018-08-28T21:15:00.011Z,95.40
2018-08-28T21:17:28.517Z,95.70
2018-08-28T21:19:56.973Z,95.70
2018-08-28T21:22:25.458Z,96.10
2018-08-28T21:24:54.533Z,96.40
2018-08-28T21:27:23.022Z,96.70
2018-08-28T21:29:51.474Z,97.00
2018-08-28T21:32:19.973Z,97.10
2018-08-28T21:34:48.434Z,97.10
2018-08-28T21:37:17.578Z,97.30
2018-08-28T21:39:46.046Z,97.60
2018-08-28T21:47:11.362Z,97.80
2018-08-28T21:49:39.833Z,98.30
2018-08-28T21:52:08.309Z,98.50
2018-08-28T21:54:36.801Z,98.60
2018-08-28T21:57:05.894Z,98.60
2018-08-28T21:59:34.409Z,98.80
2018-08-28T22:02:03.145Z,98.90
2018-08-28T22:04:31.654Z,99.00
2018-08-28T22:07:05.905Z,99.20
2018-08-28T22:09:34.401Z,99.20
2018-08-28T22:12:02.905Z,99.10
2018-08-28T22:14:31.945Z,99.00
2018-08-28T22:17:00.489Z,99.10
2018-08-28T22:19:29.010Z,99.50
2018-08-28T22:21:57.683Z,99.60
2018-08-28T22:24:26.217Z,99.80
2018-08-28T22:26:54.706Z,99.90
2018-08-28T22:29:23.797Z,99.90
2018-08-28T22:31:52.277Z,99.00
2018-08-28T22:34:20.774Z,99.10
2018-08-28T22:36:49.261Z,98.50
2018-08-28T22:39:19.370Z,98.30
2018-08-28T22:41:47.891Z,98.20
2018-08-28T22:49:12.473Z,98.10
2018-08-28T22:51:40.924Z,98.60
2018-08-28T22:54:09.400Z,98.80
2018-08-28T22:56:37.884Z,99.10
2018-08-28T22:59:06.366Z,99.50
2018-08-28T23:01:34.822Z,99.60
2018-08-28T23:04:03.391Z,99.70
2018-08-28T23:06:31.834Z,99.70
2018-08-28T23:09:00.298Z,99.90
2018-08-28T23:11:29.406Z,99.80
2018-08-28T23:13:57.873Z,99.90
2018-08-28T23:16:26.386Z,99.80
2018-08-28T23:18:54.912Z,99.90
2018-08-28T23:21:23.384Z,99.90
2018-08-28T23:23:51.831Z,99.90
2018-08-28T23:26:20.305Z,99.90
2018-08-28T23:28:48.765Z,99.90
2018-08-28T23:31:18.699Z,99.90
2018-08-28T23:33:47.571Z,99.90
2018-08-28T23:36:17.403Z,99.90
2018-08-28T23:38:45.865Z,99.90
2018-08-28T23:51:10.218Z,99.90
2018-08-28T23:53:38.766Z,99.90
2018-08-28T23:56:07.381Z,99.90
2018-08-28T23:58:35.933Z,99.90
