createdAt,value
2019-05-26T00:00:35.347Z,4.00
2019-05-26T00:01:35.342Z,0.00
2019-05-26T00:02:35.344Z,0.00
2019-05-26T00:03:35.318Z,0.00
2019-05-26T00:04:35.303Z,4.00
2019-05-26T00:05:35.303Z,4.00
2019-05-26T00:06:35.291Z,4.00
2019-05-26T00:07:35.321Z,8.00
2019-05-26T00:08:35.319Z,4.00
2019-05-26T00:09:35.290Z,8.00
2019-05-26T00:10:35.244Z,8.00
2019-05-26T00:11:35.278Z,4.00
2019-05-26T00:12:35.221Z,8.00
2019-05-26T00:13:35.205Z,8.00
2019-05-26T00:14:35.199Z,8.00
2019-05-26T00:15:35.200Z,8.00
2019-05-26T00:16:35.253Z,8.00
2019-05-26T00:17:35.162Z,8.00
2019-05-26T00:18:35.155Z,8.00
2019-05-26T00:19:35.164Z,12.00
2019-05-26T00:20:35.135Z,12.00
2019-05-26T00:21:35.122Z,12.00
2019-05-26T00:22:35.139Z,16.00
2019-05-26T00:23:35.106Z,20.00
2019-05-26T00:24:35.092Z,20.00
2019-05-26T00:25:35.174Z,20.00
2019-05-26T00:26:35.069Z,24.00
2019-05-26T00:27:35.056Z,20.00
2019-05-26T00:28:35.122Z,24.00
2019-05-26T00:29:42.017Z,24.00
2019-05-26T00:30:35.020Z,24.00
2019-05-26T00:31:35.018Z,24.00
2019-05-26T00:32:35.004Z,28.00
2019-05-26T00:33:34.993Z,28.00
2019-05-26T00:34:34.989Z,28.00
2019-05-26T00:35:34.972Z,32.00
2019-05-26T00:36:34.983Z,28.00
2019-05-26T00:37:48.340Z,32.00
2019-05-26T00:38:35.947Z,32.00
2019-05-26T00:39:34.929Z,40.00
2019-05-26T00:40:34.917Z,44.00
2019-05-26T00:41:34.902Z,44.00
2019-05-26T00:42:34.914Z,48.00
2019-05-26T00:43:34.892Z,44.00
2019-05-26T00:44:34.873Z,44.00
2019-05-26T00:45:34.862Z,48.00
2019-05-26T00:46:34.847Z,48.00
2019-05-26T00:47:34.839Z,40.00
2019-05-26T00:48:34.833Z,48.00
2019-05-26T00:49:34.825Z,44.00
2019-05-26T00:50:34.810Z,40.00
2019-05-26T00:51:34.792Z,48.00
2019-05-26T00:52:34.790Z,48.00
2019-05-26T00:53:34.786Z,44.00
2019-05-26T00:54:34.761Z,40.00
2019-05-26T00:55:34.757Z,44.00
2019-05-26T00:56:34.748Z,40.00
2019-05-26T00:57:34.793Z,40.00
2019-05-26T00:58:34.766Z,48.00
2019-05-26T00:59:34.710Z,56.00
2019-05-26T01:00:34.772Z,64.00
2019-05-26T01:01:42.605Z,60.00
2019-05-26T01:02:34.669Z,52.00
2019-05-26T01:03:34.658Z,56.00
2019-05-26T01:04:34.679Z,48.00
2019-05-26T01:05:34.644Z,56.00
2019-05-26T01:06:34.674Z,68.00
2019-05-26T01:07:34.679Z,80.00
2019-05-26T01:08:34.608Z,80.00
2019-05-26T01:09:34.608Z,88.00
2019-05-26T01:10:34.624Z,96.00
2019-05-26T01:11:34.571Z,104.00
2019-05-26T01:12:34.569Z,104.00
2019-05-26T01:13:34.592Z,100.00
2019-05-26T01:14:34.544Z,96.00
2019-05-26T01:15:34.581Z,88.00
2019-05-26T01:16:34.533Z,80.00
2019-05-26T01:17:34.519Z,84.00
2019-05-26T01:18:34.509Z,112.00
2019-05-26T01:19:34.538Z,136.00
2019-05-26T01:20:34.540Z,140.00
2019-05-26T01:21:34.470Z,148.00
2019-05-26T01:22:34.467Z,152.00
2019-05-26T01:23:34.532Z,152.00
2019-05-26T01:24:34.455Z,152.00
2019-05-26T01:25:34.463Z,140.00
2019-05-26T01:26:34.419Z,132.00
2019-05-26T01:27:34.405Z,140.00
2019-05-26T01:28:34.396Z,176.00
2019-05-26T01:29:34.463Z,216.00
2019-05-26T01:30:34.370Z,248.00
2019-05-26T01:31:34.405Z,264.00
2019-05-26T01:32:34.355Z,272.00
2019-05-26T01:33:41.318Z,276.00
2019-05-26T01:34:34.329Z,280.00
2019-05-26T01:35:34.316Z,268.00
2019-05-26T01:36:34.309Z,252.00
2019-05-26T01:37:34.313Z,248.00
2019-05-26T01:38:34.288Z,244.00
2019-05-26T01:39:34.279Z,248.00
2019-05-26T01:40:34.271Z,244.00
2019-05-26T01:41:34.263Z,228.00
2019-05-26T01:42:34.281Z,208.00
2019-05-26T01:43:34.232Z,204.00
2019-05-26T01:44:34.216Z,204.00
2019-05-26T01:45:34.201Z,208.00
2019-05-26T01:46:34.197Z,208.00
2019-05-26T01:47:34.205Z,232.00
2019-05-26T01:48:34.198Z,280.00
2019-05-26T01:49:34.167Z,300.00
2019-05-26T01:50:34.160Z,300.00
2019-05-26T01:51:34.190Z,288.00
2019-05-26T01:52:34.131Z,268.00
2019-05-26T01:53:34.137Z,236.00
2019-05-26T01:54:34.181Z,196.00
2019-05-26T01:55:34.098Z,188.00
2019-05-26T01:56:34.089Z,196.00
2019-05-26T01:57:34.076Z,220.00
2019-05-26T01:58:34.065Z,228.00
2019-05-26T01:59:34.172Z,212.00
2019-05-26T02:00:34.044Z,220.00
2019-05-26T02:01:34.036Z,224.00
2019-05-26T02:02:34.022Z,236.00
2019-05-26T02:03:34.014Z,252.00
2019-05-26T02:04:33.997Z,280.00
2019-05-26T02:05:41.200Z,292.00
2019-05-26T02:06:33.984Z,292.00
2019-05-26T02:07:33.972Z,308.00
2019-05-26T02:08:39.335Z,304.00
2019-05-26T02:09:34.946Z,300.00
2019-05-26T02:10:33.943Z,300.00
2019-05-26T02:11:34.118Z,292.00
2019-05-26T02:12:33.925Z,308.00
2019-05-26T02:13:33.900Z,304.00
2019-05-26T02:14:33.892Z,296.00
2019-05-26T02:15:33.892Z,300.00
2019-05-26T02:16:33.929Z,312.00
2019-05-26T02:17:33.876Z,308.00
2019-05-26T02:18:33.848Z,316.00
2019-05-26T02:19:33.914Z,324.00
2019-05-26T02:20:33.827Z,340.00
2019-05-26T02:21:33.811Z,352.00
2019-05-26T02:22:33.842Z,348.00
2019-05-26T02:23:33.842Z,336.00
2019-05-26T02:24:33.788Z,316.00
2019-05-26T02:25:33.776Z,320.00
2019-05-26T02:26:33.806Z,360.00
2019-05-26T02:27:33.744Z,368.00
2019-05-26T02:28:33.746Z,356.00
2019-05-26T02:29:33.728Z,336.00
2019-05-26T02:30:33.787Z,324.00
2019-05-26T02:31:33.708Z,312.00
2019-05-26T02:32:33.706Z,312.00
2019-05-26T02:33:33.690Z,304.00
2019-05-26T02:34:33.682Z,300.00
2019-05-26T02:35:33.663Z,304.00
2019-05-26T02:36:33.721Z,300.00
2019-05-26T02:37:40.721Z,292.00
2019-05-26T02:38:33.634Z,304.00
2019-05-26T02:39:33.613Z,304.00
2019-05-26T02:40:33.608Z,320.00
2019-05-26T02:41:33.595Z,336.00
2019-05-26T02:42:33.600Z,336.00
2019-05-26T02:43:33.585Z,352.00
2019-05-26T02:44:33.560Z,384.00
2019-05-26T02:45:33.558Z,416.00
2019-05-26T02:46:33.540Z,444.00
2019-05-26T02:47:33.595Z,480.00
2019-05-26T02:48:33.544Z,492.00
2019-05-26T02:49:33.530Z,468.00
2019-05-26T02:50:33.553Z,444.00
2019-05-26T02:51:33.493Z,448.00
2019-05-26T02:52:33.482Z,448.00
2019-05-26T02:53:33.480Z,488.00
2019-05-26T02:54:33.483Z,564.00
2019-05-26T02:55:33.461Z,604.00
2019-05-26T02:56:33.457Z,560.00
2019-05-26T02:57:33.423Z,592.00
2019-05-26T02:58:33.414Z,644.00
2019-05-26T02:59:33.425Z,676.00
2019-05-26T03:00:33.401Z,644.00
2019-05-26T03:01:33.380Z,660.00
2019-05-26T03:02:33.405Z,688.00
2019-05-26T03:03:33.360Z,684.00
2019-05-26T03:04:33.351Z,660.00
2019-05-26T03:05:33.379Z,676.00
2019-05-26T03:06:33.333Z,668.00
2019-05-26T03:07:33.310Z,684.00
2019-05-26T03:08:33.315Z,644.00
2019-05-26T03:09:40.271Z,656.00
2019-05-26T03:10:33.283Z,628.00
2019-05-26T03:11:33.293Z,604.00
2019-05-26T03:12:33.261Z,600.00
2019-05-26T03:13:33.278Z,540.00
2019-05-26T03:14:33.250Z,524.00
2019-05-26T03:15:33.231Z,528.00
2019-05-26T03:16:33.254Z,528.00
2019-05-26T03:17:33.206Z,524.00
2019-05-26T03:18:33.205Z,532.00
2019-05-26T03:19:33.192Z,552.00
2019-05-26T03:20:33.175Z,572.00
2019-05-26T03:21:33.185Z,552.00
2019-05-26T03:22:33.159Z,568.00
2019-05-26T03:23:33.141Z,580.00
2019-05-26T03:24:33.133Z,584.00
2019-05-26T03:25:33.181Z,572.00
2019-05-26T03:26:33.172Z,544.00
2019-05-26T03:27:33.103Z,552.00
2019-05-26T03:28:33.088Z,536.00
2019-05-26T03:29:33.097Z,484.00
2019-05-26T03:30:33.067Z,484.00
2019-05-26T03:31:33.069Z,472.00
2019-05-26T03:32:33.098Z,488.00
2019-05-26T03:33:33.042Z,496.00
2019-05-26T03:34:33.131Z,484.00
2019-05-26T03:35:33.069Z,464.00
2019-05-26T03:36:33.006Z,476.00
2019-05-26T03:37:32.994Z,520.00
2019-05-26T03:38:32.990Z,532.00
2019-05-26T03:39:44.466Z,544.00
2019-05-26T03:40:34.024Z,556.00
2019-05-26T03:41:39.949Z,576.00
2019-05-26T03:42:32.938Z,572.00
2019-05-26T03:43:32.968Z,572.00
2019-05-26T03:44:32.914Z,592.00
2019-05-26T03:45:32.904Z,596.00
2019-05-26T03:46:32.897Z,576.00
2019-05-26T03:47:32.897Z,564.00
2019-05-26T03:48:32.872Z,568.00
2019-05-26T03:49:32.878Z,560.00
2019-05-26T03:50:32.861Z,536.00
2019-05-26T03:51:32.840Z,552.00
2019-05-26T03:52:32.821Z,572.00
2019-05-26T03:53:32.817Z,564.00
2019-05-26T03:54:32.882Z,560.00
2019-05-26T03:55:32.841Z,580.00
2019-05-26T03:56:32.789Z,584.00
2019-05-26T03:57:32.830Z,624.00
2019-05-26T03:58:32.767Z,628.00
2019-05-26T03:59:32.747Z,640.00
2019-05-26T04:00:32.740Z,624.00
2019-05-26T04:01:32.738Z,644.00
2019-05-26T04:02:32.798Z,640.00
2019-05-26T04:03:32.708Z,680.00
2019-05-26T04:04:32.700Z,712.00
2019-05-26T04:05:32.725Z,708.00
2019-05-26T04:06:32.670Z,716.00
2019-05-26T04:07:32.672Z,752.00
2019-05-26T04:08:32.701Z,792.00
2019-05-26T04:09:32.647Z,768.00
2019-05-26T04:10:32.634Z,748.00
2019-05-26T04:11:32.631Z,716.00
2019-05-26T04:12:32.605Z,708.00
2019-05-26T04:13:39.578Z,680.00
2019-05-26T04:14:32.583Z,656.00
2019-05-26T04:15:32.583Z,668.00
2019-05-26T04:16:32.614Z,668.00
2019-05-26T04:17:32.557Z,692.00
2019-05-26T04:18:32.559Z,776.00
2019-05-26T04:19:32.537Z,784.00
2019-05-26T04:20:32.522Z,856.00
2019-05-26T04:21:32.519Z,920.00
2019-05-26T04:22:32.521Z,1156.00
2019-05-26T04:23:32.497Z,1272.00
2019-05-26T04:24:32.523Z,1412.00
2019-05-26T04:25:32.461Z,1444.00
2019-05-26T04:26:32.450Z,1580.00
2019-05-26T04:27:32.455Z,1740.00
2019-05-26T04:28:32.434Z,1764.00
2019-05-26T04:29:32.426Z,1808.00
2019-05-26T04:30:32.487Z,1816.00
2019-05-26T04:31:32.408Z,1748.00
2019-05-26T04:32:32.431Z,1700.00
2019-05-26T04:33:32.421Z,1580.00
2019-05-26T04:34:32.366Z,1524.00
2019-05-26T04:35:32.351Z,1616.00
2019-05-26T04:36:32.347Z,1640.00
2019-05-26T04:37:32.340Z,1680.00
2019-05-26T04:38:32.493Z,1716.00
2019-05-26T04:39:32.311Z,1784.00
2019-05-26T04:40:32.303Z,1848.00
2019-05-26T04:41:32.302Z,2064.00
2019-05-26T04:42:32.281Z,2216.00
2019-05-26T04:43:32.290Z,2296.00
2019-05-26T04:44:32.317Z,2344.00
2019-05-26T04:45:39.235Z,2424.00
2019-05-26T04:46:32.232Z,2620.00
2019-05-26T04:47:32.227Z,2896.00
2019-05-26T04:48:32.222Z,2928.00
2019-05-26T04:49:37.051Z,3016.00
2019-05-26T04:50:33.233Z,2988.00
2019-05-26T04:51:32.191Z,2936.00
2019-05-26T04:52:32.187Z,2804.00
2019-05-26T04:53:32.162Z,2612.00
2019-05-26T04:54:32.148Z,2344.00
2019-05-26T04:55:32.145Z,2224.00
2019-05-26T04:56:32.148Z,2356.00
2019-05-26T04:57:32.164Z,2504.00
2019-05-26T04:58:32.114Z,2592.00
2019-05-26T04:59:32.111Z,2616.00
2019-05-26T05:00:32.137Z,2588.00
2019-05-26T05:01:32.084Z,2624.00
2019-05-26T05:02:32.071Z,2708.00
2019-05-26T05:03:32.055Z,2880.00
2019-05-26T05:04:32.046Z,3116.00
2019-05-26T05:05:32.095Z,3320.00
2019-05-26T05:06:32.026Z,3496.00
2019-05-26T05:07:32.044Z,3692.00
2019-05-26T05:08:32.002Z,3884.00
2019-05-26T05:09:31.991Z,4044.00
2019-05-26T05:10:41.747Z,4132.00
2019-05-26T05:11:33.044Z,4220.00
2019-05-26T05:12:31.953Z,4592.00
2019-05-26T05:13:31.942Z,5172.00
2019-05-26T05:14:31.930Z,5660.00
2019-05-26T05:15:31.922Z,6160.00
2019-05-26T05:16:31.956Z,6456.00
2019-05-26T05:17:38.879Z,6452.00
2019-05-26T05:18:31.886Z,6220.00
2019-05-26T05:19:31.885Z,5888.00
2019-05-26T05:20:31.867Z,5412.00
2019-05-26T05:21:31.853Z,4912.00
2019-05-26T05:22:31.866Z,4504.00
2019-05-26T05:23:31.834Z,4136.00
2019-05-26T05:24:31.869Z,3692.00
2019-05-26T05:25:31.812Z,3468.00
2019-05-26T05:26:31.823Z,3436.00
2019-05-26T05:27:31.845Z,3796.00
2019-05-26T05:28:31.796Z,4192.00
2019-05-26T05:29:31.783Z,4356.00
2019-05-26T05:30:31.762Z,4316.00
2019-05-26T05:31:31.747Z,4248.00
2019-05-26T05:32:32.936Z,4732.00
2019-05-26T05:33:31.798Z,5528.00
2019-05-26T05:34:31.713Z,6348.00
2019-05-26T05:35:31.703Z,6500.00
2019-05-26T05:36:31.693Z,5896.00
2019-05-26T05:37:31.679Z,6316.00
2019-05-26T05:38:31.671Z,6536.00
2019-05-26T05:39:31.767Z,6460.00
2019-05-26T05:40:31.653Z,6308.00
2019-05-26T05:41:31.640Z,6096.00
2019-05-26T05:42:31.633Z,5800.00
2019-05-26T05:43:31.626Z,5648.00
2019-05-26T05:44:31.604Z,5584.00
2019-05-26T05:45:31.643Z,5376.00
2019-05-26T05:46:31.585Z,4876.00
2019-05-26T05:47:31.582Z,4332.00
2019-05-26T05:48:31.559Z,3956.00
2019-05-26T05:49:38.537Z,3524.00
2019-05-26T05:50:31.544Z,3072.00
2019-05-26T05:51:31.531Z,3016.00
2019-05-26T05:52:31.520Z,2944.00
2019-05-26T05:53:31.501Z,3092.00
2019-05-26T05:54:31.529Z,3300.00
2019-05-26T05:55:31.480Z,3036.00
2019-05-26T05:56:31.525Z,2576.00
2019-05-26T05:57:31.465Z,2240.00
2019-05-26T05:58:31.449Z,1952.00
2019-05-26T05:59:31.495Z,1740.00
2019-05-26T06:00:31.453Z,1644.00
2019-05-26T06:01:31.421Z,1564.00
2019-05-26T06:02:31.407Z,1512.00
2019-05-26T06:03:31.399Z,1508.00
2019-05-26T06:04:31.442Z,1536.00
2019-05-26T06:05:31.383Z,1656.00
2019-05-26T06:06:31.396Z,1708.00
2019-05-26T06:07:31.349Z,1896.00
2019-05-26T06:08:31.346Z,2320.00
2019-05-26T06:09:31.337Z,2844.00
2019-05-26T06:10:31.335Z,3132.00
2019-05-26T06:11:31.374Z,3180.00
2019-05-26T06:12:31.310Z,3392.00
2019-05-26T06:13:31.287Z,3660.00
2019-05-26T06:14:31.357Z,3992.00
2019-05-26T06:15:31.264Z,4440.00
2019-05-26T06:16:31.299Z,4996.00
2019-05-26T06:17:31.279Z,5556.00
2019-05-26T06:18:31.229Z,6040.00
2019-05-26T06:19:31.223Z,6328.00
2019-05-26T06:20:31.209Z,6424.00
2019-05-26T06:21:39.865Z,6444.00
2019-05-26T06:22:31.230Z,6484.00
2019-05-26T06:23:31.175Z,6580.00
2019-05-26T06:24:31.168Z,6684.00
2019-05-26T06:25:31.164Z,6812.00
2019-05-26T06:26:31.168Z,6968.00
2019-05-26T06:27:31.138Z,7156.00
2019-05-26T06:28:31.136Z,7336.00
2019-05-26T06:29:31.121Z,7480.00
2019-05-26T06:30:31.103Z,7660.00
2019-05-26T06:31:31.098Z,7916.00
2019-05-26T06:32:31.086Z,8152.00
2019-05-26T06:33:31.078Z,8268.00
2019-05-26T06:34:31.113Z,8352.00
2019-05-26T06:35:32.837Z,8528.00
2019-05-26T06:36:31.041Z,8736.00
2019-05-26T06:37:31.024Z,8932.00
2019-05-26T06:38:31.082Z,9092.00
2019-05-26T06:39:31.005Z,9124.00
2019-05-26T06:40:31.008Z,9000.00
2019-05-26T06:41:33.781Z,8876.00
2019-05-26T06:42:31.013Z,8988.00
2019-05-26T06:43:30.958Z,9068.00
2019-05-26T06:44:30.953Z,9052.00
2019-05-26T06:45:31.013Z,8992.00
2019-05-26T06:46:30.935Z,9024.00
2019-05-26T06:47:30.924Z,8952.00
2019-05-26T06:48:30.905Z,8784.00
2019-05-26T06:49:30.922Z,8772.00
2019-05-26T06:50:30.939Z,9088.00
2019-05-26T06:51:30.876Z,9704.00
2019-05-26T06:52:30.868Z,10400.00
2019-05-26T06:53:38.392Z,10824.00
2019-05-26T06:54:30.844Z,11256.00
2019-05-26T06:55:30.838Z,10752.00
2019-05-26T06:56:30.825Z,10548.00
2019-05-26T06:57:30.809Z,10504.00
2019-05-26T06:58:30.804Z,10460.00
2019-05-26T06:59:30.787Z,9992.00
2019-05-26T07:00:30.814Z,9040.00
2019-05-26T07:01:30.793Z,8088.00
2019-05-26T07:02:30.757Z,7580.00
2019-05-26T07:03:30.797Z,7040.00
2019-05-26T07:04:30.735Z,6616.00
2019-05-26T07:05:30.730Z,6316.00
2019-05-26T07:06:30.717Z,6292.00
2019-05-26T07:07:30.722Z,6236.00
2019-05-26T07:08:30.716Z,6048.00
2019-05-26T07:09:30.681Z,6028.00
2019-05-26T07:10:30.674Z,6256.00
2019-05-26T07:11:30.728Z,6384.00
2019-05-26T07:12:30.651Z,6092.00
2019-05-26T07:13:30.663Z,5832.00
2019-05-26T07:14:30.677Z,5676.00
2019-05-26T07:15:30.619Z,5456.00
2019-05-26T07:16:37.946Z,5008.00
2019-05-26T07:17:31.614Z,4492.00
2019-05-26T07:18:30.600Z,4032.00
2019-05-26T07:19:30.573Z,3636.00
2019-05-26T07:20:30.608Z,3364.00
2019-05-26T07:21:30.552Z,3312.00
2019-05-26T07:22:30.550Z,3388.00
2019-05-26T07:23:30.565Z,3624.00
2019-05-26T07:24:30.520Z,3876.00
2019-05-26T07:25:37.488Z,4120.00
2019-05-26T07:26:30.499Z,4196.00
2019-05-26T07:27:30.482Z,4340.00
2019-05-26T07:28:30.475Z,4532.00
2019-05-26T07:29:30.485Z,4828.00
2019-05-26T07:30:30.457Z,5136.00
2019-05-26T07:31:30.446Z,5476.00
2019-05-26T07:32:30.473Z,5844.00
2019-05-26T07:33:30.427Z,6316.00
2019-05-26T07:34:30.430Z,6768.00
2019-05-26T07:35:33.071Z,6968.00
2019-05-26T07:36:30.412Z,6920.00
2019-05-26T07:37:30.377Z,6664.00
2019-05-26T07:38:30.371Z,6336.00
2019-05-26T07:39:30.359Z,5904.00
2019-05-26T07:40:30.386Z,5548.00
2019-05-26T07:41:30.362Z,5304.00
2019-05-26T07:42:30.328Z,5152.00
2019-05-26T07:43:30.319Z,5112.00
2019-05-26T07:44:30.299Z,5052.00
2019-05-26T07:45:30.294Z,4984.00
2019-05-26T07:46:30.295Z,4996.00
2019-05-26T07:47:30.330Z,5072.00
2019-05-26T07:48:30.262Z,5196.00
2019-05-26T07:49:30.256Z,5360.00
2019-05-26T07:50:30.239Z,5756.00
2019-05-26T07:51:30.264Z,6368.00
2019-05-26T07:52:30.213Z,6964.00
2019-05-26T07:53:30.274Z,7592.00
2019-05-26T07:54:30.198Z,8236.00
2019-05-26T07:55:30.188Z,8780.00
2019-05-26T07:56:30.177Z,9164.00
2019-05-26T07:57:39.132Z,9484.00
2019-05-26T07:58:30.155Z,9660.00
2019-05-26T07:59:30.134Z,9824.00
2019-05-26T08:00:30.126Z,9868.00
2019-05-26T08:01:36.056Z,9864.00
2019-05-26T08:02:31.119Z,9804.00
2019-05-26T08:03:30.103Z,9744.00
2019-05-26T08:04:30.175Z,9768.00
2019-05-26T08:05:30.080Z,9788.00
2019-05-26T08:06:30.060Z,9792.00
2019-05-26T08:07:30.058Z,9768.00
2019-05-26T08:08:30.056Z,9736.00
2019-05-26T08:09:30.119Z,9768.00
2019-05-26T08:10:30.021Z,9836.00
2019-05-26T08:11:30.009Z,9864.00
2019-05-26T08:12:30.823Z,9988.00
2019-05-26T08:13:30.020Z,10104.00
2019-05-26T08:14:29.975Z,10216.00
2019-05-26T08:15:29.968Z,10484.00
2019-05-26T08:16:29.960Z,10684.00
2019-05-26T08:17:29.993Z,10932.00
2019-05-26T08:18:29.929Z,11184.00
2019-05-26T08:19:29.930Z,11452.00
2019-05-26T08:20:29.909Z,11568.00
2019-05-26T08:21:29.894Z,11600.00
2019-05-26T08:22:29.890Z,11640.00
2019-05-26T08:23:29.968Z,11820.00
2019-05-26T08:24:29.887Z,11908.00
2019-05-26T08:25:29.864Z,11872.00
2019-05-26T08:26:29.848Z,11776.00
2019-05-26T08:27:29.838Z,11628.00
2019-05-26T08:28:29.823Z,11472.00
2019-05-26T08:29:37.002Z,11352.00
2019-05-26T08:30:29.804Z,10936.00
2019-05-26T08:31:29.789Z,10912.00
2019-05-26T08:32:29.783Z,10812.00
2019-05-26T08:33:29.772Z,10640.00
2019-05-26T08:34:29.764Z,10440.00
2019-05-26T08:35:29.758Z,10164.00
2019-05-26T08:36:29.769Z,10160.00
2019-05-26T08:37:29.747Z,10200.00
2019-05-26T08:38:29.722Z,10388.00
2019-05-26T08:39:29.764Z,10088.00
2019-05-26T08:40:29.729Z,9244.00
2019-05-26T08:41:29.681Z,8160.00
2019-05-26T08:42:43.799Z,6932.00
2019-05-26T08:43:30.662Z,6340.00
2019-05-26T08:44:29.700Z,6224.00
2019-05-26T08:45:29.635Z,6160.00
2019-05-26T08:46:29.674Z,5896.00
2019-05-26T08:47:29.614Z,5576.00
2019-05-26T08:48:29.603Z,5364.00
2019-05-26T08:49:29.595Z,5352.00
2019-05-26T08:50:29.587Z,5348.00
2019-05-26T08:51:29.624Z,5452.00
2019-05-26T08:52:29.581Z,5692.00
2019-05-26T08:53:29.595Z,6424.00
2019-05-26T08:54:29.549Z,7220.00
2019-05-26T08:55:29.532Z,8036.00
2019-05-26T08:56:29.561Z,9196.00
2019-05-26T08:57:29.546Z,10516.00
2019-05-26T08:58:29.644Z,11764.00
2019-05-26T08:59:29.502Z,12044.00
2019-05-26T09:00:29.474Z,12088.00
2019-05-26T09:01:36.439Z,12384.00
2019-05-26T09:02:29.509Z,12904.00
2019-05-26T09:03:29.478Z,11932.00
2019-05-26T09:04:29.435Z,11392.00
2019-05-26T09:05:29.424Z,10932.00
2019-05-26T09:06:29.417Z,10696.00
2019-05-26T09:07:29.401Z,10172.00
2019-05-26T09:08:29.470Z,10040.00
2019-05-26T09:09:29.395Z,10012.00
2019-05-26T09:10:29.369Z,9520.00
2019-05-26T09:11:29.370Z,9192.00
2019-05-26T09:12:29.347Z,9588.00
2019-05-26T09:13:29.389Z,10140.00
2019-05-26T09:14:29.326Z,10692.00
2019-05-26T09:15:29.329Z,11004.00
2019-05-26T09:16:29.370Z,11572.00
2019-05-26T09:17:29.292Z,12136.00
2019-05-26T09:18:29.277Z,12700.00
2019-05-26T09:19:29.275Z,13252.00
2019-05-26T09:20:29.297Z,13736.00
2019-05-26T09:21:29.243Z,13880.00
2019-05-26T09:22:29.259Z,14124.00
2019-05-26T09:23:29.226Z,14668.00
2019-05-26T09:24:29.221Z,14676.00
2019-05-26T09:25:29.201Z,14956.00
2019-05-26T09:26:29.201Z,14876.00
2019-05-26T09:27:29.178Z,14976.00
2019-05-26T09:28:29.219Z,14828.00
2019-05-26T09:29:29.165Z,14396.00
2019-05-26T09:30:29.171Z,14252.00
2019-05-26T09:31:29.146Z,14104.00
2019-05-26T09:32:29.142Z,13788.00
2019-05-26T09:33:36.097Z,13684.00
2019-05-26T09:34:29.106Z,13044.00
2019-05-26T09:35:29.093Z,12340.00
2019-05-26T09:36:29.089Z,12224.00
2019-05-26T09:37:29.067Z,12748.00
2019-05-26T09:38:29.059Z,13200.00
2019-05-26T09:39:29.051Z,13640.00
2019-05-26T09:40:29.107Z,13992.00
2019-05-26T09:41:29.082Z,14084.00
2019-05-26T09:42:29.026Z,13992.00
2019-05-26T09:43:29.014Z,13860.00
2019-05-26T09:44:29.003Z,13856.00
2019-05-26T09:45:29.022Z,13836.00
2019-05-26T09:46:28.984Z,13464.00
2019-05-26T09:47:29.011Z,13204.00
2019-05-26T09:48:28.984Z,13192.00
2019-05-26T09:49:28.942Z,13224.00
2019-05-26T09:50:28.929Z,12800.00
2019-05-26T09:51:28.915Z,12392.00
2019-05-26T09:52:28.905Z,12072.00
2019-05-26T09:53:28.975Z,11800.00
2019-05-26T09:54:28.883Z,11348.00
2019-05-26T09:55:28.874Z,10532.00
2019-05-26T09:56:28.866Z,9520.00
2019-05-26T09:57:28.853Z,8612.00
2019-05-26T09:58:28.878Z,7948.00
2019-05-26T09:59:28.870Z,7552.00
2019-05-26T10:00:28.819Z,7268.00
2019-05-26T10:01:28.813Z,7304.00
2019-05-26T10:02:28.804Z,7224.00
2019-05-26T10:03:28.788Z,6836.00
2019-05-26T10:04:28.824Z,6436.00
2019-05-26T10:05:36.526Z,5984.00
2019-05-26T10:06:28.755Z,5592.00
2019-05-26T10:07:28.744Z,5328.00
2019-05-26T10:08:28.734Z,5420.00
2019-05-26T10:09:28.737Z,5840.00
2019-05-26T10:10:28.736Z,6252.00
2019-05-26T10:11:28.708Z,6408.00
2019-05-26T10:12:28.732Z,6468.00
2019-05-26T10:13:31.729Z,6592.00
2019-05-26T10:14:28.672Z,7140.00
2019-05-26T10:15:28.672Z,7984.00
2019-05-26T10:16:28.692Z,8788.00
2019-05-26T10:17:28.663Z,9540.00
2019-05-26T10:18:28.621Z,10116.00
2019-05-26T10:19:28.615Z,10928.00
2019-05-26T10:20:28.620Z,11912.00
2019-05-26T10:21:28.596Z,12196.00
2019-05-26T10:22:28.613Z,12344.00
2019-05-26T10:23:28.574Z,12376.00
2019-05-26T10:24:28.557Z,12668.00
2019-05-26T10:25:28.590Z,13048.00
2019-05-26T10:26:28.536Z,12848.00
2019-05-26T10:27:28.531Z,12456.00
2019-05-26T10:28:28.541Z,12260.00
2019-05-26T10:29:28.552Z,12640.00
2019-05-26T10:30:28.491Z,13148.00
2019-05-26T10:31:28.497Z,13324.00
2019-05-26T10:32:28.476Z,13756.00
2019-05-26T10:33:28.468Z,14268.00
2019-05-26T10:34:28.448Z,14684.00
2019-05-26T10:35:28.464Z,14544.00
2019-05-26T10:36:28.507Z,14468.00
2019-05-26T10:37:35.558Z,14492.00
2019-05-26T10:38:28.416Z,14056.00
2019-05-26T10:39:28.394Z,13224.00
2019-05-26T10:40:28.386Z,12964.00
2019-05-26T10:41:28.388Z,13300.00
2019-05-26T10:42:28.412Z,13760.00
2019-05-26T10:43:28.403Z,13608.00
2019-05-26T10:44:28.341Z,13792.00
2019-05-26T10:45:28.394Z,14064.00
2019-05-26T10:46:28.326Z,13644.00
2019-05-26T10:47:28.313Z,13224.00
2019-05-26T10:48:28.311Z,12652.00
2019-05-26T10:49:28.287Z,12012.00
2019-05-26T10:50:28.320Z,11648.00
2019-05-26T10:51:28.265Z,11724.00
2019-05-26T10:52:28.307Z,12064.00
2019-05-26T10:53:28.247Z,12652.00
2019-05-26T10:54:28.232Z,13460.00
2019-05-26T10:55:28.230Z,14120.00
2019-05-26T10:56:28.226Z,14712.00
2019-05-26T10:57:28.269Z,15052.00
2019-05-26T10:58:28.207Z,15056.00
2019-05-26T10:59:28.238Z,14836.00
2019-05-26T11:00:28.165Z,14536.00
2019-05-26T11:01:28.160Z,14192.00
2019-05-26T11:02:28.153Z,13800.00
2019-05-26T11:03:28.221Z,13588.00
2019-05-26T11:04:28.126Z,13436.00
2019-05-26T11:05:28.116Z,13364.00
2019-05-26T11:06:28.109Z,13264.00
2019-05-26T11:07:28.089Z,13296.00
2019-05-26T11:08:28.102Z,13348.00
2019-05-26T11:09:35.089Z,13780.00
2019-05-26T11:10:28.062Z,14368.00
2019-05-26T11:11:28.054Z,14620.00
2019-05-26T11:12:28.038Z,14920.00
2019-05-26T11:13:28.044Z,14904.00
2019-05-26T11:14:28.060Z,14836.00
2019-05-26T11:15:28.005Z,14584.00
2019-05-26T11:16:28.001Z,14536.00
2019-05-26T11:17:28.030Z,14596.00
2019-05-26T11:18:27.976Z,14500.00
2019-05-26T11:19:27.967Z,14464.00
2019-05-26T11:20:27.986Z,14300.00
2019-05-26T11:21:27.990Z,14044.00
2019-05-26T11:22:27.933Z,14036.00
2019-05-26T11:23:27.926Z,13620.00
2019-05-26T11:24:27.909Z,13488.00
2019-05-26T11:25:27.912Z,13252.00
2019-05-26T11:26:27.910Z,12976.00
2019-05-26T11:27:27.885Z,12556.00
2019-05-26T11:28:27.863Z,12548.00
2019-05-26T11:29:27.854Z,12656.00
2019-05-26T11:30:27.872Z,12796.00
2019-05-26T11:31:27.834Z,12684.00
2019-05-26T11:32:27.894Z,12684.00
2019-05-26T11:33:27.822Z,12444.00
2019-05-26T11:34:27.806Z,12244.00
2019-05-26T11:35:27.786Z,12448.00
2019-05-26T11:36:27.801Z,12904.00
2019-05-26T11:37:27.767Z,13092.00
2019-05-26T11:38:27.792Z,12952.00
2019-05-26T11:39:27.743Z,12828.00
2019-05-26T11:40:27.737Z,12860.00
2019-05-26T11:41:36.644Z,13000.00
2019-05-26T11:42:27.712Z,13012.00
2019-05-26T11:43:27.701Z,12940.00
2019-05-26T11:44:27.693Z,12924.00
2019-05-26T11:45:27.682Z,12976.00
2019-05-26T11:46:27.685Z,12876.00
2019-05-26T11:47:27.674Z,12756.00
2019-05-26T11:48:27.648Z,12592.00
2019-05-26T11:49:27.643Z,12456.00
2019-05-26T11:50:27.630Z,12332.00
2019-05-26T11:51:27.655Z,12044.00
2019-05-26T11:52:27.623Z,11928.00
2019-05-26T11:53:27.613Z,11728.00
2019-05-26T11:54:27.638Z,11428.00
2019-05-26T11:55:27.971Z,11092.00
2019-05-26T11:56:27.560Z,10948.00
2019-05-26T11:57:27.553Z,10932.00
2019-05-26T11:58:27.586Z,10912.00
2019-05-26T11:59:27.563Z,10992.00
2019-05-26T12:00:27.549Z,11200.00
2019-05-26T12:01:27.514Z,11280.00
2019-05-26T12:02:27.499Z,11232.00
2019-05-26T12:03:27.487Z,11392.00
2019-05-26T12:04:27.550Z,11520.00
2019-05-26T12:05:27.524Z,11444.00
2019-05-26T12:06:27.449Z,11464.00
2019-05-26T12:07:27.456Z,11604.00
2019-05-26T12:08:27.439Z,11548.00
2019-05-26T12:09:27.419Z,11600.00
2019-05-26T12:10:27.429Z,11588.00