createdAt,value
2018-03-03T00:00:19.608Z,18
2018-03-03T00:01:18.184Z,18
2018-03-03T00:02:16.754Z,18
2018-03-03T00:03:15.327Z,18
2018-03-03T00:04:14.007Z,18
2018-03-03T00:05:12.580Z,18
2018-03-03T00:06:11.152Z,18
2018-03-03T00:07:09.722Z,18
2018-03-03T00:08:08.296Z,18
2018-03-03T00:09:06.868Z,18
2018-03-03T00:10:05.547Z,18
2018-03-03T00:11:04.118Z,18
2018-03-03T00:12:02.693Z,18
2018-03-03T00:13:01.266Z,18
2018-03-03T00:13:59.837Z,18
2018-03-03T00:14:58.413Z,18
2018-03-03T00:15:57.090Z,18
2018-03-03T00:16:55.659Z,18
2018-03-03T00:17:54.234Z,18
2018-03-03T00:18:52.807Z,18
2018-03-03T00:19:51.379Z,18
2018-03-03T00:20:49.952Z,18
2018-03-03T00:21:48.731Z,18
2018-03-03T00:22:47.320Z,18
2018-03-03T00:23:45.775Z,18
2018-03-03T00:24:44.363Z,18
2018-03-03T00:25:42.923Z,18
2018-03-03T00:26:41.495Z,18
2018-03-03T00:27:40.275Z,18
2018-03-03T00:28:38.743Z,18
2018-03-03T00:29:37.317Z,18
2018-03-03T00:30:35.890Z,18
2018-03-03T00:31:34.464Z,18
2018-03-03T00:32:33.036Z,18
2018-03-03T00:33:31.712Z,18
2018-03-03T00:34:30.284Z,18
2018-03-03T00:35:28.859Z,18
2018-03-03T00:36:27.431Z,18
2018-03-03T00:37:26.005Z,18
2018-03-03T00:38:24.577Z,18
2018-03-03T00:39:23.253Z,17
2018-03-03T00:40:21.827Z,17
2018-03-03T00:41:20.400Z,17
2018-03-03T00:42:18.973Z,17
2018-03-03T00:43:17.546Z,17
2018-03-03T00:44:16.222Z,17
2018-03-03T00:45:14.795Z,17
2018-03-03T00:46:13.369Z,17
2018-03-03T00:47:11.941Z,17
2018-03-03T00:48:10.516Z,17
2018-03-03T00:49:09.088Z,17
2018-03-03T00:50:07.867Z,17
2018-03-03T00:51:06.443Z,17
2018-03-03T00:52:04.913Z,17
2018-03-03T00:53:03.485Z,17
2018-03-03T00:54:02.058Z,17
2018-03-03T00:55:00.630Z,17
2018-03-03T00:55:59.306Z,17
2018-03-03T00:56:57.880Z,17
2018-03-03T00:57:56.456Z,17
2018-03-03T00:58:55.027Z,17
2018-03-03T00:59:53.600Z,17
2018-03-03T01:00:52.172Z,17
2018-03-03T01:01:50.856Z,17
2018-03-03T01:02:49.424Z,17
2018-03-03T01:03:47.995Z,17
2018-03-03T01:04:46.567Z,17
2018-03-03T01:05:45.140Z,17
2018-03-03T01:06:43.714Z,17
2018-03-03T01:07:42.390Z,17
2018-03-03T01:08:40.962Z,17
2018-03-03T01:09:39.542Z,17
2018-03-03T01:10:38.112Z,17
2018-03-03T01:11:36.694Z,17
2018-03-03T01:12:35.255Z,17
2018-03-03T01:13:33.932Z,17
2018-03-03T01:14:32.616Z,17
2018-03-03T01:15:31.078Z,17
2018-03-03T01:16:29.652Z,17
2018-03-03T01:17:28.224Z,17
2018-03-03T01:18:26.804Z,17
2018-03-03T01:19:25.482Z,17
2018-03-03T01:20:24.047Z,17
2018-03-03T01:21:22.619Z,17
2018-03-03T01:22:21.192Z,17
2018-03-03T01:23:19.795Z,17
2018-03-03T01:24:18.442Z,17
2018-03-03T01:25:17.015Z,17
2018-03-03T01:26:15.591Z,17
2018-03-03T01:27:14.166Z,17
2018-03-03T01:28:12.733Z,17
2018-03-03T01:29:11.307Z,17
2018-03-03T01:30:09.982Z,17
2018-03-03T01:31:08.662Z,17
2018-03-03T01:32:07.130Z,17
2018-03-03T01:33:05.703Z,17
2018-03-03T01:34:04.285Z,17
2018-03-03T01:35:02.877Z,17
2018-03-03T01:36:01.525Z,17
2018-03-03T01:37:00.099Z,17
2018-03-03T01:37:58.673Z,17
2018-03-03T01:38:57.244Z,17
2018-03-03T01:39:55.818Z,17
2018-03-03T01:40:54.392Z,17
2018-03-03T01:41:53.066Z,17
2018-03-03T01:42:51.640Z,17
2018-03-03T01:43:50.214Z,17
2018-03-03T01:44:48.787Z,17
2018-03-03T01:45:47.374Z,17
2018-03-03T01:46:45.932Z,17
2018-03-03T01:47:44.609Z,17
2018-03-03T01:48:43.182Z,17
2018-03-03T01:49:41.757Z,17
2018-03-03T01:50:40.328Z,17
2018-03-03T01:51:38.901Z,17
2018-03-03T01:52:37.484Z,17
2018-03-03T01:53:36.151Z,17
2018-03-03T01:54:34.724Z,17
2018-03-03T01:55:33.296Z,17
2018-03-03T01:56:31.876Z,17
2018-03-03T01:57:30.444Z,17
2018-03-03T01:58:29.120Z,17
2018-03-03T01:59:27.842Z,17
2018-03-03T02:00:26.265Z,17
2018-03-03T02:01:24.844Z,17
2018-03-03T02:02:23.412Z,17
2018-03-03T02:03:21.986Z,17
2018-03-03T02:04:20.867Z,17
2018-03-03T02:05:19.235Z,17
2018-03-03T02:06:17.807Z,17
2018-03-03T02:07:16.381Z,17
2018-03-03T02:08:14.954Z,17
2018-03-03T02:09:13.526Z,17
2018-03-03T02:10:12.203Z,17
2018-03-03T02:11:10.776Z,17
2018-03-03T02:12:09.350Z,17
2018-03-03T02:13:07.923Z,17
2018-03-03T02:14:06.495Z,17
2018-03-03T02:15:05.070Z,17
2018-03-03T02:16:03.847Z,17
2018-03-03T02:17:02.318Z,17
2018-03-03T02:18:00.893Z,17
2018-03-03T02:18:59.483Z,17
2018-03-03T02:19:58.037Z,17
2018-03-03T02:20:56.612Z,17
2018-03-03T02:21:55.292Z,17
2018-03-03T02:22:53.860Z,17
2018-03-03T02:23:52.432Z,17
2018-03-03T02:24:51.007Z,17
2018-03-03T02:25:49.579Z,17
2018-03-03T02:26:48.151Z,17
2018-03-03T02:27:46.829Z,17
2018-03-03T02:28:45.505Z,17
2018-03-03T02:29:44.081Z,17
2018-03-03T02:30:42.548Z,17
2018-03-03T02:31:41.128Z,17
2018-03-03T02:32:39.797Z,17
2018-03-03T02:33:38.369Z,17
2018-03-03T02:34:37.048Z,16
2018-03-03T02:35:35.516Z,17
2018-03-03T02:36:34.089Z,16
2018-03-03T02:37:32.666Z,16
2018-03-03T02:38:31.340Z,16
2018-03-03T02:39:29.914Z,16
2018-03-03T02:40:28.487Z,16
2018-03-03T02:41:27.162Z,16
2018-03-03T02:42:25.632Z,16
2018-03-03T02:43:24.206Z,16
2018-03-03T02:44:22.882Z,16
2018-03-03T02:45:21.457Z,16
2018-03-03T02:46:20.028Z,16
2018-03-03T02:47:18.632Z,16
2018-03-03T02:48:17.180Z,16
2018-03-03T02:49:15.747Z,16
2018-03-03T02:50:14.427Z,16
2018-03-03T02:51:12.998Z,16
2018-03-03T02:52:11.569Z,16
2018-03-03T02:53:10.143Z,16
2018-03-03T02:54:08.715Z,16
2018-03-03T02:55:07.393Z,16
2018-03-03T02:56:05.969Z,16
2018-03-03T02:57:04.537Z,16
2018-03-03T02:58:03.113Z,16
2018-03-03T02:59:01.684Z,16
2018-03-03T03:00:00.359Z,16
2018-03-03T03:00:58.830Z,16
2018-03-03T03:01:57.508Z,16
2018-03-03T03:02:56.080Z,16
2018-03-03T03:03:54.652Z,16
2018-03-03T03:04:53.227Z,16
2018-03-03T03:05:51.817Z,16
2018-03-03T03:06:50.476Z,16
2018-03-03T03:07:49.047Z,16
2018-03-03T03:08:47.621Z,16
2018-03-03T03:09:46.196Z,16
2018-03-03T03:10:44.768Z,16
2018-03-03T03:11:43.447Z,16
2018-03-03T03:12:42.017Z,16
2018-03-03T03:13:40.694Z,16
2018-03-03T03:14:39.163Z,16
2018-03-03T03:15:37.838Z,16
2018-03-03T03:16:36.338Z,16
2018-03-03T03:17:34.899Z,16
2018-03-03T03:18:33.558Z,16
2018-03-03T03:19:32.131Z,16
2018-03-03T03:20:30.705Z,16
2018-03-03T03:21:29.279Z,16
2018-03-03T03:22:27.851Z,16
2018-03-03T03:23:26.427Z,16
2018-03-03T03:24:25.099Z,16
2018-03-03T03:25:23.673Z,16
2018-03-03T03:26:22.247Z,16
2018-03-03T03:27:20.818Z,16
2018-03-03T03:28:19.396Z,16
2018-03-03T03:29:17.967Z,16
2018-03-03T03:30:16.643Z,16
2018-03-03T03:31:15.216Z,16
2018-03-03T03:32:13.787Z,16
2018-03-03T03:33:12.361Z,16
2018-03-03T03:34:10.935Z,16
2018-03-03T03:35:09.509Z,16
2018-03-03T03:36:08.184Z,16
2018-03-03T03:37:06.758Z,16
2018-03-03T03:38:05.330Z,16
2018-03-03T03:39:03.902Z,16
2018-03-03T03:40:02.477Z,16
2018-03-03T03:41:01.152Z,16
2018-03-03T03:41:59.727Z,16
2018-03-03T03:42:58.300Z,16
2018-03-03T03:43:56.875Z,16
2018-03-03T03:44:55.446Z,16
2018-03-03T03:45:54.017Z,16
2018-03-03T03:46:52.694Z,16
2018-03-03T03:47:51.268Z,16
2018-03-03T03:48:49.840Z,16
2018-03-03T03:49:48.414Z,16
2018-03-03T03:50:46.985Z,16
2018-03-03T03:51:45.561Z,16
2018-03-03T03:52:44.237Z,16
2018-03-03T03:53:42.808Z,16
2018-03-03T03:54:41.382Z,16
2018-03-03T03:55:39.960Z,16
2018-03-03T03:56:38.528Z,16
2018-03-03T03:57:37.117Z,16
2018-03-03T03:58:35.778Z,16
2018-03-03T03:59:34.352Z,16
2018-03-03T04:00:32.925Z,16
2018-03-03T04:01:31.498Z,16
2018-03-03T04:02:30.070Z,16
2018-03-03T04:03:28.642Z,16
2018-03-03T04:04:27.320Z,16
2018-03-03T04:05:25.892Z,16
2018-03-03T04:06:24.465Z,16
2018-03-03T04:07:23.040Z,16
2018-03-03T04:08:21.612Z,16
2018-03-03T04:09:20.185Z,16
2018-03-03T04:10:18.964Z,16
2018-03-03T04:11:17.434Z,16
2018-03-03T04:12:16.008Z,16
2018-03-03T04:13:14.581Z,16
2018-03-03T04:14:13.154Z,16
2018-03-03T04:15:11.830Z,16
2018-03-03T04:16:10.403Z,16
2018-03-03T04:17:08.976Z,16
2018-03-03T04:18:07.549Z,16
2018-03-03T04:19:06.131Z,16
2018-03-03T04:20:04.816Z,16
2018-03-03T04:21:03.372Z,16
2018-03-03T04:22:01.945Z,16
2018-03-03T04:23:00.518Z,16
2018-03-03T04:23:59.092Z,16
2018-03-03T04:24:57.663Z,16
2018-03-03T04:25:56.237Z,16
2018-03-03T04:26:54.912Z,16
2018-03-03T04:27:53.591Z,16
2018-03-03T04:28:52.058Z,16
2018-03-03T04:29:50.634Z,16
2018-03-03T04:30:49.205Z,16
2018-03-03T04:31:47.780Z,16
2018-03-03T04:32:46.457Z,16
2018-03-03T04:33:45.028Z,16
2018-03-03T04:34:43.601Z,16
2018-03-03T04:35:42.174Z,16
2018-03-03T04:36:40.748Z,16
2018-03-03T04:37:39.325Z,16
2018-03-03T04:38:37.997Z,16
2018-03-03T04:39:36.570Z,16
2018-03-03T04:40:35.145Z,16
2018-03-03T04:41:33.717Z,16
2018-03-03T04:42:32.307Z,16
2018-03-03T04:43:30.862Z,16
2018-03-03T04:44:29.643Z,16
2018-03-03T04:45:28.114Z,16
2018-03-03T04:46:26.684Z,16
2018-03-03T04:47:25.258Z,16
2018-03-03T04:48:23.832Z,16
2018-03-03T04:49:22.512Z,15
2018-03-03T04:50:21.082Z,15
2018-03-03T04:51:19.657Z,15
2018-03-03T04:52:18.227Z,15
2018-03-03T04:53:16.799Z,15
2018-03-03T04:54:15.372Z,15
2018-03-03T04:55:14.049Z,15
2018-03-03T04:56:12.629Z,15
2018-03-03T04:57:11.201Z,15
2018-03-03T04:58:09.769Z,15
2018-03-03T04:59:08.350Z,15
2018-03-03T05:00:06.915Z,15
2018-03-03T05:01:05.589Z,15
2018-03-03T05:02:04.269Z,15
2018-03-03T05:03:02.736Z,15
2018-03-03T05:04:01.412Z,15
2018-03-03T05:04:59.885Z,15
2018-03-03T05:05:58.456Z,15
2018-03-03T05:06:57.134Z,15
2018-03-03T05:07:55.705Z,15
2018-03-03T05:08:54.279Z,15
2018-03-03T05:09:52.853Z,15
2018-03-03T05:10:51.425Z,15
2018-03-03T05:11:49.999Z,15
2018-03-03T05:12:48.676Z,15
2018-03-03T05:13:47.248Z,15
2018-03-03T05:14:45.821Z,15
2018-03-03T05:15:44.393Z,15
2018-03-03T05:16:42.966Z,15
2018-03-03T05:17:41.538Z,15
2018-03-03T05:18:40.216Z,15
2018-03-03T05:19:38.790Z,15
2018-03-03T05:20:37.374Z,15
2018-03-03T05:21:35.935Z,15
2018-03-03T05:22:34.508Z,15
2018-03-03T05:23:33.185Z,15
2018-03-03T05:24:31.757Z,15
2018-03-03T05:25:30.331Z,15
2018-03-03T05:26:28.904Z,15
2018-03-03T05:27:27.477Z,15
2018-03-03T05:28:26.099Z,15
2018-03-03T05:29:24.730Z,15
2018-03-03T05:30:23.300Z,15
2018-03-03T05:31:21.877Z,15
2018-03-03T05:32:20.453Z,15
2018-03-03T05:33:19.018Z,15
2018-03-03T05:34:17.592Z,15
2018-03-03T05:35:16.267Z,15
2018-03-03T05:36:14.840Z,15
2018-03-03T05:37:13.413Z,15
2018-03-03T05:38:11.988Z,15
2018-03-03T05:39:10.561Z,15
2018-03-03T05:40:09.241Z,15
2018-03-03T05:41:07.810Z,15
2018-03-03T05:42:06.383Z,15
2018-03-03T05:43:04.956Z,15
2018-03-03T05:44:03.536Z,15
2018-03-03T05:45:02.102Z,15
2018-03-03T05:46:00.675Z,15
2018-03-03T05:46:59.352Z,15
2018-03-03T05:47:57.925Z,15
2018-03-03T05:48:56.600Z,15
2018-03-03T05:49:55.069Z,15
2018-03-03T05:50:53.645Z,15
2018-03-03T05:51:52.216Z,15
2018-03-03T05:52:50.893Z,15
2018-03-03T05:53:49.467Z,15
2018-03-03T05:54:48.042Z,15
2018-03-03T05:55:46.667Z,15
2018-03-03T05:56:45.185Z,15
2018-03-03T05:57:43.865Z,15
2018-03-03T05:58:42.436Z,15
2018-03-03T05:59:41.008Z,15
2018-03-03T06:00:39.581Z,15
2018-03-03T06:01:38.155Z,15
2018-03-03T06:02:36.727Z,15
2018-03-03T06:03:35.403Z,15
2018-03-03T06:04:33.977Z,15
2018-03-03T06:05:32.553Z,15
2018-03-03T06:06:31.123Z,15
2018-03-03T06:07:29.696Z,15
2018-03-03T06:08:28.272Z,15
2018-03-03T06:09:26.944Z,15
2018-03-03T06:10:25.517Z,15
2018-03-03T06:11:24.092Z,15
2018-03-03T06:12:22.665Z,15
2018-03-03T06:13:21.238Z,15
2018-03-03T06:14:19.972Z,15
2018-03-03T06:15:18.487Z,15
2018-03-03T06:16:17.064Z,15
2018-03-03T06:17:15.633Z,15
2018-03-03T06:18:14.206Z,15
2018-03-03T06:19:12.780Z,15
2018-03-03T06:20:11.353Z,15
2018-03-03T06:21:10.033Z,15
2018-03-03T06:22:08.603Z,15
2018-03-03T06:23:07.224Z,15
2018-03-03T06:24:05.751Z,15
2018-03-03T06:25:04.324Z,15
2018-03-03T06:26:02.895Z,15
2018-03-03T06:27:01.571Z,16
2018-03-03T06:28:00.146Z,16
2018-03-03T06:28:58.820Z,16
2018-03-03T06:29:57.289Z,16
2018-03-03T06:30:55.865Z,16
2018-03-03T06:31:54.539Z,16
2018-03-03T06:32:53.112Z,16
2018-03-03T06:33:51.686Z,16
2018-03-03T06:34:50.259Z,16
2018-03-03T06:35:48.833Z,16
2018-03-03T06:36:47.408Z,16
2018-03-03T06:37:46.082Z,16
2018-03-03T06:38:44.654Z,16
2018-03-03T06:39:43.228Z,16
2018-03-03T06:40:41.801Z,16
2018-03-03T06:41:40.373Z,16
2018-03-03T06:42:38.948Z,16
2018-03-03T06:43:37.633Z,16
2018-03-03T06:44:36.299Z,16
2018-03-03T06:45:34.769Z,16
2018-03-03T06:46:33.342Z,16
2018-03-03T06:47:31.915Z,16
2018-03-03T06:48:30.487Z,16
2018-03-03T06:49:29.165Z,16
2018-03-03T06:50:27.737Z,16
2018-03-03T06:51:26.312Z,16
2018-03-03T06:52:24.883Z,16
2018-03-03T06:53:23.459Z,16
2018-03-03T06:54:22.030Z,16
2018-03-03T06:55:20.721Z,16
2018-03-03T06:56:19.280Z,16
2018-03-03T06:57:17.853Z,16
2018-03-03T06:58:16.427Z,16
2018-03-03T06:59:14.999Z,16
2018-03-03T07:00:13.572Z,16
2018-03-03T07:01:12.361Z,16
2018-03-03T07:02:10.821Z,16
2018-03-03T07:03:09.394Z,16
2018-03-03T07:04:07.966Z,16
2018-03-03T07:05:06.540Z,16
2018-03-03T07:06:05.216Z,16
2018-03-03T07:07:03.788Z,16
2018-03-03T07:08:02.363Z,16
2018-03-03T07:09:00.946Z,16
2018-03-03T07:09:59.509Z,16
2018-03-03T07:10:58.083Z,16
2018-03-03T07:11:56.759Z,16
2018-03-03T07:12:55.331Z,16
2018-03-03T07:13:53.908Z,16
2018-03-03T07:14:52.580Z,16
2018-03-03T07:15:51.052Z,16
2018-03-03T07:16:49.634Z,16
2018-03-03T07:17:48.300Z,16
2018-03-03T07:18:46.874Z,16
2018-03-03T07:19:45.447Z,16
2018-03-03T07:20:44.020Z,16
2018-03-03T07:21:42.594Z,16
2018-03-03T07:22:41.169Z,16
2018-03-03T07:23:39.841Z,16
2018-03-03T07:24:38.517Z,16
2018-03-03T07:25:36.990Z,17
2018-03-03T07:26:35.560Z,17
2018-03-03T07:27:34.140Z,17
2018-03-03T07:28:32.708Z,17
2018-03-03T07:29:31.491Z,17
2018-03-03T07:30:29.958Z,17
2018-03-03T07:31:28.633Z,17
2018-03-03T07:32:27.104Z,17
2018-03-03T07:33:25.676Z,17
2018-03-03T07:34:24.248Z,17
2018-03-03T07:35:22.926Z,17
2018-03-03T07:36:21.499Z,17
2018-03-03T07:37:20.073Z,17
2018-03-03T07:38:18.645Z,17
2018-03-03T07:39:17.221Z,17
2018-03-03T07:40:15.898Z,17
2018-03-03T07:41:14.569Z,17
2018-03-03T07:42:13.040Z,17
2018-03-03T07:43:11.614Z,17
2018-03-03T07:44:10.291Z,17
2018-03-03T07:45:08.759Z,17
2018-03-03T07:46:07.436Z,17
2018-03-03T07:47:06.013Z,17
2018-03-03T07:48:04.583Z,17
2018-03-03T07:49:03.274Z,17
2018-03-03T07:50:01.730Z,17
2018-03-03T07:51:00.302Z,17
2018-03-03T07:51:58.980Z,17
2018-03-03T07:52:57.553Z,17
2018-03-03T07:53:56.124Z,17
2018-03-03T07:54:54.697Z,17
2018-03-03T07:55:53.270Z,17
2018-03-03T07:56:51.846Z,17
2018-03-03T07:57:50.519Z,17
2018-03-03T07:58:49.093Z,17
2018-03-03T07:59:47.667Z,17
2018-03-03T08:00:46.240Z,17
2018-03-03T08:01:44.915Z,17
2018-03-03T08:02:43.403Z,17
2018-03-03T08:03:42.061Z,17
2018-03-03T08:04:40.737Z,17
2018-03-03T08:05:39.208Z,17
2018-03-03T08:06:37.780Z,17
2018-03-03T08:07:36.457Z,17
2018-03-03T08:08:34.928Z,17
2018-03-03T08:09:33.707Z,17
2018-03-03T08:10:32.177Z,17
2018-03-03T08:11:30.748Z,17
2018-03-03T08:12:29.341Z,17
2018-03-03T08:13:27.912Z,17
2018-03-03T08:14:26.572Z,17
2018-03-03T08:15:25.145Z,18
2018-03-03T08:16:23.718Z,18
2018-03-03T08:17:22.395Z,18
2018-03-03T08:18:20.870Z,18
2018-03-03T08:19:19.438Z,18
2018-03-03T08:20:18.123Z,18
2018-03-03T08:21:16.687Z,18
2018-03-03T08:22:15.262Z,18
2018-03-03T08:23:14.041Z,18
2018-03-03T08:24:12.512Z,18
2018-03-03T08:25:10.980Z,17
2018-03-03T08:26:09.556Z,17
2018-03-03T08:27:09.971Z,18
2018-03-03T08:28:06.812Z,18
2018-03-03T08:29:05.684Z,18
2018-03-03T08:30:04.260Z,18
2018-03-03T08:31:02.525Z,18
2018-03-03T08:32:01.198Z,17
2018-03-03T08:32:59.771Z,17
2018-03-03T08:33:58.345Z,17
2018-03-03T08:34:56.920Z,17
2018-03-03T08:35:55.490Z,17
2018-03-03T08:36:54.167Z,17
2018-03-03T08:37:52.755Z,17
2018-03-03T08:38:51.316Z,17
2018-03-03T08:39:49.902Z,17
2018-03-03T08:40:48.461Z,17
2018-03-03T08:41:47.032Z,17
2018-03-03T08:42:45.605Z,18
2018-03-03T08:43:44.282Z,18
2018-03-03T08:44:42.855Z,19
2018-03-03T08:45:41.640Z,19
2018-03-03T08:46:40.020Z,19
2018-03-03T08:47:38.580Z,19
2018-03-03T08:48:37.147Z,19
2018-03-03T08:49:35.826Z,20
2018-03-03T08:50:34.397Z,20
2018-03-03T08:51:33.046Z,20
2018-03-03T08:52:31.543Z,20
2018-03-03T08:53:30.116Z,20
2018-03-03T08:54:28.792Z,20
2018-03-03T08:55:27.365Z,20
2018-03-03T08:56:25.938Z,20
2018-03-03T08:57:24.512Z,20
2018-03-03T08:58:23.087Z,20
2018-03-03T08:59:21.657Z,20
2018-03-03T09:00:20.336Z,20
2018-03-03T09:01:18.909Z,20
2018-03-03T09:02:17.481Z,20
2018-03-03T09:03:16.054Z,20
2018-03-03T09:04:14.628Z,20
2018-03-03T09:05:13.200Z,20
2018-03-03T09:06:11.876Z,20
2018-03-03T09:07:10.450Z,20
2018-03-03T09:08:09.022Z,20
2018-03-03T09:09:07.595Z,20
2018-03-03T09:10:06.191Z,20
2018-03-03T09:11:04.741Z,20
2018-03-03T09:12:03.419Z,20
2018-03-03T09:13:01.992Z,20
2018-03-03T09:14:00.569Z,20
2018-03-03T09:14:59.135Z,20
2018-03-03T09:15:57.710Z,20
2018-03-03T09:16:56.286Z,20
2018-03-03T09:17:54.959Z,20
2018-03-03T09:18:53.533Z,20
2018-03-03T09:19:52.105Z,20
2018-03-03T09:20:50.681Z,20
2018-03-03T09:21:49.253Z,20
2018-03-03T09:22:47.826Z,20
2018-03-03T09:23:46.506Z,20
2018-03-03T09:24:45.077Z,20
2018-03-03T09:25:43.652Z,20
2018-03-03T09:26:42.223Z,20
2018-03-03T09:27:40.796Z,20
2018-03-03T09:28:39.366Z,20
2018-03-03T09:29:38.045Z,20
2018-03-03T09:30:36.616Z,20
2018-03-03T09:31:35.190Z,20
2018-03-03T09:32:33.762Z,20
2018-03-03T09:33:32.337Z,20
2018-03-03T09:34:31.012Z,20
2018-03-03T09:35:29.586Z,20
2018-03-03T09:36:28.159Z,20
2018-03-03T09:37:26.730Z,20
2018-03-03T09:38:25.304Z,20
2018-03-03T09:39:23.876Z,20
2018-03-03T09:40:22.560Z,20
2018-03-03T09:41:21.127Z,20
2018-03-03T09:42:19.702Z,20
2018-03-03T09:43:18.274Z,20
2018-03-03T09:44:16.851Z,20
2018-03-03T09:45:15.524Z,20
2018-03-03T09:46:14.095Z,20
2018-03-03T09:47:12.669Z,20
2018-03-03T09:48:11.242Z,20
2018-03-03T09:49:09.832Z,20
2018-03-03T09:50:08.492Z,20
2018-03-03T09:51:07.069Z,20
2018-03-03T09:52:05.639Z,20
2018-03-03T09:53:04.212Z,20
2018-03-03T09:54:02.784Z,20
2018-03-03T09:55:01.462Z,20
2018-03-03T09:55:59.929Z,20
2018-03-03T09:56:58.502Z,20
2018-03-03T09:57:57.178Z,20
2018-03-03T09:58:55.757Z,20
2018-03-03T09:59:54.325Z,20
2018-03-03T10:00:52.899Z,20
2018-03-03T10:01:58.934Z,20
2018-03-03T10:02:50.046Z,20
2018-03-03T10:03:48.832Z,20
2018-03-03T10:04:47.295Z,20
2018-03-03T10:05:45.868Z,20
2018-03-03T10:06:44.442Z,20
2018-03-03T10:07:43.012Z,20
2018-03-03T10:08:41.588Z,20
2018-03-03T10:09:40.262Z,20
2018-03-03T10:10:38.836Z,20
2018-03-03T10:11:37.410Z,20
2018-03-03T10:12:35.983Z,20
2018-03-03T10:13:34.556Z,20
2018-03-03T10:14:33.232Z,20
2018-03-03T10:15:31.805Z,20
2018-03-03T10:16:30.377Z,20
2018-03-03T10:17:28.951Z,20
2018-03-03T10:18:27.524Z,20
2018-03-03T10:19:26.199Z,20
2018-03-03T10:20:24.775Z,20
2018-03-03T10:21:23.348Z,20
2018-03-03T10:22:21.920Z,20
2018-03-03T10:23:20.596Z,21
2018-03-03T10:24:19.066Z,21
2018-03-03T10:25:17.641Z,21
2018-03-03T10:26:16.336Z,21
2018-03-03T10:27:14.895Z,21
2018-03-03T10:28:13.466Z,21
2018-03-03T10:29:12.035Z,21
2018-03-03T10:30:10.714Z,21
2018-03-03T10:31:09.184Z,21
2018-03-03T10:32:07.856Z,21
2018-03-03T10:33:06.450Z,21
2018-03-03T10:34:05.006Z,21
2018-03-03T10:35:03.577Z,21
2018-03-03T10:36:02.150Z,21
2018-03-03T10:37:00.722Z,21
2018-03-03T10:37:59.412Z,21
2018-03-03T10:38:57.972Z,21
2018-03-03T10:39:56.546Z,21
2018-03-03T10:40:55.121Z,21
2018-03-03T10:41:53.692Z,21
2018-03-03T10:42:52.265Z,21
2018-03-03T10:43:50.940Z,21
2018-03-03T10:44:49.514Z,21
2018-03-03T10:45:48.087Z,21
2018-03-03T10:46:46.660Z,21
2018-03-03T10:47:45.336Z,21
2018-03-03T10:48:43.806Z,21
2018-03-03T10:49:42.494Z,21
2018-03-03T10:50:41.134Z,21
2018-03-03T10:51:39.634Z,21
2018-03-03T10:52:38.201Z,21
2018-03-03T10:53:36.774Z,21
2018-03-03T10:54:35.349Z,21
2018-03-03T10:55:34.026Z,21
2018-03-03T10:56:32.598Z,21
2018-03-03T10:57:31.171Z,21
2018-03-03T10:58:29.793Z,21
2018-03-03T10:59:28.316Z,21
2018-03-03T11:00:26.993Z,21
2018-03-03T11:01:25.566Z,21
2018-03-03T11:02:24.139Z,21
2018-03-03T11:03:22.712Z,21
2018-03-03T11:04:21.285Z,21
2018-03-03T11:05:19.860Z,21
2018-03-03T11:06:18.535Z,21
2018-03-03T11:07:17.108Z,21
2018-03-03T11:08:15.683Z,21
2018-03-03T11:09:14.258Z,21
2018-03-03T11:10:12.828Z,21
2018-03-03T11:11:11.401Z,21
2018-03-03T11:12:10.078Z,21
2018-03-03T11:13:08.652Z,21
2018-03-03T11:14:07.224Z,21
2018-03-03T11:15:05.798Z,21
2018-03-03T11:16:04.373Z,21
2018-03-03T11:17:02.962Z,21
2018-03-03T11:18:01.619Z,21
2018-03-03T11:19:00.190Z,21
2018-03-03T11:19:58.817Z,21
2018-03-03T11:20:57.338Z,21
2018-03-03T11:21:55.911Z,21
2018-03-03T11:22:54.483Z,21
2018-03-03T11:23:53.169Z,21
2018-03-03T11:24:51.734Z,21
2018-03-03T11:25:50.306Z,21
2018-03-03T11:26:48.879Z,21
2018-03-03T11:27:47.452Z,21
2018-03-03T11:28:46.026Z,21
2018-03-03T11:29:44.702Z,21
2018-03-03T11:30:43.275Z,21
2018-03-03T11:31:41.852Z,21
2018-03-03T11:32:40.422Z,22
2018-03-03T11:33:38.994Z,22
2018-03-03T11:34:37.569Z,22
2018-03-03T11:35:36.247Z,22
2018-03-03T11:36:34.817Z,22
2018-03-03T11:37:33.390Z,22
2018-03-03T11:38:31.964Z,22
2018-03-03T11:39:30.536Z,22
2018-03-03T11:40:33.135Z,22
2018-03-03T11:41:27.790Z,22
2018-03-03T11:42:26.460Z,22
2018-03-03T11:43:24.933Z,22
2018-03-03T11:44:23.506Z,22
2018-03-03T11:45:22.078Z,22
2018-03-03T11:46:20.756Z,22
2018-03-03T11:47:19.327Z,22
2018-03-03T11:48:17.902Z,22
2018-03-03T11:49:16.475Z,22
2018-03-03T11:50:15.149Z,22
2018-03-03T11:51:13.620Z,22
2018-03-03T11:52:12.296Z,22
2018-03-03T11:53:10.874Z,22
2018-03-03T11:54:09.545Z,22
2018-03-03T11:55:08.017Z,22
2018-03-03T11:56:06.590Z,22
2018-03-03T11:57:05.161Z,22
2018-03-03T11:58:03.842Z,22
2018-03-03T11:59:02.513Z,22
2018-03-03T12:00:00.985Z,22
2018-03-03T12:00:59.558Z,22
2018-03-03T12:01:58.136Z,22
2018-03-03T12:02:56.703Z,22
2018-03-03T12:03:55.381Z,22
2018-03-03T12:04:53.956Z,22
2018-03-03T12:05:52.527Z,22
2018-03-03T12:06:51.205Z,22
2018-03-03T12:07:49.672Z,22
2018-03-03T12:08:48.384Z,22
2018-03-03T12:09:46.922Z,22
2018-03-03T12:10:45.494Z,22
2018-03-03T12:11:44.068Z,22
2018-03-03T12:12:43.053Z,22
2018-03-03T12:13:41.214Z,22
2018-03-03T12:14:39.788Z,22
2018-03-03T12:15:38.465Z,22
2018-03-03T12:16:37.140Z,22
2018-03-03T12:17:35.610Z,22
2018-03-03T12:18:34.185Z,22
2018-03-03T12:19:32.755Z,22
2018-03-03T12:20:31.439Z,22
2018-03-03T12:21:30.009Z,22
2018-03-03T12:22:28.589Z,22
2018-03-03T12:23:27.152Z,22
2018-03-03T12:24:25.741Z,22
2018-03-03T12:25:24.297Z,22
2018-03-03T12:26:22.974Z,22
2018-03-03T12:27:21.548Z,22
2018-03-03T12:28:20.121Z,22
2018-03-03T12:29:18.697Z,22
2018-03-03T12:30:17.266Z,22
2018-03-03T12:31:15.841Z,22
2018-03-03T12:32:14.516Z,22
2018-03-03T12:33:13.093Z,22
2018-03-03T12:34:11.662Z,22
2018-03-03T12:35:10.235Z,22
2018-03-03T12:36:08.809Z,22
2018-03-03T12:37:07.383Z,22
2018-03-03T12:38:06.060Z,22
2018-03-03T12:39:04.632Z,22
2018-03-03T12:40:03.204Z,22
2018-03-03T12:41:01.784Z,22
2018-03-03T12:42:00.350Z,22
2018-03-03T12:42:58.924Z,22
2018-03-03T12:43:57.599Z,22
2018-03-03T12:44:56.173Z,22
2018-03-03T12:45:54.852Z,22
2018-03-03T12:46:53.319Z,22
2018-03-03T12:47:51.892Z,22
2018-03-03T12:48:50.466Z,22
2018-03-03T12:49:49.142Z,22
2018-03-03T12:50:47.818Z,22
2018-03-03T12:51:46.289Z,22
2018-03-03T12:52:44.861Z,22
2018-03-03T12:53:43.438Z,22
2018-03-03T12:54:42.008Z,22
2018-03-03T12:55:40.683Z,22
2018-03-03T12:56:39.359Z,22
2018-03-03T12:57:37.832Z,22
2018-03-03T12:58:36.432Z,22
2018-03-03T12:59:34.975Z,22
2018-03-03T13:00:33.759Z,22
2018-03-03T13:01:32.233Z,22
2018-03-03T13:02:30.802Z,22
2018-03-03T13:03:29.375Z,22
2018-03-03T13:04:27.946Z,22
2018-03-03T13:05:26.518Z,22
2018-03-03T13:06:25.196Z,22
2018-03-03T13:07:23.769Z,22
2018-03-03T13:08:22.340Z,22
2018-03-03T13:09:20.919Z,22
2018-03-03T13:10:19.487Z,22
2018-03-03T13:11:18.060Z,22
2018-03-03T13:12:16.736Z,22
2018-03-03T13:13:15.309Z,23
2018-03-03T13:14:13.882Z,23
2018-03-03T13:15:12.456Z,22
2018-03-03T13:16:11.030Z,22
2018-03-03T13:17:09.601Z,22
2018-03-03T13:18:08.278Z,22
2018-03-03T13:19:06.852Z,22
2018-03-03T13:20:05.423Z,22
2018-03-03T13:21:04.003Z,22
2018-03-03T13:22:02.569Z,22
2018-03-03T13:23:01.145Z,22
2018-03-03T13:23:59.824Z,23
2018-03-03T13:24:58.393Z,23
2018-03-03T13:25:56.966Z,23
2018-03-03T13:26:55.544Z,23
2018-03-03T13:27:54.118Z,23
2018-03-03T13:28:52.685Z,23
2018-03-03T13:29:51.367Z,23
2018-03-03T13:30:49.936Z,23
2018-03-03T13:31:48.614Z,23
2018-03-03T13:32:47.081Z,23
2018-03-03T13:33:45.654Z,23
2018-03-03T13:34:44.227Z,23
2018-03-03T13:35:42.957Z,23
2018-03-03T13:36:41.477Z,23
2018-03-03T13:37:40.050Z,23
2018-03-03T13:38:38.623Z,23
2018-03-03T13:39:37.203Z,23
2018-03-03T13:40:35.872Z,23
2018-03-03T13:41:34.446Z,23
2018-03-03T13:42:33.019Z,23
2018-03-03T13:43:31.593Z,23
2018-03-03T13:44:30.166Z,23
2018-03-03T13:45:28.844Z,23
2018-03-03T13:46:27.414Z,23
2018-03-03T13:47:25.986Z,23
2018-03-03T13:48:24.559Z,23
2018-03-03T13:49:23.133Z,23
2018-03-03T13:50:21.705Z,23
2018-03-03T13:51:20.383Z,23
2018-03-03T13:52:18.955Z,23
2018-03-03T13:53:17.530Z,23
2018-03-03T13:54:16.102Z,23
2018-03-03T13:55:14.685Z,23