createdAt,value
2018-08-08T00:00:03.126Z,0.00
2018-08-08T00:01:03.066Z,0.00
2018-08-08T00:02:02.997Z,0.00
2018-08-08T00:03:02.931Z,0.00
2018-08-08T00:04:23.833Z,0.00
2018-08-08T00:05:02.789Z,0.00
2018-08-08T00:06:02.715Z,0.00
2018-08-08T00:07:02.655Z,0.00
2018-08-08T00:08:02.584Z,0.00
2018-08-08T00:09:02.520Z,0.00
2018-08-08T00:10:23.420Z,0.00
2018-08-08T00:11:02.378Z,0.00
2018-08-08T00:12:02.295Z,0.00
2018-08-08T00:13:02.240Z,0.00
2018-08-08T00:14:02.160Z,0.00
2018-08-08T00:15:02.113Z,0.00
2018-08-08T00:16:23.004Z,0.00
2018-08-08T00:17:01.957Z,0.00
2018-08-08T00:18:01.886Z,0.00
2018-08-08T00:19:01.829Z,0.00
2018-08-08T00:20:01.742Z,0.00
2018-08-08T00:21:01.683Z,0.00
2018-08-08T00:22:22.589Z,0.00
2018-08-08T00:23:01.544Z,0.00
2018-08-08T00:24:01.486Z,0.00
2018-08-08T00:25:01.403Z,0.00
2018-08-08T00:26:01.330Z,0.00
2018-08-08T00:27:01.269Z,0.00
2018-08-08T00:28:22.173Z,0.00
2018-08-08T00:29:01.132Z,0.00
2018-08-08T00:30:01.048Z,0.00
2018-08-08T00:31:00.987Z,0.00
2018-08-08T00:32:00.929Z,0.00
2018-08-08T00:33:00.855Z,0.00
2018-08-08T00:34:21.760Z,0.00
2018-08-08T00:35:00.708Z,0.00
2018-08-08T00:36:00.635Z,0.00
2018-08-08T00:37:00.575Z,0.00
2018-08-08T00:38:00.497Z,0.00
2018-08-08T00:39:00.435Z,0.00
2018-08-08T00:40:21.343Z,0.00
2018-08-08T00:41:00.302Z,0.00
2018-08-08T00:42:00.221Z,0.00
2018-08-08T00:43:00.156Z,0.00
2018-08-08T00:44:00.088Z,0.00
2018-08-08T00:45:00.021Z,0.00
2018-08-08T00:46:20.922Z,0.00
2018-08-08T00:46:59.877Z,0.00
2018-08-08T00:47:59.811Z,0.00
2018-08-08T00:48:59.746Z,0.00
2018-08-08T00:49:59.669Z,0.00
2018-08-08T00:50:59.601Z,0.00
2018-08-08T00:52:20.510Z,0.00
2018-08-08T00:52:59.468Z,0.00
2018-08-08T00:53:59.386Z,0.00
2018-08-08T00:54:59.325Z,0.00
2018-08-08T00:55:59.244Z,0.00
2018-08-08T00:56:59.182Z,0.00
2018-08-08T00:58:20.098Z,0.00
2018-08-08T00:58:59.047Z,0.00
2018-08-08T00:59:58.967Z,0.00
2018-08-08T01:00:58.912Z,0.00
2018-08-08T01:01:58.829Z,0.00
2018-08-08T01:02:58.771Z,0.00
2018-08-08T01:04:19.674Z,0.00
2018-08-08T01:04:58.631Z,0.00
2018-08-08T01:05:58.549Z,0.00
2018-08-08T01:06:58.491Z,0.00
2018-08-08T01:07:58.412Z,0.00
2018-08-08T01:08:58.464Z,0.00
2018-08-08T01:10:19.256Z,0.00
2018-08-08T01:10:58.218Z,0.00
2018-08-08T01:11:58.132Z,0.00
2018-08-08T01:12:58.070Z,0.00
2018-08-08T01:13:57.993Z,0.00
2018-08-08T01:14:57.935Z,0.00
2018-08-08T01:16:18.839Z,0.00
2018-08-08T01:16:57.799Z,0.00
2018-08-08T01:17:57.715Z,0.00
2018-08-08T01:18:57.651Z,0.00
2018-08-08T01:19:57.578Z,0.00
2018-08-08T01:20:57.513Z,0.00
2018-08-08T01:22:18.417Z,0.00
2018-08-08T01:22:57.372Z,0.00
2018-08-08T01:23:57.296Z,0.00
2018-08-08T01:24:57.235Z,0.00
2018-08-08T01:25:57.157Z,0.00
2018-08-08T01:26:57.097Z,0.00
2018-08-08T01:28:18.010Z,0.00
2018-08-08T01:28:56.950Z,0.00
2018-08-08T01:29:56.882Z,0.00
2018-08-08T01:30:56.818Z,0.00
2018-08-08T01:31:56.737Z,0.00
2018-08-08T01:32:56.678Z,0.00
2018-08-08T01:34:17.582Z,0.00
2018-08-08T01:34:56.549Z,0.00
2018-08-08T01:35:56.461Z,0.00
2018-08-08T01:36:56.394Z,0.00
2018-08-08T01:37:56.321Z,0.00
2018-08-08T01:38:56.258Z,0.00
2018-08-08T01:40:17.161Z,0.00
2018-08-08T01:40:56.113Z,0.00
2018-08-08T01:41:56.038Z,0.00
2018-08-08T01:42:55.974Z,0.00
2018-08-08T01:43:55.895Z,0.00
2018-08-08T01:44:55.832Z,0.00
2018-08-08T01:46:16.738Z,0.00
2018-08-08T01:46:55.691Z,0.00
2018-08-08T01:47:55.613Z,0.00
2018-08-08T01:48:55.552Z,0.00
2018-08-08T01:49:55.473Z,0.00
2018-08-08T01:50:55.412Z,0.00
2018-08-08T01:52:16.320Z,0.00
2018-08-08T01:52:55.268Z,0.00
2018-08-08T01:53:55.195Z,0.00
2018-08-08T01:54:55.137Z,0.00
2018-08-08T01:55:55.049Z,0.00
2018-08-08T01:56:54.993Z,0.00
2018-08-08T01:58:15.901Z,0.00
2018-08-08T01:58:54.849Z,0.00
2018-08-08T01:59:54.767Z,0.00
2018-08-08T02:00:54.707Z,0.00
2018-08-08T02:01:54.632Z,0.00
2018-08-08T02:02:54.564Z,0.00
2018-08-08T02:04:15.471Z,0.00
2018-08-08T02:04:54.430Z,0.00
2018-08-08T02:05:54.343Z,0.00
2018-08-08T02:06:54.287Z,0.00
2018-08-08T02:07:54.205Z,0.00
2018-08-08T02:08:54.140Z,0.00
2018-08-08T02:10:15.047Z,0.00
2018-08-08T02:10:54.008Z,0.00
2018-08-08T02:11:53.922Z,0.00
2018-08-08T02:12:53.870Z,0.00
2018-08-08T02:13:53.779Z,0.00
2018-08-08T02:14:53.715Z,0.00
2018-08-08T02:16:14.619Z,0.00
2018-08-08T02:16:53.573Z,0.00
2018-08-08T02:17:53.502Z,0.00
2018-08-08T02:18:53.436Z,0.00
2018-08-08T02:19:53.352Z,0.00
2018-08-08T02:20:53.291Z,0.00
2018-08-08T02:22:14.192Z,0.00
2018-08-08T02:22:53.147Z,0.00
2018-08-08T02:23:53.069Z,0.00
2018-08-08T02:24:53.009Z,0.00
2018-08-08T02:25:52.926Z,0.00
2018-08-08T02:26:52.874Z,0.00
2018-08-08T02:28:13.773Z,0.00
2018-08-08T02:28:52.721Z,0.00
2018-08-08T02:29:52.641Z,0.00
2018-08-08T02:30:52.582Z,0.00
2018-08-08T02:31:52.516Z,0.00
2018-08-08T02:32:52.428Z,0.00
2018-08-08T02:34:13.349Z,0.00
2018-08-08T02:34:52.839Z,0.00
2018-08-08T02:35:52.231Z,0.00
2018-08-08T02:36:52.141Z,0.00
2018-08-08T02:37:52.089Z,0.00
2018-08-08T02:38:52.000Z,0.00
2018-08-08T02:40:12.923Z,0.00
2018-08-08T02:40:51.856Z,0.00
2018-08-08T02:41:51.792Z,0.00
2018-08-08T02:42:51.721Z,0.00
2018-08-08T02:43:51.651Z,0.00
2018-08-08T02:44:51.572Z,0.00
2018-08-08T02:46:12.490Z,0.00
2018-08-08T02:46:51.433Z,0.00
2018-08-08T02:47:51.365Z,0.00
2018-08-08T02:48:51.287Z,0.00
2018-08-08T02:49:51.226Z,0.00
2018-08-08T02:50:51.170Z,0.00
2018-08-08T02:52:12.062Z,0.00
2018-08-08T02:52:51.014Z,0.00
2018-08-08T02:53:50.935Z,0.00
2018-08-08T02:54:50.857Z,0.00
2018-08-08T02:55:50.799Z,0.00
2018-08-08T02:56:50.718Z,0.00
2018-08-08T02:58:11.641Z,0.00
2018-08-08T02:58:50.570Z,0.00
2018-08-08T02:59:50.510Z,0.00
2018-08-08T03:00:50.430Z,0.00
2018-08-08T03:01:50.363Z,0.00
2018-08-08T03:02:50.293Z,0.00
2018-08-08T03:04:11.203Z,0.00
2018-08-08T03:04:50.140Z,0.00
2018-08-08T03:05:50.076Z,0.00
2018-08-08T03:06:50.000Z,0.00
2018-08-08T03:07:49.948Z,0.00
2018-08-08T03:08:49.856Z,0.00
2018-08-08T03:10:10.774Z,0.00
2018-08-08T03:10:49.715Z,0.00
2018-08-08T03:11:49.652Z,0.00
2018-08-08T03:12:49.565Z,0.00
2018-08-08T03:13:49.504Z,0.00
2018-08-08T03:14:49.426Z,0.00
2018-08-08T03:16:10.341Z,0.00
2018-08-08T03:16:49.283Z,0.00
2018-08-08T03:17:49.212Z,0.00
2018-08-08T03:18:49.136Z,0.00
2018-08-08T03:19:49.069Z,0.00
2018-08-08T03:20:48.988Z,0.00
2018-08-08T03:22:09.911Z,0.00
2018-08-08T03:22:48.854Z,0.00
2018-08-08T03:23:53.541Z,0.00
2018-08-08T03:24:48.710Z,0.00
2018-08-08T03:25:48.636Z,0.00
2018-08-08T03:26:48.565Z,0.00
2018-08-08T03:28:09.486Z,0.00
2018-08-08T03:28:48.411Z,0.00
2018-08-08T03:29:48.439Z,0.00
2018-08-08T03:30:48.271Z,0.00
2018-08-08T03:31:48.293Z,0.00
2018-08-08T03:32:48.126Z,0.00
2018-08-08T03:34:09.147Z,0.00
2018-08-08T03:34:47.985Z,0.00
2018-08-08T03:35:47.909Z,0.00
2018-08-08T03:36:47.845Z,0.00
2018-08-08T03:37:47.769Z,0.00
2018-08-08T03:38:47.780Z,0.00
2018-08-08T03:40:08.605Z,0.00
2018-08-08T03:40:47.590Z,0.00
2018-08-08T03:41:47.480Z,0.00
2018-08-08T03:42:47.502Z,0.00
2018-08-08T03:43:47.330Z,0.00
2018-08-08T03:44:47.314Z,0.00
2018-08-08T03:46:08.169Z,0.00
2018-08-08T03:46:47.219Z,0.00
2018-08-08T03:47:47.039Z,0.00
2018-08-08T03:48:46.981Z,0.00
2018-08-08T03:49:46.902Z,0.00
2018-08-08T03:50:46.835Z,0.00
2018-08-08T03:52:07.735Z,0.00
2018-08-08T03:52:46.688Z,0.00
2018-08-08T03:53:46.606Z,0.00
2018-08-08T03:54:46.549Z,0.00
2018-08-08T03:55:46.461Z,0.00
2018-08-08T03:56:46.470Z,0.00
2018-08-08T03:58:07.300Z,0.00
2018-08-08T03:58:46.307Z,0.00
2018-08-08T03:59:46.174Z,0.00
2018-08-08T04:00:46.195Z,0.00
2018-08-08T04:01:46.057Z,0.00
2018-08-08T04:02:46.084Z,0.00
2018-08-08T04:04:06.869Z,0.00
2018-08-08T04:04:45.906Z,0.00
2018-08-08T04:05:45.737Z,0.00
2018-08-08T04:06:45.715Z,0.00
2018-08-08T04:07:45.594Z,0.00
2018-08-08T04:08:45.534Z,0.00
2018-08-08T04:10:06.430Z,0.00
2018-08-08T04:10:45.439Z,0.00
2018-08-08T04:11:45.304Z,0.00
2018-08-08T04:12:45.346Z,0.00
2018-08-08T04:13:45.160Z,0.00
2018-08-08T04:14:45.159Z,0.00
2018-08-08T04:16:05.997Z,0.00
2018-08-08T04:16:44.966Z,0.00
2018-08-08T04:17:44.882Z,0.00
2018-08-08T04:18:44.876Z,0.00
2018-08-08T04:19:44.735Z,0.00
2018-08-08T04:20:44.684Z,0.00
2018-08-08T04:22:05.561Z,0.00
2018-08-08T04:22:44.594Z,0.00
2018-08-08T04:23:44.441Z,0.00
2018-08-08T04:24:44.402Z,0.00
2018-08-08T04:25:44.285Z,0.00
2018-08-08T04:26:44.310Z,0.00
2018-08-08T04:28:05.132Z,0.00
2018-08-08T04:28:44.122Z,0.00
2018-08-08T04:29:44.000Z,0.00
2018-08-08T04:30:44.035Z,0.00
2018-08-08T04:31:43.853Z,0.00
2018-08-08T04:32:43.843Z,0.00
2018-08-08T04:34:04.692Z,0.00
2018-08-08T04:34:43.754Z,0.00
2018-08-08T04:35:43.570Z,0.00
2018-08-08T04:36:43.560Z,5.63
2018-08-08T04:37:43.416Z,5.63
2018-08-08T04:38:43.355Z,5.63
2018-08-08T04:40:04.254Z,5.63
2018-08-08T04:40:43.281Z,5.63
2018-08-08T04:41:43.133Z,5.63
2018-08-08T04:42:43.103Z,5.63
2018-08-08T04:43:42.989Z,5.63
2018-08-08T04:44:43.008Z,5.63
2018-08-08T04:46:03.828Z,5.63
2018-08-08T04:46:42.815Z,5.63
2018-08-08T04:47:42.697Z,5.63
2018-08-08T04:48:42.631Z,5.63
2018-08-08T04:49:42.542Z,5.63
2018-08-08T04:50:42.526Z,5.63
2018-08-08T04:52:03.386Z,5.63
2018-08-08T04:52:42.441Z,5.63
2018-08-08T04:53:42.254Z,5.63
2018-08-08T04:54:42.255Z,5.63
2018-08-08T04:55:42.109Z,5.63
2018-08-08T04:56:42.049Z,5.63
2018-08-08T04:58:02.952Z,5.63
2018-08-08T04:58:41.901Z,5.63
2018-08-08T04:59:41.821Z,5.63
2018-08-08T05:00:41.783Z,5.63
2018-08-08T05:01:41.678Z,5.63
2018-08-08T05:02:41.683Z,5.63
2018-08-08T05:04:02.516Z,5.63
2018-08-08T05:04:41.498Z,11.25
2018-08-08T05:05:41.394Z,11.25
2018-08-08T05:06:41.402Z,11.25
2018-08-08T05:07:41.240Z,11.25
2018-08-08T05:08:41.183Z,11.25
2018-08-08T05:10:02.083Z,11.25
2018-08-08T05:10:41.125Z,11.25
2018-08-08T05:11:40.956Z,11.25
2018-08-08T05:12:40.934Z,11.25
2018-08-08T05:13:40.803Z,11.25
2018-08-08T05:14:40.849Z,11.25
2018-08-08T05:16:01.652Z,5.63
2018-08-08T05:16:40.654Z,5.63
2018-08-08T05:17:40.521Z,5.63
2018-08-08T05:18:40.457Z,11.25
2018-08-08T05:19:40.378Z,11.25
2018-08-08T05:20:40.372Z,11.25
2018-08-08T05:22:01.211Z,11.25
2018-08-08T05:22:40.185Z,11.25
2018-08-08T05:23:40.085Z,11.25
2018-08-08T05:24:40.096Z,11.25
2018-08-08T05:25:39.949Z,11.25
2018-08-08T05:26:39.871Z,11.25
2018-08-08T05:28:00.789Z,16.88
2018-08-08T05:28:39.723Z,16.88
2018-08-08T05:29:39.725Z,16.88
2018-08-08T05:30:39.611Z,16.88
2018-08-08T05:31:39.746Z,16.88
2018-08-08T05:32:39.437Z,16.88
2018-08-08T05:34:00.444Z,16.88
2018-08-08T05:34:39.290Z,16.88
2018-08-08T05:35:39.259Z,22.50
2018-08-08T05:36:39.146Z,22.50
2018-08-08T05:37:39.170Z,22.50
2018-08-08T05:38:39.003Z,22.50
2018-08-08T05:39:59.927Z,22.50
2018-08-08T05:40:38.858Z,22.50
2018-08-08T05:41:38.831Z,22.50
2018-08-08T05:42:38.718Z,22.50
2018-08-08T05:43:38.653Z,22.50
2018-08-08T05:44:38.756Z,22.50
2018-08-08T05:45:59.513Z,28.13
2018-08-08T05:46:38.424Z,28.13
2018-08-08T05:47:38.432Z,28.13
2018-08-08T05:48:38.283Z,33.75
2018-08-08T05:49:38.342Z,33.75
2018-08-08T05:50:38.141Z,33.75
2018-08-08T05:51:59.150Z,33.75
2018-08-08T05:52:37.998Z,33.75
2018-08-08T05:53:37.927Z,33.75
2018-08-08T05:54:37.971Z,33.75
2018-08-08T05:55:37.780Z,39.38
2018-08-08T05:56:37.789Z,39.38
2018-08-08T05:57:58.631Z,39.38
2018-08-08T05:58:37.585Z,39.38
2018-08-08T05:59:37.496Z,39.38
2018-08-08T06:00:37.500Z,45.00
2018-08-08T06:01:37.421Z,45.00
2018-08-08T06:02:37.279Z,39.38
2018-08-08T06:03:58.190Z,33.75
2018-08-08T06:04:37.230Z,28.13
2018-08-08T06:05:37.064Z,22.50
2018-08-08T06:06:37.042Z,16.88
2018-08-08T06:07:36.921Z,16.88
2018-08-08T06:08:36.942Z,22.50
2018-08-08T06:09:57.764Z,22.50
2018-08-08T06:10:36.751Z,22.50
2018-08-08T06:11:36.632Z,22.50
2018-08-08T06:12:36.661Z,28.13
2018-08-08T06:13:36.500Z,28.13
2018-08-08T06:14:36.473Z,28.13
2018-08-08T06:15:57.336Z,22.50
2018-08-08T06:16:36.380Z,22.50
2018-08-08T06:17:36.208Z,22.50
2018-08-08T06:18:36.192Z,28.13
2018-08-08T06:19:36.065Z,28.13
2018-08-08T06:20:36.199Z,28.13
2018-08-08T06:21:56.916Z,28.13
2018-08-08T06:22:35.879Z,28.13
2018-08-08T06:23:35.779Z,28.13
2018-08-08T06:24:35.720Z,28.13
2018-08-08T06:25:35.692Z,28.13
2018-08-08T06:26:35.585Z,28.13
2018-08-08T06:27:56.602Z,28.13
2018-08-08T06:28:35.426Z,28.13
2018-08-08T06:29:35.411Z,28.13
2018-08-08T06:30:35.542Z,33.75
2018-08-08T06:31:35.323Z,33.75
2018-08-08T06:32:35.143Z,33.75
2018-08-08T06:33:56.141Z,33.75
2018-08-08T06:34:35.008Z,33.75
2018-08-08T06:35:35.045Z,33.75
2018-08-08T06:36:34.859Z,33.75
2018-08-08T06:37:34.849Z,39.38
2018-08-08T06:38:34.724Z,39.38
2018-08-08T06:39:55.658Z,39.38
2018-08-08T06:40:34.614Z,39.38
2018-08-08T06:41:34.575Z,39.38
2018-08-08T06:42:34.444Z,39.38
2018-08-08T06:43:34.479Z,45.00
2018-08-08T06:44:34.292Z,45.00
2018-08-08T06:45:55.280Z,45.00
2018-08-08T06:46:34.158Z,50.63
2018-08-08T06:47:34.206Z,50.63
2018-08-08T06:48:34.014Z,50.63
2018-08-08T06:49:34.010Z,50.63
2018-08-08T06:50:33.882Z,50.63
2018-08-08T06:51:54.807Z,56.25
2018-08-08T06:52:33.732Z,56.25
2018-08-08T06:53:33.665Z,67.50
2018-08-08T06:54:33.636Z,67.50
2018-08-08T06:55:33.533Z,61.88
2018-08-08T06:56:33.544Z,56.25
2018-08-08T06:57:54.359Z,56.25
2018-08-08T06:58:33.355Z,56.25
2018-08-08T06:59:33.239Z,61.88
2018-08-08T07:00:33.264Z,67.50
2018-08-08T07:01:33.096Z,73.13
2018-08-08T07:02:33.068Z,67.50
2018-08-08T07:03:53.964Z,73.13
2018-08-08T07:04:32.894Z,67.50
2018-08-08T07:05:32.938Z,67.50
2018-08-08T07:06:32.745Z,56.25
2018-08-08T07:07:32.695Z,50.63
2018-08-08T07:08:32.612Z,50.63
2018-08-08T07:09:53.599Z,50.63
2018-08-08T07:10:32.475Z,50.63
2018-08-08T07:11:32.521Z,50.63
2018-08-08T07:12:32.333Z,50.63
2018-08-08T07:13:32.324Z,56.25
2018-08-08T07:14:32.190Z,56.25
2018-08-08T07:15:53.351Z,56.25
2018-08-08T07:16:32.048Z,61.88
2018-08-08T07:17:31.980Z,67.50
2018-08-08T07:18:31.952Z,67.50
2018-08-08T07:19:31.842Z,73.13
2018-08-08T07:20:31.871Z,78.75
2018-08-08T07:21:52.693Z,73.13
2018-08-08T07:22:31.678Z,73.13
2018-08-08T07:23:31.569Z,73.13
2018-08-08T07:24:31.589Z,78.75
2018-08-08T07:25:31.569Z,67.50
2018-08-08T07:26:31.398Z,56.25
2018-08-08T07:27:52.272Z,56.25
2018-08-08T07:28:31.300Z,56.25
2018-08-08T07:29:31.151Z,56.25
2018-08-08T07:30:31.112Z,61.88
2018-08-08T07:31:31.025Z,61.88
2018-08-08T07:32:31.046Z,73.13
2018-08-08T07:33:51.860Z,84.38
2018-08-08T07:34:30.829Z,101.25
2018-08-08T07:35:30.736Z,106.88
2018-08-08T07:36:30.745Z,112.50
2018-08-08T07:37:30.607Z,118.13
2018-08-08T07:38:30.575Z,123.75
2018-08-08T07:39:51.492Z,135.00
2018-08-08T07:40:30.515Z,112.50
2018-08-08T07:41:30.325Z,118.13
2018-08-08T07:42:30.373Z,129.38
2018-08-08T07:43:30.192Z,135.00
2018-08-08T07:44:30.184Z,146.25
2018-08-08T07:45:51.047Z,146.25
2018-08-08T07:46:30.093Z,140.63
2018-08-08T07:47:29.917Z,140.63
2018-08-08T07:48:29.904Z,135.00
2018-08-08T07:49:29.781Z,123.75
2018-08-08T07:50:29.816Z,118.13
2018-08-08T07:51:50.632Z,123.75
2018-08-08T07:52:29.633Z,123.75
2018-08-08T07:53:29.511Z,118.13
2018-08-08T07:54:29.530Z,112.50
2018-08-08T07:55:29.380Z,123.75
2018-08-08T07:56:29.357Z,118.13
2018-08-08T07:57:50.226Z,112.50
2018-08-08T07:58:29.262Z,112.50
2018-08-08T07:59:29.102Z,112.50
2018-08-08T08:00:29.286Z,101.25
2018-08-08T08:01:29.029Z,95.63
2018-08-08T08:02:28.972Z,95.63
2018-08-08T08:03:49.817Z,90.00
2018-08-08T08:04:28.783Z,84.38
2018-08-08T08:05:28.703Z,78.75
2018-08-08T08:06:28.693Z,78.75
2018-08-08T08:07:28.619Z,90.00
2018-08-08T08:08:28.607Z,106.88
2018-08-08T08:09:49.409Z,140.63
2018-08-08T08:10:28.410Z,151.88
2018-08-08T08:11:28.294Z,157.50
2018-08-08T08:12:28.321Z,174.38
2018-08-08T08:13:28.157Z,180.00
2018-08-08T08:14:28.129Z,191.25
2018-08-08T08:15:49.008Z,196.88
2018-08-08T08:16:28.043Z,163.13
2018-08-08T08:17:27.887Z,174.38
2018-08-08T08:18:27.854Z,174.38
2018-08-08T08:19:27.759Z,174.38
2018-08-08T08:20:27.766Z,174.38
2018-08-08T08:21:48.607Z,163.13
2018-08-08T08:22:27.671Z,157.50
2018-08-08T08:23:27.493Z,163.13
2018-08-08T08:24:27.485Z,180.00
2018-08-08T08:25:27.358Z,180.00
2018-08-08T08:26:27.402Z,180.00
2018-08-08T08:27:48.213Z,180.00
2018-08-08T08:28:27.206Z,185.63
2018-08-08T08:29:27.090Z,191.25
2018-08-08T08:30:27.115Z,191.25
2018-08-08T08:31:26.964Z,196.88
2018-08-08T08:32:26.930Z,196.88
2018-08-08T08:33:47.817Z,191.25
2018-08-08T08:34:26.838Z,191.25
2018-08-08T08:35:26.703Z,196.88
2018-08-08T08:36:26.753Z,196.88
2018-08-08T08:37:26.560Z,202.50
2018-08-08T08:38:26.557Z,208.13
2018-08-08T08:39:47.419Z,213.75
2018-08-08T08:40:26.470Z,213.75
2018-08-08T08:41:26.299Z,157.50
2018-08-08T08:42:26.284Z,112.50
2018-08-08T08:43:26.170Z,95.63
2018-08-08T08:44:26.185Z,84.38
2018-08-08T08:45:47.027Z,78.75
2018-08-08T08:46:25.994Z,73.13
2018-08-08T08:47:25.904Z,67.50
2018-08-08T08:48:25.909Z,61.88
2018-08-08T08:49:25.781Z,56.25
2018-08-08T08:50:25.949Z,50.63
2018-08-08T08:51:46.637Z,50.63
2018-08-08T08:52:25.628Z,45.00
2018-08-08T08:53:25.509Z,50.63
2018-08-08T08:54:25.540Z,45.00
2018-08-08T08:55:25.388Z,45.00
2018-08-08T08:56:25.341Z,39.38
2018-08-08T08:57:46.240Z,39.38
2018-08-08T08:58:25.264Z,39.38
2018-08-08T08:59:25.119Z,33.75
2018-08-08T09:00:25.173Z,33.75
2018-08-08T09:01:24.993Z,28.13
2018-08-08T09:02:25.004Z,22.50
2018-08-08T09:03:45.854Z,22.50
2018-08-08T09:04:24.892Z,22.50
2018-08-08T09:05:24.731Z,16.88
2018-08-08T09:06:24.695Z,16.88
2018-08-08T09:07:24.606Z,16.88
2018-08-08T09:08:24.605Z,16.88
2018-08-08T09:09:45.450Z,16.88
2018-08-08T09:10:24.515Z,16.88
2018-08-08T09:11:24.339Z,16.88
2018-08-08T09:12:24.324Z,16.88
2018-08-08T09:13:24.200Z,16.88
2018-08-08T09:14:24.237Z,16.88
2018-08-08T09:15:45.127Z,16.88
2018-08-08T09:16:24.052Z,16.88
2018-08-08T09:17:23.945Z,22.50
2018-08-08T09:18:23.953Z,22.50
2018-08-08T09:19:23.808Z,22.50
2018-08-08T09:20:23.761Z,22.50
2018-08-08T09:21:44.659Z,22.50
2018-08-08T09:22:23.680Z,28.13
2018-08-08T09:23:23.544Z,28.13
2018-08-08T09:24:23.582Z,28.13
2018-08-08T09:25:23.412Z,33.75
2018-08-08T09:26:23.393Z,33.75
2018-08-08T09:27:44.261Z,33.75
2018-08-08T09:28:23.329Z,33.75
2018-08-08T09:29:23.145Z,33.75
2018-08-08T09:30:23.170Z,33.75
2018-08-08T09:31:23.108Z,33.75
2018-08-08T09:32:23.023Z,33.75
2018-08-08T09:33:43.862Z,33.75
2018-08-08T09:34:22.836Z,33.75
2018-08-08T09:35:22.748Z,33.75
2018-08-08T09:36:22.744Z,33.75
2018-08-08T09:37:22.611Z,33.75
2018-08-08T09:38:22.659Z,33.75
2018-08-08T09:39:43.471Z,33.75
2018-08-08T09:40:22.497Z,33.75
2018-08-08T09:41:22.351Z,33.75
2018-08-08T09:42:22.376Z,33.75
2018-08-08T09:43:22.205Z,33.75
2018-08-08T09:44:22.183Z,33.75
2018-08-08T09:45:43.064Z,33.75
2018-08-08T09:46:22.105Z,33.75
2018-08-08T09:47:21.939Z,33.75
2018-08-08T09:48:21.903Z,33.75
2018-08-08T09:49:21.810Z,33.75
2018-08-08T09:50:21.814Z,33.75
2018-08-08T09:51:42.655Z,33.75
2018-08-08T09:52:21.628Z,33.75
2018-08-08T09:53:21.543Z,33.75
2018-08-08T09:54:21.534Z,28.13
2018-08-08T09:55:21.404Z,28.13
2018-08-08T09:56:21.467Z,28.13
2018-08-08T09:57:42.249Z,28.13
2018-08-08T09:58:21.259Z,28.13
2018-08-08T09:59:21.133Z,28.13
2018-08-08T10:00:21.174Z,28.13
2018-08-08T10:01:20.995Z,28.13
2018-08-08T10:02:20.972Z,28.13
2018-08-08T10:03:41.842Z,28.13
2018-08-08T10:04:20.896Z,28.13
2018-08-08T10:05:20.720Z,28.13
2018-08-08T10:06:20.696Z,28.13
2018-08-08T10:07:20.588Z,28.13
2018-08-08T10:08:20.605Z,28.13
2018-08-08T10:09:41.433Z,28.13
2018-08-08T10:10:20.411Z,28.13
2018-08-08T10:11:20.315Z,28.13
2018-08-08T10:12:20.325Z,28.13
2018-08-08T10:13:20.180Z,28.13
2018-08-08T10:14:20.136Z,28.13
2018-08-08T10:15:41.028Z,28.13
2018-08-08T10:16:20.052Z,28.13
2018-08-08T10:17:19.976Z,28.13
2018-08-08T10:18:19.953Z,28.13
2018-08-08T10:19:19.772Z,28.13
2018-08-08T10:20:19.765Z,28.13
2018-08-08T10:21:40.632Z,28.13
2018-08-08T10:22:19.674Z,28.13
2018-08-08T10:23:19.537Z,28.13
2018-08-08T10:24:19.485Z,28.13
2018-08-08T10:25:19.363Z,28.13
2018-08-08T10:26:19.393Z,28.13
2018-08-08T10:27:40.217Z,28.13
2018-08-08T10:28:19.199Z,28.13
2018-08-08T10:29:19.112Z,28.13
2018-08-08T10:30:19.111Z,28.13
2018-08-08T10:31:18.989Z,28.13
2018-08-08T10:32:18.921Z,22.50
2018-08-08T10:33:39.823Z,22.50
2018-08-08T10:34:18.838Z,22.50
2018-08-08T10:35:18.688Z,22.50
2018-08-08T10:36:18.639Z,22.50
2018-08-08T10:37:18.564Z,22.50
2018-08-08T10:38:18.548Z,22.50
2018-08-08T10:39:39.402Z,22.50
2018-08-08T10:40:18.461Z,22.50
2018-08-08T10:41:18.284Z,22.50
2018-08-08T10:42:18.267Z,22.50
2018-08-08T10:43:18.155Z,22.50
2018-08-08T10:44:18.179Z,22.50
2018-08-08T10:45:38.992Z,28.13
2018-08-08T10:46:17.991Z,28.13
2018-08-08T10:47:17.882Z,28.13
2018-08-08T10:48:18.512Z,28.13
2018-08-08T10:49:17.743Z,28.13
2018-08-08T10:50:17.715Z,28.13
2018-08-08T10:51:38.599Z,28.13
2018-08-08T10:52:17.623Z,22.50
2018-08-08T10:53:17.470Z,22.50
2018-08-08T10:54:17.427Z,22.50
2018-08-08T10:55:17.331Z,22.50
2018-08-08T10:56:17.401Z,22.50
2018-08-08T10:57:38.183Z,22.50
2018-08-08T10:58:17.148Z,22.50
2018-08-08T10:59:17.059Z,22.50
2018-08-08T11:00:17.069Z,22.50
2018-08-08T11:01:16.924Z,22.50
2018-08-08T11:02:16.974Z,22.50
2018-08-08T11:03:37.775Z,22.50
2018-08-08T11:04:16.781Z,22.50
2018-08-08T11:05:16.653Z,22.50
2018-08-08T11:06:16.700Z,22.50
2018-08-08T11:07:16.518Z,22.50
2018-08-08T11:08:16.504Z,22.50
2018-08-08T11:09:37.364Z,22.50
2018-08-08T11:10:16.416Z,22.50
2018-08-08T11:11:16.243Z,16.88
2018-08-08T11:12:16.219Z,16.88
2018-08-08T11:13:16.115Z,16.88
2018-08-08T11:14:16.128Z,16.88
2018-08-08T11:15:36.961Z,16.88
2018-08-08T11:16:16.019Z,22.50
2018-08-08T11:17:15.845Z,22.50
2018-08-08T11:18:15.845Z,22.50
2018-08-08T11:19:15.699Z,22.50
2018-08-08T11:20:15.661Z,22.50
2018-08-08T11:21:36.545Z,22.50
2018-08-08T11:22:15.567Z,22.50
2018-08-08T11:23:15.430Z,22.50
2018-08-08T11:24:15.377Z,28.13
2018-08-08T11:25:15.293Z,28.13
2018-08-08T11:26:15.290Z,28.13
2018-08-08T11:27:36.147Z,33.75
2018-08-08T11:28:15.201Z,33.75
2018-08-08T11:29:15.017Z,33.75
2018-08-08T11:30:15.018Z,33.75
2018-08-08T11:31:14.888Z,39.38
2018-08-08T11:32:14.923Z,39.38
2018-08-08T11:33:35.733Z,39.38
2018-08-08T11:34:14.724Z,45.00
2018-08-08T11:35:14.613Z,45.00
2018-08-08T11:36:14.642Z,45.00
2018-08-08T11:37:14.476Z,50.63
2018-08-08T11:38:14.447Z,50.63
2018-08-08T11:39:35.339Z,50.63
2018-08-08T11:40:14.359Z,50.63
2018-08-08T11:41:14.204Z,50.63
2018-08-08T11:42:14.168Z,56.25
2018-08-08T11:43:14.070Z,56.25
2018-08-08T11:44:20.636Z,56.25
2018-08-08T11:45:34.919Z,56.25
2018-08-08T11:46:15.938Z,61.88
2018-08-08T11:47:13.800Z,61.88
2018-08-08T11:48:13.799Z,61.88
2018-08-08T11:49:13.663Z,61.88
2018-08-08T11:50:14.630Z,61.88
2018-08-08T11:51:34.504Z,61.88
2018-08-08T11:52:13.571Z,61.88
2018-08-08T11:53:13.401Z,61.88
2018-08-08T11:54:13.429Z,61.88
2018-08-08T11:55:13.251Z,61.88
2018-08-08T11:56:14.270Z,61.88
2018-08-08T11:57:34.104Z,67.50
2018-08-08T11:58:13.154Z,67.50
2018-08-08T11:59:13.050Z,67.50
2018-08-08T12:00:13.986Z,67.50
2018-08-08T12:01:12.849Z,67.50
2018-08-08T12:02:13.899Z,67.50
2018-08-08T12:03:33.695Z,67.50
2018-08-08T12:04:12.677Z,73.13
2018-08-08T12:05:12.598Z,73.13
2018-08-08T12:06:12.649Z,78.75
2018-08-08T12:07:12.444Z,84.38
2018-08-08T12:08:12.399Z,90.00
2018-08-08T12:09:33.288Z,90.00
2018-08-08T12:10:12.310Z,84.38
2018-08-08T12:11:12.171Z,84.38
2018-08-08T12:12:12.248Z,84.38
2018-08-08T12:13:12.031Z,84.38
2018-08-08T12:14:12.030Z,84.38
2018-08-08T12:15:32.980Z,84.38
2018-08-08T12:16:11.947Z,84.38
2018-08-08T12:17:11.763Z,84.38
2018-08-08T12:18:11.746Z,84.38
2018-08-08T12:19:11.633Z,84.38
2018-08-08T12:20:11.664Z,84.38
2018-08-08T12:21:32.476Z,84.38
2018-08-08T12:22:11.465Z,84.38
2018-08-08T12:23:11.360Z,84.38
2018-08-08T12:24:11.374Z,84.38
2018-08-08T12:25:11.224Z,90.00
2018-08-08T12:26:11.214Z,90.00
2018-08-08T12:27:32.074Z,90.00
2018-08-08T12:28:11.092Z,95.63
2018-08-08T12:29:10.953Z,95.63
2018-08-08T12:30:11.011Z,95.63
2018-08-08T12:31:10.823Z,95.63
2018-08-08T12:32:10.863Z,95.63
2018-08-08T12:33:31.684Z,90.00
2018-08-08T12:34:10.726Z,90.00
2018-08-08T12:35:10.601Z,90.00
2018-08-08T12:36:11.572Z,90.00
2018-08-08T12:37:10.420Z,90.00
2018-08-08T12:38:10.444Z,90.00
2018-08-08T12:39:31.272Z,90.00
2018-08-08T12:40:10.253Z,90.00
2018-08-08T12:41:10.158Z,90.00
2018-08-08T12:42:10.163Z,90.00
2018-08-08T12:43:10.021Z,90.00
2018-08-08T12:44:11.012Z,90.00
2018-08-08T12:45:30.868Z,90.00
2018-08-08T12:46:09.896Z,90.00
2018-08-08T12:47:09.752Z,90.00
2018-08-08T12:48:09.794Z,90.00
2018-08-08T12:49:09.621Z,95.63
2018-08-08T12:50:09.605Z,95.63
2018-08-08T12:51:30.489Z,95.63
2018-08-08T12:52:09.518Z,95.63
2018-08-08T12:53:09.348Z,95.63
2018-08-08T12:54:09.326Z,95.63
2018-08-08T12:55:09.228Z,95.63
2018-08-08T12:56:09.237Z,95.63
2018-08-08T12:57:30.079Z,101.25
2018-08-08T12:58:09.042Z,106.88
2018-08-08T12:59:08.955Z,106.88