createdAt,value
2019-05-05T00:01:17.907Z,11.70
2019-05-05T00:03:55.019Z,11.70
2019-05-05T00:06:24.974Z,11.60
2019-05-05T00:08:54.750Z,11.50
2019-05-05T00:11:26.902Z,11.50
2019-05-05T00:14:04.744Z,11.40
2019-05-05T00:16:44.532Z,11.30
2019-05-05T00:19:19.116Z,11.30
2019-05-05T00:21:44.575Z,11.30
2019-05-05T00:24:15.186Z,11.20
2019-05-05T00:26:45.908Z,11.30
2019-05-05T00:29:14.863Z,11.30
2019-05-05T00:31:45.389Z,11.10
2019-05-05T00:34:15.298Z,11.10
2019-05-05T00:36:44.660Z,11.10
2019-05-05T00:39:14.989Z,11.10
2019-05-05T00:41:44.925Z,11.10
2019-05-05T00:44:15.322Z,11.10
2019-05-05T00:46:57.778Z,11.20
2019-05-05T00:49:45.565Z,11.00
2019-05-05T00:52:07.599Z,11.00
2019-05-05T00:54:36.284Z,11.10
2019-05-05T00:57:04.736Z,11.00
2019-05-05T00:59:34.752Z,11.00
2019-05-05T01:02:20.767Z,11.20
2019-05-05T01:05:00.277Z,11.10
2019-05-05T01:07:29.035Z,11.10
2019-05-05T01:09:57.578Z,11.10
2019-05-05T01:12:26.138Z,11.10
2019-05-05T01:14:55.270Z,11.00
2019-05-05T01:17:25.325Z,11.10
2019-05-05T01:20:03.137Z,10.90
2019-05-05T01:22:24.958Z,10.90
2019-05-05T01:24:55.455Z,11.00
2019-05-05T01:27:25.337Z,11.10
2019-05-05T01:29:54.661Z,11.20
2019-05-05T01:32:36.823Z,11.10
2019-05-05T01:35:06.555Z,11.10
2019-05-05T01:37:36.851Z,11.20
2019-05-05T01:40:08.855Z,11.30
2019-05-05T01:42:37.325Z,11.40
2019-05-05T01:45:05.975Z,11.50
2019-05-05T01:47:34.788Z,11.60
2019-05-05T01:50:17.580Z,11.50
2019-05-05T01:52:35.721Z,11.50
2019-05-05T01:55:06.030Z,11.50
2019-05-05T01:57:34.589Z,11.50
2019-05-05T02:00:04.540Z,11.40
2019-05-05T02:02:34.250Z,11.30
2019-05-05T02:05:04.664Z,11.20
2019-05-05T02:07:34.248Z,11.20
2019-05-05T02:10:06.054Z,11.30
2019-05-05T02:12:35.280Z,11.20
2019-05-05T02:15:08.598Z,11.20
2019-05-05T02:17:37.107Z,11.20
2019-05-05T02:20:06.078Z,11.20
2019-05-05T02:22:35.615Z,11.10
2019-05-05T02:25:06.015Z,11.00
2019-05-05T02:27:34.710Z,11.00
2019-05-05T02:30:16.287Z,11.10
2019-05-05T02:32:47.626Z,11.20
2019-05-05T02:35:17.005Z,11.20
2019-05-05T02:37:46.011Z,11.20
2019-05-05T02:40:15.986Z,11.20
2019-05-05T02:42:45.614Z,11.20
2019-05-05T02:45:25.281Z,11.20
2019-05-05T02:48:05.998Z,11.20
2019-05-05T02:51:00.039Z,11.10
2019-05-05T02:53:25.228Z,11.10
2019-05-05T02:55:55.475Z,11.00
2019-05-05T02:58:24.463Z,10.90
2019-05-05T03:01:00.620Z,10.90
2019-05-05T03:03:29.283Z,10.90
2019-05-05T03:05:57.863Z,11.00
2019-05-05T03:08:26.440Z,11.00
2019-05-05T03:10:55.044Z,11.00
2019-05-05T03:13:24.327Z,10.90
2019-05-05T03:15:56.388Z,10.90
2019-05-05T03:18:25.094Z,10.90
2019-05-05T03:21:03.941Z,10.80
2019-05-05T03:23:24.125Z,10.80
2019-05-05T03:25:56.425Z,10.70
2019-05-05T03:28:26.794Z,10.70
2019-05-05T03:30:55.917Z,10.70
2019-05-05T03:33:25.105Z,10.70
2019-05-05T03:35:54.229Z,10.70
2019-05-05T03:38:24.687Z,10.80
2019-05-05T03:40:54.621Z,10.80
2019-05-05T03:43:24.915Z,10.70
2019-05-05T03:45:55.342Z,10.70
2019-05-05T03:48:24.178Z,10.60
2019-05-05T03:50:54.067Z,10.60
2019-05-05T03:53:24.576Z,10.50
2019-05-05T03:55:54.473Z,10.50
2019-05-05T03:58:24.078Z,10.60
2019-05-05T04:00:56.002Z,10.70
2019-05-05T04:03:24.525Z,10.70
2019-05-05T04:06:00.509Z,10.80
2019-05-05T04:08:29.064Z,10.80
2019-05-05T04:10:57.793Z,10.80
2019-05-05T04:13:26.314Z,10.70
2019-05-05T04:16:14.809Z,10.70
2019-05-05T04:18:54.248Z,10.80
2019-05-05T04:21:31.240Z,10.90
2019-05-05T04:23:53.546Z,10.90
2019-05-05T04:26:23.486Z,11.00
2019-05-05T04:28:54.039Z,11.10
2019-05-05T04:31:24.184Z,11.10
2019-05-05T04:33:53.814Z,11.10
2019-05-05T04:36:23.547Z,11.10
2019-05-05T04:38:54.368Z,11.10
2019-05-05T04:41:24.551Z,11.30
2019-05-05T04:43:54.740Z,11.30
2019-05-05T04:46:24.552Z,11.40
2019-05-05T04:48:57.902Z,11.30
2019-05-05T04:51:28.341Z,11.40
2019-05-05T04:54:07.998Z,11.30
2019-05-05T04:56:36.878Z,11.30
2019-05-05T04:59:05.391Z,11.40
2019-05-05T05:01:34.536Z,11.50
2019-05-05T05:04:07.631Z,11.50
2019-05-05T05:06:46.564Z,11.50
2019-05-05T05:09:15.082Z,11.60
2019-05-05T05:11:44.292Z,11.60
2019-05-05T05:14:14.344Z,11.60
2019-05-05T05:16:43.763Z,11.70
2019-05-05T05:19:13.753Z,11.70
2019-05-05T05:21:43.704Z,11.80
2019-05-05T05:24:14.467Z,11.80
2019-05-05T05:26:44.147Z,11.90
2019-05-05T05:29:14.902Z,12.00
2019-05-05T05:31:44.253Z,12.00
2019-05-05T05:34:14.812Z,12.10
2019-05-05T05:36:44.324Z,12.10
2019-05-05T05:39:17.791Z,12.20
2019-05-05T05:41:50.027Z,12.10
2019-05-05T05:44:36.557Z,12.10
2019-05-05T05:47:09.684Z,12.10
2019-05-05T05:49:39.949Z,12.30
2019-05-05T05:52:15.765Z,12.30
2019-05-05T05:54:38.737Z,12.30
2019-05-05T05:57:07.232Z,12.20
2019-05-05T05:59:35.803Z,12.10
2019-05-05T06:02:11.607Z,12.10
2019-05-05T06:04:34.733Z,12.10
2019-05-05T06:07:04.063Z,12.10
2019-05-05T06:09:34.501Z,12.00
2019-05-05T06:12:03.655Z,12.00
2019-05-05T06:14:34.164Z,12.10
2019-05-05T06:17:04.280Z,12.20
2019-05-05T06:19:33.827Z,12.20
2019-05-05T06:22:03.506Z,12.20
2019-05-05T06:24:34.418Z,12.20
2019-05-05T06:27:03.747Z,12.30
2019-05-05T06:29:34.352Z,12.30
2019-05-05T06:32:04.008Z,12.30
2019-05-05T06:34:33.870Z,12.30
2019-05-05T06:37:04.285Z,12.40
2019-05-05T06:39:34.459Z,12.20
2019-05-05T06:42:13.721Z,12.20
2019-05-05T06:44:44.221Z,12.30
2019-05-05T06:47:17.406Z,12.50
2019-05-05T06:49:45.887Z,12.50
2019-05-05T06:52:14.467Z,12.40
2019-05-05T06:54:43.796Z,12.50
2019-05-05T06:57:13.666Z,12.50
2019-05-05T06:59:43.897Z,12.50
2019-05-05T07:02:14.379Z,12.50
2019-05-05T07:04:44.530Z,12.70
2019-05-05T07:07:14.602Z,12.70
2019-05-05T07:09:44.294Z,12.70
2019-05-05T07:12:13.824Z,12.80
2019-05-05T07:14:44.566Z,12.90
2019-05-05T07:17:14.036Z,12.90
2019-05-05T07:19:44.955Z,12.90
2019-05-05T07:22:17.578Z,13.00
2019-05-05T07:24:45.389Z,13.10
2019-05-05T07:27:14.068Z,13.20
2019-05-05T07:29:43.711Z,13.30
2019-05-05T07:32:14.121Z,13.40
2019-05-05T07:34:47.245Z,13.40
2019-05-05T07:37:16.081Z,13.40
2019-05-05T07:39:46.396Z,13.60
2019-05-05T07:42:14.992Z,13.60
2019-05-05T07:44:44.162Z,13.60
2019-05-05T07:47:14.479Z,13.60
2019-05-05T07:49:44.154Z,13.70
2019-05-05T07:52:15.833Z,13.80
2019-05-05T07:54:44.439Z,13.80
2019-05-05T07:57:14.633Z,13.80
2019-05-05T07:59:44.988Z,13.90
2019-05-05T08:02:14.567Z,13.80
2019-05-05T08:04:43.746Z,13.80
2019-05-05T08:07:14.747Z,13.80
2019-05-05T08:09:44.486Z,13.90
2019-05-05T08:12:13.764Z,14.10
2019-05-05T08:14:44.359Z,14.30
2019-05-05T08:17:31.034Z,14.40
2019-05-05T08:20:03.858Z,14.40
2019-05-05T08:22:33.867Z,14.40
2019-05-05T08:25:14.486Z,14.40
2019-05-05T08:27:56.804Z,14.40
2019-05-05T08:30:33.654Z,14.50
2019-05-05T08:33:04.674Z,14.50
2019-05-05T08:35:34.427Z,14.60
2019-05-05T08:38:04.541Z,14.70
2019-05-05T08:40:36.536Z,14.80
2019-05-05T08:43:05.199Z,14.90
2019-05-05T08:45:34.972Z,15.10
2019-05-05T08:48:04.851Z,15.10
2019-05-05T08:50:35.827Z,15.10
2019-05-05T08:53:06.642Z,15.30
2019-05-05T08:55:34.797Z,15.50
2019-05-05T08:58:04.577Z,15.50
2019-05-05T09:00:33.781Z,15.50
2019-05-05T09:03:03.810Z,15.40
2019-05-05T09:05:34.350Z,15.20
2019-05-05T09:08:04.576Z,14.70
2019-05-05T09:10:34.294Z,14.30
2019-05-05T09:13:03.922Z,13.90
2019-05-05T09:15:33.716Z,13.20
2019-05-05T09:18:05.015Z,12.80
2019-05-05T09:20:34.790Z,12.40
2019-05-05T09:23:04.174Z,11.90
2019-05-05T09:25:51.107Z,11.60
2019-05-05T09:28:21.375Z,11.50
2019-05-05T09:30:53.547Z,11.40
2019-05-05T09:33:21.613Z,11.30
2019-05-05T09:35:50.488Z,11.40
2019-05-05T09:38:19.042Z,11.40
2019-05-05T09:40:47.773Z,11.50
2019-05-05T09:43:17.790Z,11.40
2019-05-05T09:45:46.373Z,11.50
2019-05-05T09:48:15.946Z,11.80
2019-05-05T09:50:44.770Z,12.00
2019-05-05T09:53:14.527Z,12.20
2019-05-05T09:55:45.017Z,12.50
2019-05-05T09:58:13.899Z,12.80
2019-05-05T10:00:44.299Z,13.00
2019-05-05T10:03:14.490Z,13.40
2019-05-05T10:05:43.875Z,13.80
2019-05-05T10:08:14.295Z,14.20
2019-05-05T10:10:44.302Z,14.80
2019-05-05T10:13:14.938Z,15.40
2019-05-05T10:15:44.340Z,15.80
2019-05-05T10:18:14.111Z,16.40
2019-05-05T10:20:42.846Z,16.90
2019-05-05T10:23:11.592Z,17.10
2019-05-05T10:25:41.732Z,17.30
2019-05-05T10:28:10.226Z,17.50
2019-05-05T10:30:38.770Z,17.70
2019-05-05T10:33:07.427Z,17.90
2019-05-05T10:35:36.029Z,18.30
2019-05-05T10:38:04.926Z,18.70
2019-05-05T10:40:35.146Z,19.00
2019-05-05T10:43:04.579Z,19.40
2019-05-05T10:45:33.182Z,19.50
2019-05-05T10:48:03.886Z,19.80
2019-05-05T10:50:33.870Z,19.70
2019-05-05T10:53:04.312Z,19.40
2019-05-05T10:55:34.350Z,18.80
2019-05-05T10:58:02.778Z,18.20
2019-05-05T11:00:44.433Z,17.40
2019-05-05T11:03:15.021Z,16.60
2019-05-05T11:05:44.866Z,16.00
2019-05-05T11:08:13.841Z,15.20
2019-05-05T11:10:44.973Z,14.60
2019-05-05T11:13:14.001Z,14.30
2019-05-05T11:15:44.324Z,14.20
2019-05-05T11:18:14.700Z,14.10
2019-05-05T11:20:44.693Z,14.00
2019-05-05T11:23:15.534Z,14.20
2019-05-05T11:25:44.528Z,14.10
2019-05-05T11:28:13.335Z,14.20
2019-05-05T11:30:44.272Z,14.30
2019-05-05T11:33:31.591Z,14.50
2019-05-05T11:36:04.619Z,14.70
2019-05-05T11:38:41.142Z,14.60
2019-05-05T11:41:09.282Z,14.70
2019-05-05T11:43:37.863Z,14.70
2019-05-05T11:46:08.026Z,14.90
2019-05-05T11:48:36.675Z,15.40
2019-05-05T11:51:05.277Z,16.40
2019-05-05T11:53:34.093Z,17.50
2019-05-05T11:56:04.161Z,18.60
2019-05-05T11:58:34.063Z,19.60
2019-05-05T12:01:03.738Z,20.60
2019-05-05T12:03:33.968Z,21.30
2019-05-05T12:06:03.985Z,21.70
2019-05-05T12:08:34.516Z,21.60
2019-05-05T12:11:04.702Z,21.10
2019-05-05T12:13:33.445Z,20.70
2019-05-05T12:16:04.838Z,19.90
2019-05-05T12:18:34.466Z,19.30
2019-05-05T12:21:05.047Z,18.70
2019-05-05T12:23:34.340Z,18.10
2019-05-05T12:26:07.509Z,17.60
2019-05-05T12:28:37.670Z,17.20
2019-05-05T12:31:07.995Z,17.00
2019-05-05T12:33:36.471Z,16.70
2019-05-05T12:36:05.293Z,16.50
2019-05-05T12:38:34.756Z,16.60
2019-05-05T12:41:04.288Z,16.70
2019-05-05T12:43:34.087Z,16.80
2019-05-05T12:46:07.586Z,17.60
2019-05-05T12:48:43.833Z,18.70
2019-05-05T12:51:14.577Z,19.70
2019-05-05T12:53:42.866Z,20.20
2019-05-05T12:56:11.439Z,20.70
2019-05-05T12:58:40.123Z,20.80
2019-05-05T13:01:19.772Z,20.60
2019-05-05T13:03:48.427Z,20.30
2019-05-05T13:06:18.985Z,20.00
2019-05-05T13:08:49.315Z,19.70
2019-05-05T13:11:18.692Z,19.40
2019-05-05T13:13:47.518Z,19.40
2019-05-05T13:16:16.106Z,19.40
2019-05-05T13:18:44.859Z,19.50
2019-05-05T13:21:17.905Z,20.10
2019-05-05T13:23:57.296Z,20.90
2019-05-05T13:26:30.341Z,21.30
2019-05-05T13:28:59.141Z,21.20
2019-05-05T13:31:27.808Z,20.80
2019-05-05T13:33:56.593Z,20.30
2019-05-05T13:36:25.223Z,20.00
2019-05-05T13:38:54.546Z,19.60
2019-05-05T13:41:25.133Z,19.20
2019-05-05T13:43:55.400Z,18.80
2019-05-05T13:46:26.087Z,18.80
2019-05-05T13:48:56.563Z,19.20
2019-05-05T13:51:25.555Z,19.50
2019-05-05T13:53:54.248Z,19.60
2019-05-05T13:56:24.440Z,19.70
2019-05-05T13:58:53.262Z,20.10
2019-05-05T14:01:23.879Z,20.90
2019-05-05T14:03:54.153Z,21.60
2019-05-05T14:06:24.288Z,21.80
2019-05-05T14:08:54.067Z,21.30
2019-05-05T14:11:24.686Z,20.70
2019-05-05T14:13:53.545Z,20.20
2019-05-05T14:16:22.379Z,19.90
2019-05-05T14:18:51.248Z,19.80
2019-05-05T14:21:19.920Z,19.80
2019-05-05T14:23:54.546Z,19.70
2019-05-05T14:26:27.907Z,19.50
2019-05-05T14:28:53.867Z,19.30
2019-05-05T14:31:27.193Z,19.20
2019-05-05T14:33:57.398Z,19.20
2019-05-05T14:36:30.568Z,19.70
2019-05-05T14:39:00.608Z,20.30
2019-05-05T14:41:29.192Z,21.10
2019-05-05T14:43:58.108Z,21.80
2019-05-05T14:46:26.833Z,22.30
2019-05-05T14:48:56.605Z,22.80
2019-05-05T14:51:25.393Z,22.90
2019-05-05T14:53:54.610Z,22.50
2019-05-05T14:56:35.409Z,21.80
2019-05-05T14:58:54.330Z,21.30
2019-05-05T15:01:24.754Z,21.20
2019-05-05T15:03:53.838Z,21.50
2019-05-05T15:06:24.156Z,22.00
2019-05-05T15:08:54.580Z,22.70
2019-05-05T15:11:41.903Z,23.50
2019-05-05T15:14:10.602Z,23.60
2019-05-05T15:16:39.200Z,23.20
2019-05-05T15:19:08.419Z,23.20
2019-05-05T15:21:37.135Z,23.40
2019-05-05T15:24:05.911Z,23.60
2019-05-05T15:26:34.920Z,24.00
2019-05-05T15:29:06.691Z,24.40
2019-05-05T15:31:35.656Z,24.60
2019-05-05T15:34:04.401Z,24.60
2019-05-05T15:36:36.143Z,24.70
2019-05-05T15:39:24.463Z,24.90
2019-05-05T15:41:54.226Z,24.90
2019-05-05T15:44:24.080Z,24.80
2019-05-05T15:46:57.353Z,24.80
2019-05-05T15:49:24.584Z,25.00
2019-05-05T15:54:47.631Z,24.60
2019-05-05T15:57:18.102Z,23.90
2019-05-05T15:59:56.757Z,23.40
2019-05-05T16:02:26.000Z,23.50
2019-05-05T16:04:54.843Z,23.80
2019-05-05T16:07:24.301Z,23.90
2019-05-05T16:09:53.737Z,24.20
2019-05-05T16:12:33.692Z,24.40
2019-05-05T16:15:04.542Z,24.60
2019-05-05T16:17:43.891Z,24.40
2019-05-05T16:20:16.833Z,24.30
2019-05-05T16:23:06.657Z,24.00
2019-05-05T16:25:46.587Z,23.50
2019-05-05T16:28:17.079Z,23.40
2019-05-05T16:30:45.787Z,23.20
2019-05-05T16:33:15.872Z,23.10
2019-05-05T16:35:44.387Z,23.00
2019-05-05T16:38:14.898Z,23.00
2019-05-05T16:40:46.753Z,23.10
2019-05-05T16:43:16.717Z,22.50
2019-05-05T16:45:45.849Z,22.30
2019-05-05T16:48:17.514Z,22.40
2019-05-05T16:50:47.569Z,22.40
2019-05-05T16:53:35.900Z,22.50
2019-05-05T16:56:14.055Z,22.40
2019-05-05T16:58:45.114Z,22.40
2019-05-05T17:01:18.324Z,22.40
2019-05-05T17:03:47.509Z,22.30
2019-05-05T17:06:16.062Z,22.30
2019-05-05T17:08:44.668Z,22.20
2019-05-05T17:11:15.123Z,21.90
2019-05-05T17:13:48.315Z,21.60
2019-05-05T17:16:27.488Z,21.30
2019-05-05T17:19:07.816Z,21.10
2019-05-05T17:21:45.579Z,21.00
2019-05-05T17:24:11.690Z,21.20
2019-05-05T17:26:40.798Z,21.30
2019-05-05T17:29:23.961Z,21.20
2019-05-05T17:31:48.337Z,21.10
2019-05-05T17:34:16.856Z,20.90
2019-05-05T17:36:45.457Z,20.60
2019-05-05T17:39:13.985Z,20.30
2019-05-05T17:41:50.000Z,19.90
2019-05-05T17:44:36.722Z,19.70
2019-05-05T17:47:06.920Z,19.40
2019-05-05T17:49:37.356Z,19.30
2019-05-05T17:52:07.577Z,19.00
2019-05-05T17:54:37.695Z,18.80
2019-05-05T17:57:26.852Z,18.60
2019-05-05T17:59:55.351Z,18.30
2019-05-05T18:02:24.028Z,18.00
2019-05-05T18:04:54.140Z,17.70
2019-05-05T18:07:28.967Z,17.50
2019-05-05T18:09:59.099Z,17.10
2019-05-05T18:12:33.664Z,17.10
2019-05-05T18:15:04.524Z,17.00
2019-05-05T18:17:34.003Z,16.90
2019-05-05T18:20:04.389Z,16.60
2019-05-05T18:22:34.309Z,16.50
2019-05-05T18:25:03.419Z,16.30
2019-05-05T18:27:31.935Z,16.00
2019-05-05T18:30:00.696Z,15.80
2019-05-05T18:32:29.391Z,15.70
2019-05-05T18:34:57.971Z,15.50
2019-05-05T18:37:26.619Z,15.50
2019-05-05T18:39:55.281Z,15.40
2019-05-05T18:42:24.976Z,15.30
2019-05-05T18:44:55.185Z,15.20
2019-05-05T18:47:25.150Z,15.10
2019-05-05T18:49:54.139Z,15.10
2019-05-05T18:52:24.509Z,15.20
2019-05-05T18:54:54.466Z,15.10
2019-05-05T18:57:24.698Z,15.20
2019-05-05T18:59:54.162Z,15.20
2019-05-05T19:02:36.802Z,15.20
2019-05-05T19:05:25.147Z,15.10
2019-05-05T19:07:56.119Z,15.00
2019-05-05T19:10:24.855Z,14.90
2019-05-05T19:12:54.115Z,14.80
2019-05-05T19:15:24.478Z,14.70
2019-05-05T19:17:53.271Z,14.80
2019-05-05T19:20:35.068Z,14.70
2019-05-05T19:23:05.838Z,14.70
2019-05-05T19:25:35.831Z,14.50
2019-05-05T19:28:04.894Z,14.40
2019-05-05T19:30:35.736Z,14.40
2019-05-05T19:33:04.440Z,14.40
2019-05-05T19:35:43.610Z,14.30
2019-05-05T19:38:04.927Z,14.20
2019-05-05T19:40:34.025Z,14.20
2019-05-05T19:43:04.610Z,14.20
2019-05-05T19:45:34.392Z,14.20
2019-05-05T19:48:05.613Z,14.30
2019-05-05T19:50:35.350Z,14.20
2019-05-05T19:53:04.615Z,14.20
2019-05-05T19:55:36.293Z,14.20
2019-05-05T19:58:04.861Z,14.20
2019-05-05T20:00:35.164Z,14.10
2019-05-05T20:03:05.094Z,14.20
2019-05-05T20:05:34.191Z,14.20
2019-05-05T20:08:03.920Z,14.20
2019-05-05T20:10:32.889Z,14.10
2019-05-05T20:13:01.618Z,14.00
2019-05-05T20:15:53.731Z,14.00
2019-05-05T20:18:22.205Z,14.10
2019-05-05T20:21:03.056Z,14.10
2019-05-05T20:23:21.108Z,14.10
2019-05-05T20:25:49.691Z,14.10
2019-05-05T20:28:18.694Z,14.00
2019-05-05T20:30:47.311Z,14.00
2019-05-05T20:33:20.485Z,13.90
2019-05-05T20:35:50.617Z,13.90
2019-05-05T20:38:21.179Z,13.80
2019-05-05T20:41:07.627Z,13.70
2019-05-05T20:43:36.228Z,13.80
2019-05-05T20:46:06.312Z,13.70
2019-05-05T20:48:35.096Z,13.70
2019-05-05T20:51:03.701Z,13.70
2019-05-05T20:53:34.270Z,13.70
2019-05-05T20:56:04.274Z,13.70
2019-05-05T20:58:34.273Z,13.60
2019-05-05T21:01:04.609Z,13.60
2019-05-05T21:03:34.671Z,13.70
2019-05-05T21:06:04.414Z,13.70
2019-05-05T21:08:34.790Z,13.60
2019-05-05T21:11:04.348Z,13.60
2019-05-05T21:13:34.127Z,13.60
2019-05-05T21:16:03.057Z,13.50
2019-05-05T21:18:31.574Z,13.60
2019-05-05T21:21:01.698Z,13.60
2019-05-05T21:23:34.081Z,13.60
2019-05-05T21:26:09.484Z,13.50
2019-05-05T21:28:37.964Z,13.40
2019-05-05T21:31:06.419Z,13.40
2019-05-05T21:33:35.149Z,13.40
2019-05-05T21:36:04.207Z,13.30
2019-05-05T21:38:35.394Z,13.30
2019-05-05T21:41:04.213Z,13.20
2019-05-05T21:43:33.186Z,13.20
2019-05-05T21:46:01.775Z,13.10
2019-05-05T21:48:30.330Z,13.20
2019-05-05T21:51:00.474Z,13.10
2019-05-05T21:53:30.575Z,13.10
2019-05-05T21:56:16.995Z,13.10
2019-05-05T21:58:46.896Z,13.00
2019-05-05T22:01:16.747Z,13.00
2019-05-05T22:03:45.415Z,13.00
2019-05-05T22:06:14.615Z,13.00
2019-05-05T22:08:43.330Z,12.90
2019-05-05T22:11:11.926Z,13.00
2019-05-05T22:13:40.572Z,13.00
2019-05-05T22:16:09.039Z,13.00
2019-05-05T22:18:37.523Z,12.90
2019-05-05T22:21:07.868Z,12.80
2019-05-05T22:23:36.739Z,12.80
2019-05-05T22:26:05.429Z,12.70
2019-05-05T22:28:34.203Z,12.70
2019-05-05T22:31:04.703Z,12.50
2019-05-05T22:33:34.059Z,12.50
2019-05-05T22:36:04.362Z,12.50
2019-05-05T22:38:33.954Z,12.50
2019-05-05T22:41:02.953Z,12.50
2019-05-05T22:43:31.828Z,12.40
2019-05-05T22:46:00.515Z,12.30
2019-05-05T22:48:29.274Z,12.30
2019-05-05T22:50:57.887Z,12.30
2019-05-05T22:53:26.447Z,12.20
2019-05-05T22:55:55.001Z,12.00
2019-05-05T22:58:24.039Z,12.00
2019-05-05T23:00:54.680Z,11.90
2019-05-05T23:03:24.763Z,11.90
2019-05-05T23:05:58.075Z,11.90
2019-05-05T23:08:26.647Z,11.80
2019-05-05T23:10:55.305Z,11.70
2019-05-05T23:13:23.871Z,11.70
2019-05-05T23:15:54.520Z,11.70
2019-05-05T23:18:25.702Z,11.70
2019-05-05T23:21:08.108Z,11.60
2019-05-05T23:23:56.269Z,11.50
2019-05-05T23:26:29.703Z,11.50
2019-05-05T23:28:58.348Z,11.50
2019-05-05T23:31:26.868Z,11.60
2019-05-05T23:33:55.418Z,11.60
2019-05-05T23:36:24.311Z,11.50
2019-05-05T23:38:54.956Z,11.50
2019-05-05T23:41:23.958Z,11.60
2019-05-05T23:43:54.397Z,11.60
2019-05-05T23:46:24.206Z,11.60
2019-05-05T23:48:57.259Z,11.60
2019-05-05T23:51:25.932Z,11.60
2019-05-05T23:53:55.038Z,11.50
2019-05-05T23:56:24.063Z,11.40
2019-05-05T23:58:54.903Z,11.40
