createdAt,value
2024-01-12T00:02:31.407Z,2.0067114093959733
2024-01-12T00:09:11.556Z,2.120805369127517
2024-01-12T00:12:32.149Z,3.134228187919463
2024-01-12T00:15:53.555Z,1.9060402684563758
2024-01-12T00:19:14.274Z,1.651006711409396
2024-01-12T00:22:34.903Z,2.3221476510067114
2024-01-12T00:25:56.584Z,3.174496644295302
2024-01-12T00:29:22.555Z,2.3557046979865772
2024-01-12T00:32:44.094Z,3.704697986577181
2024-01-12T00:36:04.947Z,2.8120805369127515
2024-01-12T00:42:14.421Z,4.167785234899329
2024-01-12T00:45:35.212Z,3.791946308724832
2024-01-12T00:48:55.739Z,2.5906040268456376
2024-01-12T00:52:17.430Z,3.563758389261745
2024-01-12T00:55:38.195Z,3.3691275167785233
2024-01-12T00:58:59.804Z,3.3288590604026846
2024-01-12T01:02:20.515Z,3.825503355704698
2024-01-12T01:06:54.161Z,4.503355704697986
2024-01-12T01:10:14.393Z,4.530201342281879
2024-01-12T01:13:35.081Z,3.315436241610738
2024-01-12T01:19:56.906Z,3.9060402684563758
2024-01-12T01:23:17.590Z,4.174496644295302
2024-01-12T01:26:38.524Z,5.483221476510067
2024-01-12T01:29:59.761Z,2.302013422818792
2024-01-12T01:33:20.115Z,4.194630872483222
2024-01-12T01:36:40.937Z,3.597315436241611
2024-01-12T01:40:01.884Z,4.080536912751678
2024-01-12T01:48:46.221Z,4.080536912751678
2024-01-12T01:52:06.657Z,3.865771812080537
2024-01-12T01:55:27.467Z,3.8120805369127515
2024-01-12T02:01:54.135Z,3.389261744966443
2024-01-12T02:05:14.828Z,3.7583892617449663
2024-01-12T02:10:24.894Z,2.9194630872483223
2024-01-12T02:13:46.225Z,2.48993288590604
2024-01-12T02:18:08.524Z,1.74496644295302
2024-01-12T02:21:28.956Z,3.046979865771812
2024-01-12T02:24:50.280Z,2.946308724832215
2024-01-12T02:28:10.675Z,2.577181208053691
2024-01-12T02:31:31.787Z,3.0
2024-01-12T02:34:54.230Z,3.9798657718120807
2024-01-12T02:38:14.340Z,2.261744966442953
2024-01-12T02:41:34.409Z,4.120805369127517
2024-01-12T02:44:56.682Z,4.073825503355705
2024-01-12T02:48:17.106Z,2.9261744966442955
2024-01-12T02:51:37.135Z,4.342281879194631
2024-01-12T02:54:58.239Z,2.469798657718121
2024-01-12T02:58:18.538Z,2.7449664429530203
2024-01-12T03:01:38.752Z,1.3825503355704698
2024-01-12T03:08:43.638Z,1.8657718120805369
2024-01-12T03:12:04.458Z,1.348993288590604
2024-01-12T03:18:09.840Z,2.1073825503355703
2024-01-12T03:21:30.377Z,1.7919463087248322
2024-01-12T03:24:50.872Z,1.4228187919463087
2024-01-12T03:28:24.968Z,1.221476510067114
2024-01-12T03:31:46.305Z,1.5100671140939597
2024-01-12T03:35:06.585Z,0.8456375838926175
2024-01-12T03:38:26.694Z,0.87248322147651
2024-01-12T03:41:47.300Z,0.9664429530201343
2024-01-12T03:45:07.930Z,1.1140939597315436
2024-01-12T03:48:28.962Z,1.5838926174496644
2024-01-12T03:51:50.318Z,1.0469798657718121
2024-01-12T03:55:10.494Z,1.1812080536912752
2024-01-12T03:58:31.501Z,2.0805369127516777
2024-01-12T04:01:52.126Z,1.2147651006711409
2024-01-12T04:05:12.920Z,1.0738255033557047
2024-01-12T04:08:33.291Z,0.8993288590604027
2024-01-12T04:11:54.478Z,0.697986577181208
2024-01-12T04:17:22.593Z,1.7718120805369129
2024-01-12T04:20:43.767Z,0.5503355704697986
2024-01-12T04:24:04.409Z,2.0
2024-01-12T04:27:25.087Z,2.1476510067114094
2024-01-12T04:31:20.826Z,1.261744966442953
2024-01-12T04:34:41.462Z,1.4093959731543624
2024-01-12T04:38:01.902Z,0.6442953020134228
2024-01-12T04:41:22.591Z,1.1006711409395973
2024-01-12T04:44:43.796Z,1.8657718120805369
2024-01-12T04:50:55.838Z,1.2080536912751678
2024-01-12T04:54:15.982Z,1.3691275167785235
2024-01-12T04:57:36.393Z,1.436241610738255
2024-01-12T05:00:57.225Z,0.24161073825503357
2024-01-12T05:04:17.952Z,1.436241610738255
2024-01-12T05:09:44.344Z,0.9798657718120806
2024-01-12T05:13:04.968Z,1.7181208053691275
2024-01-12T05:16:26.415Z,1.342281879194631
2024-01-12T05:19:46.652Z,0.6040268456375839
2024-01-12T05:23:08.104Z,0.2550335570469799
2024-01-12T05:26:28.990Z,1.0067114093959733
2024-01-12T05:29:50.952Z,1.0335570469798658
2024-01-12T05:33:11.763Z,1.0201342281879195
2024-01-12T05:37:55.381Z,0.6577181208053692
2024-01-12T05:41:15.828Z,0.5369127516778524
2024-01-12T05:44:36.827Z,1.0335570469798658
2024-01-12T05:47:58.259Z,0.6577181208053692
2024-01-12T05:51:19.209Z,0.6040268456375839
2024-01-12T05:54:40.129Z,0.697986577181208
2024-01-12T05:58:00.775Z,0.20134228187919462
2024-01-12T06:01:21.619Z,1.3154362416107384
2024-01-12T06:04:42.057Z,0.7114093959731543
2024-01-12T06:08:02.433Z,0.7785234899328859
2024-01-12T06:11:22.765Z,0.1610738255033557
2024-01-12T06:14:43.486Z,0.1610738255033557
2024-01-12T06:18:04.115Z,0.8187919463087249
2024-01-12T06:22:49.417Z,0.7248322147651006
2024-01-12T06:26:09.106Z,0.7516778523489933
2024-01-12T06:29:29.090Z,0.5234899328859061
2024-01-12T06:34:04.945Z,0.8187919463087249
2024-01-12T06:37:25.545Z,1.0
2024-01-12T06:42:41.360Z,0.20134228187919462
2024-01-12T06:46:02.252Z,0.5369127516778524
2024-01-12T06:49:22.239Z,0.348993288590604
2024-01-12T06:52:43.453Z,0.7046979865771812
2024-01-12T06:56:03.537Z,0.9395973154362416
2024-01-12T07:01:18.533Z,0.5637583892617449
2024-01-12T07:04:39.173Z,0.4563758389261745
2024-01-12T07:08:00.437Z,0.2953020134228188
2024-01-12T07:14:35.768Z,0.48322147651006714
2024-01-12T07:17:57.264Z,0.5771812080536913
2024-01-12T07:21:18.256Z,1.0
2024-01-12T07:24:38.960Z,0.9530201342281879
2024-01-12T07:27:59.755Z,1.3288590604026846
2024-01-12T07:31:20.568Z,1.1946308724832215
2024-01-12T07:34:41.837Z,0.9932885906040269
2024-01-12T07:38:01.971Z,1.2013422818791946
2024-01-12T07:41:22.609Z,1.3288590604026846
2024-01-12T07:44:43.265Z,1.2080536912751678
2024-01-12T07:48:04.129Z,1.7919463087248322
2024-01-12T07:51:24.251Z,1.9463087248322148
2024-01-12T07:57:34.634Z,1.516778523489933
2024-01-12T08:00:56.061Z,1.8053691275167785
2024-01-12T08:05:39.164Z,1.1946308724832215
2024-01-12T08:09:00.196Z,1.6375838926174497
2024-01-12T08:15:25.643Z,1.651006711409396
2024-01-12T08:18:46.865Z,1.7852348993288591
2024-01-12T08:22:13.299Z,1.5570469798657718
2024-01-12T08:26:02.605Z,1.9328859060402686
2024-01-12T08:29:23.912Z,1.3288590604026846
2024-01-12T08:32:45.826Z,1.8657718120805369
2024-01-12T08:36:06.066Z,1.7114093959731544
2024-01-12T08:39:26.498Z,1.8724832214765101
2024-01-12T08:42:47.734Z,1.6979865771812082
2024-01-12T08:46:08.309Z,1.1409395973154361
2024-01-12T08:49:29.344Z,1.74496644295302
2024-01-12T08:52:51.382Z,1.25503355704698
2024-01-12T08:56:12.603Z,0.9664429530201343
2024-01-12T08:59:35.087Z,1.342281879194631
2024-01-12T09:02:54.853Z,1.4496644295302012
2024-01-12T09:06:16.112Z,1.563758389261745
2024-01-12T09:09:37.053Z,0.4966442953020134
2024-01-12T09:12:58.044Z,1.4026845637583893
2024-01-12T09:16:18.587Z,1.651006711409396
2024-01-12T09:22:33.934Z,2.161073825503356
2024-01-12T09:25:55.624Z,1.3020134228187918
2024-01-12T09:29:17.135Z,0.7651006711409396
2024-01-12T09:32:41.996Z,2.1879194630872485
2024-01-12T09:36:06.499Z,1.3825503355704698
2024-01-12T09:39:28.127Z,1.1812080536912752
2024-01-12T09:42:54.487Z,1.0469798657718121
2024-01-12T09:46:14.323Z,1.3154362416107384
2024-01-12T09:49:34.366Z,1.1006711409395973
2024-01-12T09:52:55.530Z,1.1543624161073827
2024-01-12T09:58:44.356Z,0.9060402684563759
2024-01-12T10:02:06.247Z,2.1073825503355703
2024-01-12T10:05:26.819Z,1.3758389261744965
2024-01-12T10:11:21.584Z,0.8859060402684564
2024-01-12T10:14:42.453Z,1.4429530201342282
2024-01-12T10:18:02.669Z,1.7852348993288591
2024-01-12T10:21:24.181Z,1.3020134228187918
2024-01-12T10:24:45.101Z,1.3825503355704698
2024-01-12T10:28:05.486Z,0.87248322147651
2024-01-12T10:31:26.603Z,2.4093959731543624
2024-01-12T10:34:47.854Z,0.8993288590604027
2024-01-12T10:38:08.104Z,2.0
2024-01-12T10:41:28.941Z,1.7315436241610738
2024-01-12T10:44:49.420Z,1.6241610738255035
2024-01-12T10:48:10.200Z,1.261744966442953
2024-01-12T10:53:37.985Z,1.8389261744966443
2024-01-12T10:58:20.110Z,2.6778523489932886
2024-01-12T11:01:41.587Z,1.8389261744966443
2024-01-12T11:05:02.857Z,2.771812080536913
2024-01-12T11:08:23.532Z,1.4630872483221478
2024-01-12T11:11:44.410Z,2.9395973154362416
2024-01-12T11:15:04.853Z,1.8657718120805369
2024-01-12T11:18:25.478Z,2.0939597315436242
2024-01-12T11:24:30.510Z,1.8389261744966443
2024-01-12T11:27:51.520Z,1.9328859060402686
2024-01-12T11:31:12.415Z,1.5436241610738255
2024-01-12T11:37:25.368Z,2.0
2024-01-12T11:40:46.398Z,0.9932885906040269
2024-01-12T11:44:06.678Z,1.1812080536912752
2024-01-12T11:47:27.327Z,2.208053691275168
2024-01-12T11:50:47.892Z,2.2751677852348995
2024-01-12T11:54:08.056Z,1.74496644295302
2024-01-12T11:57:28.482Z,1.5302013422818792
2024-01-12T12:00:49.506Z,1.436241610738255
2024-01-12T12:04:10.692Z,0.9530201342281879
2024-01-12T12:07:31.562Z,1.691275167785235
2024-01-12T12:10:52.741Z,1.4697986577181208
2024-01-12T12:14:12.810Z,1.2281879194630871
2024-01-12T12:20:48.291Z,1.2751677852348993
2024-01-12T12:24:12.349Z,1.563758389261745
2024-01-12T12:27:33.469Z,1.6845637583892616
2024-01-12T12:32:08.820Z,0.5973154362416108
2024-01-12T12:35:29.682Z,1.5570469798657718
2024-01-12T12:38:51.076Z,1.2080536912751678
2024-01-12T12:45:48.544Z,1.9328859060402686
2024-01-12T12:49:09.509Z,2.5704697986577183
2024-01-12T12:52:30.031Z,2.5436241610738257
2024-01-12T12:55:51.260Z,1.9328859060402686
2024-01-12T12:59:12.158Z,0.6711409395973155
2024-01-12T13:02:32.559Z,1.523489932885906
2024-01-12T13:05:53.690Z,1.4228187919463087
2024-01-12T13:09:13.658Z,1.516778523489933
2024-01-12T13:14:54.924Z,0.8590604026845637
2024-01-12T13:18:15.369Z,1.1946308724832215
2024-01-12T13:21:35.935Z,2.208053691275168
2024-01-12T13:24:57.467Z,3.1073825503355703
2024-01-12T13:28:17.869Z,2.4093959731543624
2024-01-12T13:31:39.133Z,2.4161073825503356
2024-01-12T13:34:59.895Z,1.7248322147651007
2024-01-12T13:41:33.029Z,1.1543624161073827
2024-01-12T13:44:53.862Z,2.51006711409396
2024-01-12T13:50:26.788Z,2.053691275167785
2024-01-12T13:53:49.262Z,1.7181208053691275
2024-01-12T13:57:10.351Z,2.4832214765100673
2024-01-12T14:00:30.856Z,3.4496644295302015
2024-01-12T14:03:52.067Z,3.315436241610738
2024-01-12T14:07:12.925Z,3.134228187919463
2024-01-12T14:11:57.607Z,3.778523489932886
2024-01-12T14:15:17.689Z,2.8926174496644297
2024-01-12T14:18:38.587Z,2.4832214765100673
2024-01-12T14:25:12.377Z,1.2080536912751678
2024-01-12T14:28:35.547Z,3.348993288590604
2024-01-12T14:34:42.996Z,3.046979865771812
2024-01-12T14:38:03.165Z,2.5436241610738257
2024-01-12T14:45:04.568Z,2.8120805369127515
2024-01-12T14:51:16.293Z,1.8456375838926173
2024-01-12T14:54:37.877Z,2.295302013422819
2024-01-12T15:00:11.536Z,3.087248322147651
2024-01-12T15:03:32.448Z,3.5436241610738257
2024-01-12T15:06:53.209Z,2.8187919463087248
2024-01-12T15:10:13.199Z,3.0
2024-01-12T15:13:33.839Z,2.8120805369127515
2024-01-12T15:16:54.904Z,1.4496644295302012
2024-01-12T15:20:15.222Z,2.4563758389261743
2024-01-12T15:23:35.550Z,2.959731543624161
2024-01-12T15:27:01.413Z,5.026845637583893
2024-01-12T15:30:21.692Z,3.0604026845637584
2024-01-12T15:33:42.515Z,4.771812080536913
2024-01-12T15:37:02.917Z,3.2416107382550337
2024-01-12T15:40:23.525Z,2.5906040268456376
2024-01-12T15:43:43.699Z,2.6442953020134228
2024-01-12T15:47:04.407Z,2.2416107382550337
2024-01-12T15:50:24.930Z,3.053691275167785
2024-01-12T15:53:45.626Z,1.7986577181208054
2024-01-12T15:57:07.401Z,1.9463087248322148
2024-01-12T16:00:28.049Z,2.7248322147651005
2024-01-12T16:03:48.775Z,3.3288590604026846
2024-01-12T16:07:09.309Z,2.0
2024-01-12T16:10:29.630Z,2.3758389261744965
2024-01-12T16:13:50.949Z,2.7114093959731544
2024-01-12T16:17:11.245Z,1.6979865771812082
2024-01-12T16:20:31.456Z,2.140939597315436
2024-01-12T16:23:52.006Z,2.389261744966443
2024-01-12T16:27:12.503Z,2.879194630872483
2024-01-12T16:30:32.782Z,2.859060402684564
2024-01-12T16:33:53.745Z,3.033557046979866
2024-01-12T16:37:14.834Z,2.161073825503356
2024-01-12T16:40:35.118Z,2.3959731543624163
2024-01-12T16:43:56.691Z,3.4630872483221475
2024-01-12T16:47:18.702Z,2.0
2024-01-12T16:50:39.043Z,1.9597315436241611
2024-01-12T16:53:59.903Z,2.0
2024-01-12T16:57:20.087Z,1.610738255033557
2024-01-12T17:02:46.287Z,1.6241610738255035
2024-01-12T17:06:06.850Z,2.0
2024-01-12T17:13:23.313Z,2.221476510067114
2024-01-12T17:18:33.019Z,2.0671140939597317
2024-01-12T17:21:55.018Z,1.9530201342281879
2024-01-12T17:25:15.462Z,2.1879194630872485
2024-01-12T17:28:35.412Z,2.7248322147651005
2024-01-12T17:31:56.376Z,2.791946308724832
2024-01-12T17:35:16.641Z,1.3154362416107384
2024-01-12T17:38:36.567Z,2.6711409395973154
2024-01-12T17:41:57.869Z,2.4295302013422817
2024-01-12T17:45:59.090Z,1.9463087248322148
2024-01-12T17:49:19.473Z,1.0201342281879195
2024-01-12T17:52:41.271Z,3.046979865771812
2024-01-12T17:57:03.728Z,2.3422818791946307
2024-01-12T18:00:24.052Z,1.436241610738255
2024-01-12T18:03:45.073Z,1.7986577181208054
2024-01-12T18:07:06.507Z,1.6375838926174497
2024-01-12T18:10:26.997Z,2.0134228187919465
2024-01-12T18:16:34.717Z,2.0738255033557045
2024-01-12T18:20:17.063Z,4.1879194630872485
2024-01-12T18:23:37.665Z,2.174496644295302
2024-01-12T18:26:59.066Z,2.966442953020134
2024-01-12T18:30:20.253Z,2.684563758389262
2024-01-12T18:36:40.447Z,1.9261744966442953
2024-01-12T18:40:01.503Z,1.221476510067114
2024-01-12T18:43:22.484Z,1.651006711409396
2024-01-12T18:46:43.088Z,1.912751677852349
2024-01-12T18:50:04.422Z,2.0671140939597317
2024-01-12T18:53:25.201Z,2.5906040268456376
2024-01-12T18:56:46.270Z,2.0134228187919465
2024-01-12T19:00:06.917Z,2.2818791946308723
2024-01-12T19:03:29.473Z,1.9731543624161074
2024-01-12T19:06:50.229Z,1.9664429530201342
2024-01-12T19:10:10.427Z,1.167785234899329
2024-01-12T19:13:30.486Z,1.1946308724832215
2024-01-12T19:17:48.286Z,1.5838926174496644
2024-01-12T19:21:08.711Z,1.691275167785235
2024-01-12T19:24:29.404Z,1.610738255033557
2024-01-12T19:27:50.419Z,1.7718120805369129
2024-01-12T19:31:10.977Z,1.7583892617449663
2024-01-12T19:34:31.811Z,1.3825503355704698
2024-01-12T19:37:52.533Z,1.7516778523489933
2024-01-12T19:41:13.017Z,2.0671140939597317
2024-01-12T19:44:33.371Z,2.2684563758389262
2024-01-12T19:47:53.941Z,2.174496644295302
2024-01-12T19:51:14.827Z,2.1543624161073827
2024-01-12T19:54:35.526Z,1.8523489932885906
2024-01-12T19:57:57.991Z,0.9261744966442953
2024-01-12T20:01:18.863Z,2.3758389261744965
2024-01-12T20:04:46.775Z,2.2818791946308723
2024-01-12T20:08:08.498Z,2.1879194630872485
2024-01-12T20:11:29.851Z,1.9597315436241611
2024-01-12T20:14:52.561Z,1.651006711409396
2024-01-12T20:18:13.671Z,2.1476510067114094
2024-01-12T20:21:35.204Z,2.4563758389261743
2024-01-12T20:24:57.044Z,1.8187919463087248
2024-01-12T20:28:18.072Z,1.2348993288590604
2024-01-12T20:32:35.078Z,1.2483221476510067
2024-01-12T20:35:56.614Z,1.4899328859060403
2024-01-12T20:40:39.375Z,1.8053691275167785
2024-01-12T20:44:00.820Z,0.8456375838926175
2024-01-12T20:47:21.142Z,0.8859060402684564
2024-01-12T20:50:42.294Z,1.1006711409395973
2024-01-12T20:54:02.879Z,0.7046979865771812
2024-01-12T20:57:23.951Z,0.8590604026845637
2024-01-12T21:00:44.708Z,1.0604026845637584
2024-01-12T21:04:06.006Z,1.4697986577181208
2024-01-12T21:07:27.319Z,1.610738255033557
2024-01-12T21:10:48.698Z,1.2885906040268456
2024-01-12T21:14:09.857Z,0.4429530201342282
2024-01-12T21:17:30.822Z,0.5100671140939598
2024-01-12T21:26:56.659Z,0.87248322147651
2024-01-12T21:30:17.885Z,0.6711409395973155
2024-01-12T21:35:47.750Z,0.8456375838926175
2024-01-12T21:39:08.862Z,0.33557046979865773
2024-01-12T21:42:34.674Z,0.8456375838926175
2024-01-12T21:45:55.684Z,1.167785234899329
2024-01-12T21:49:16.668Z,0.4966442953020134
2024-01-12T21:52:37.855Z,0.1610738255033557
2024-01-12T21:58:56.530Z,0.3087248322147651
2024-01-12T22:02:17.440Z,0.9798657718120806
2024-01-12T22:05:38.036Z,0.4697986577181208
2024-01-12T22:08:59.373Z,0.87248322147651
2024-01-12T22:15:16.122Z,0.348993288590604
2024-01-12T22:18:36.883Z,0.21476510067114093
2024-01-12T22:23:55.330Z,0.20134228187919462
2024-01-12T22:27:26.856Z,0.6845637583892618
