createdAt,value
2018-01-14T00:01:51.708Z,17.60
2018-01-14T00:04:19.303Z,17.60
2018-01-14T00:06:46.873Z,17.60
2018-01-14T00:09:14.449Z,17.60
2018-01-14T00:11:44.045Z,17.60
2018-01-14T00:14:11.665Z,17.60
2018-01-14T00:16:39.235Z,17.60
2018-01-14T00:19:06.836Z,17.60
2018-01-14T00:21:34.411Z,17.50
2018-01-14T00:24:02.943Z,17.50
2018-01-14T00:26:30.535Z,17.50
2018-01-14T00:28:58.106Z,17.50
2018-01-14T00:31:25.719Z,17.50
2018-01-14T00:33:53.291Z,17.60
2018-01-14T00:36:20.889Z,17.50
2018-01-14T00:38:48.473Z,17.50
2018-01-14T00:41:16.818Z,17.50
2018-01-14T00:43:44.398Z,17.50
2018-01-14T00:46:11.965Z,17.50
2018-01-14T00:48:40.326Z,17.60
2018-01-14T00:51:07.905Z,17.60
2018-01-14T00:53:36.273Z,17.50
2018-01-14T00:56:03.839Z,17.50
2018-01-14T00:58:32.189Z,17.50
2018-01-14T01:01:00.534Z,17.50
2018-01-14T01:03:28.107Z,17.50
2018-01-14T01:05:55.685Z,17.50
2018-01-14T01:08:24.068Z,17.50
2018-01-14T01:10:51.673Z,17.50
2018-01-14T01:13:20.013Z,17.40
2018-01-14T01:15:47.576Z,17.40
2018-01-14T01:18:15.144Z,17.40
2018-01-14T01:20:42.706Z,17.50
2018-01-14T01:23:10.295Z,17.40
2018-01-14T01:25:38.629Z,17.50
2018-01-14T01:28:06.219Z,17.50
2018-01-14T01:30:34.553Z,17.50
2018-01-14T01:33:02.142Z,17.50
2018-01-14T01:35:29.730Z,17.50
2018-01-14T01:37:58.063Z,17.50
2018-01-14T01:40:25.676Z,17.40
2018-01-14T01:42:54.004Z,17.60
2018-01-14T01:45:21.606Z,17.60
2018-01-14T01:47:49.949Z,17.50
2018-01-14T01:50:17.537Z,17.50
2018-01-14T01:52:45.882Z,17.40
2018-01-14T01:55:13.457Z,17.40
2018-01-14T01:57:41.044Z,17.40
2018-01-14T02:00:09.386Z,17.50
2018-01-14T02:02:36.980Z,17.40
2018-01-14T02:05:05.323Z,17.50
2018-01-14T02:07:32.914Z,17.50
2018-01-14T02:10:00.472Z,17.50
2018-01-14T02:12:28.811Z,17.50
2018-01-14T02:14:56.401Z,17.50
2018-01-14T02:17:23.966Z,17.50
2018-01-14T02:19:51.562Z,17.50
2018-01-14T02:22:19.184Z,17.50
2018-01-14T02:24:46.751Z,17.40
2018-01-14T02:27:14.311Z,17.40
2018-01-14T02:29:41.881Z,17.40
2018-01-14T02:32:10.253Z,17.50
2018-01-14T02:34:37.833Z,17.40
2018-01-14T02:37:06.180Z,17.40
2018-01-14T02:39:34.546Z,17.40
2018-01-14T02:42:02.134Z,17.40
2018-01-14T02:44:30.477Z,17.40
2018-01-14T02:46:58.048Z,17.40
2018-01-14T02:49:25.640Z,17.30
2018-01-14T02:51:53.987Z,17.30
2018-01-14T02:54:21.570Z,17.30
2018-01-14T02:56:49.146Z,17.40
2018-01-14T02:59:17.483Z,17.40
2018-01-14T03:01:47.109Z,17.30
2018-01-14T03:04:14.684Z,17.40
2018-01-14T03:06:43.088Z,17.40
2018-01-14T03:09:10.662Z,17.40
2018-01-14T03:11:38.242Z,17.40
2018-01-14T03:14:05.823Z,17.40
2018-01-14T03:16:33.384Z,17.40
2018-01-14T03:19:00.947Z,17.40
2018-01-14T03:21:28.524Z,17.40
2018-01-14T03:23:56.895Z,17.40
2018-01-14T03:26:24.517Z,17.40
2018-01-14T03:28:52.088Z,17.40
2018-01-14T03:31:19.684Z,17.40
2018-01-14T03:33:47.251Z,17.40
2018-01-14T03:36:15.584Z,17.40
2018-01-14T03:38:43.174Z,17.40
2018-01-14T03:41:10.765Z,17.50
2018-01-14T03:43:43.176Z,17.40
2018-01-14T03:46:10.744Z,17.40
2018-01-14T03:48:38.312Z,17.40
2018-01-14T03:51:05.916Z,17.40
2018-01-14T03:53:33.467Z,17.40
2018-01-14T03:56:01.833Z,17.40
2018-01-14T03:58:29.400Z,17.40
2018-01-14T04:00:56.989Z,17.40
2018-01-14T04:03:24.551Z,17.40
2018-01-14T04:05:52.108Z,17.30
2018-01-14T04:08:19.726Z,17.40
2018-01-14T04:10:47.307Z,17.40
2018-01-14T04:13:14.887Z,17.30
2018-01-14T04:15:44.161Z,17.40
2018-01-14T04:18:11.779Z,17.30
2018-01-14T04:20:39.391Z,17.30
2018-01-14T04:23:07.737Z,17.30
2018-01-14T04:25:39.018Z,17.30
2018-01-14T04:28:07.365Z,17.30
2018-01-14T04:30:34.933Z,17.30
2018-01-14T04:33:02.496Z,17.30
2018-01-14T04:35:30.056Z,17.30
2018-01-14T04:37:57.655Z,17.40
2018-01-14T04:40:25.233Z,17.40
2018-01-14T04:42:52.813Z,17.30
2018-01-14T04:45:20.393Z,17.30
2018-01-14T04:47:47.970Z,17.30
2018-01-14T04:50:15.564Z,17.30
2018-01-14T04:52:43.127Z,17.30
2018-01-14T04:55:10.702Z,17.30
2018-01-14T04:57:38.270Z,17.40
2018-01-14T05:00:05.846Z,17.40
2018-01-14T05:02:33.445Z,17.40
2018-01-14T05:05:01.797Z,17.30
2018-01-14T05:07:29.381Z,17.20
2018-01-14T05:09:56.989Z,17.30
2018-01-14T05:12:24.551Z,17.30
2018-01-14T05:14:52.142Z,17.30
2018-01-14T05:17:19.703Z,17.30
2018-01-14T05:19:47.280Z,17.40
2018-01-14T05:22:14.864Z,17.40
2018-01-14T05:24:42.458Z,17.30
2018-01-14T05:27:10.077Z,17.30
2018-01-14T05:29:38.420Z,17.20
2018-01-14T05:32:05.984Z,17.20
2018-01-14T05:34:34.424Z,17.20
2018-01-14T05:37:02.003Z,17.20
2018-01-14T05:39:29.606Z,17.20
2018-01-14T05:41:57.191Z,17.20
2018-01-14T05:44:25.546Z,17.30
2018-01-14T05:46:53.112Z,17.30
2018-01-14T05:49:21.463Z,17.30
2018-01-14T05:51:49.055Z,17.20
2018-01-14T05:54:17.405Z,17.30
2018-01-14T05:56:44.980Z,17.40
2018-01-14T05:59:12.545Z,17.40
2018-01-14T06:01:40.127Z,17.40
2018-01-14T06:04:08.484Z,17.50
2018-01-14T06:06:36.054Z,17.50
2018-01-14T06:09:04.410Z,17.50
2018-01-14T06:11:32.039Z,17.50
2018-01-14T06:13:59.626Z,17.50
2018-01-14T06:16:27.234Z,17.50
2018-01-14T06:18:55.556Z,17.50
2018-01-14T06:21:23.120Z,17.50
2018-01-14T06:23:50.707Z,17.50
2018-01-14T06:26:18.285Z,17.50
2018-01-14T06:28:46.649Z,17.50
2018-01-14T06:31:14.223Z,17.60
2018-01-14T06:33:42.571Z,17.60
2018-01-14T06:36:10.153Z,17.60
2018-01-14T06:38:38.484Z,17.70
2018-01-14T06:41:06.088Z,17.70
2018-01-14T06:43:34.415Z,17.70
2018-01-14T06:46:02.027Z,17.60
2018-01-14T06:48:29.610Z,17.60
2018-01-14T06:50:57.943Z,17.50
2018-01-14T06:53:25.535Z,17.50
2018-01-14T06:55:53.897Z,17.50
2018-01-14T06:58:21.478Z,17.50
2018-01-14T07:00:49.822Z,17.40
2018-01-14T07:03:17.404Z,17.40
2018-01-14T07:05:45.782Z,17.40
2018-01-14T07:08:13.347Z,17.40
2018-01-14T07:10:41.675Z,17.40
2018-01-14T07:13:09.252Z,17.40
2018-01-14T07:15:36.829Z,17.40
2018-01-14T07:18:04.430Z,17.40
2018-01-14T07:20:32.755Z,17.50
2018-01-14T07:23:00.342Z,17.50
2018-01-14T07:25:27.921Z,17.60
2018-01-14T07:27:56.254Z,17.60
2018-01-14T07:30:23.845Z,17.60
2018-01-14T07:32:51.407Z,17.60
2018-01-14T07:35:21.274Z,17.80
2018-01-14T07:37:48.858Z,17.70
2018-01-14T07:40:16.501Z,17.70
2018-01-14T07:42:44.073Z,17.70
2018-01-14T07:45:11.660Z,17.80
2018-01-14T07:47:39.331Z,17.80
2018-01-14T07:50:07.681Z,17.70
2018-01-14T07:52:35.319Z,17.70
2018-01-14T07:55:02.903Z,17.80
2018-01-14T07:57:30.487Z,17.70
2018-01-14T07:59:58.090Z,17.80
2018-01-14T08:02:25.719Z,17.80
2018-01-14T08:04:54.064Z,17.80
2018-01-14T08:07:21.639Z,17.80
2018-01-14T08:09:50.433Z,17.90
2018-01-14T08:12:18.012Z,17.90
2018-01-14T08:14:46.339Z,17.90
2018-01-14T08:17:13.923Z,17.80
2018-01-14T08:19:41.501Z,17.90
2018-01-14T08:22:09.835Z,17.90
2018-01-14T08:24:37.410Z,17.90
2018-01-14T08:27:04.998Z,18.00
2018-01-14T08:29:32.609Z,18.00
2018-01-14T08:32:00.191Z,17.90
2018-01-14T08:34:27.751Z,17.90
2018-01-14T08:36:55.353Z,18.00
2018-01-14T08:39:23.693Z,18.00
2018-01-14T08:41:51.306Z,18.00
2018-01-14T08:44:18.886Z,18.00
2018-01-14T08:46:46.471Z,18.10
2018-01-14T08:49:14.051Z,18.10
2018-01-14T08:51:41.645Z,18.00
2018-01-14T08:54:10.030Z,18.00
2018-01-14T08:56:38.642Z,18.10
2018-01-14T08:59:06.233Z,18.00
2018-01-14T09:01:39.544Z,18.00
2018-01-14T09:04:07.143Z,18.00
2018-01-14T09:06:34.743Z,18.00
2018-01-14T09:09:03.129Z,17.80
2018-01-14T09:11:37.719Z,17.70
2018-01-14T09:14:05.395Z,17.80
2018-01-14T09:16:32.956Z,17.70
2018-01-14T09:19:00.529Z,17.70
2018-01-14T09:21:28.111Z,17.80
2018-01-14T09:23:55.801Z,17.80
2018-01-14T09:26:23.419Z,17.70
2018-01-14T09:28:51.007Z,17.80
2018-01-14T09:31:19.345Z,17.90
2018-01-14T09:33:46.921Z,17.90
2018-01-14T09:36:14.545Z,17.90
2018-01-14T09:38:42.127Z,17.90
2018-01-14T09:41:09.683Z,18.00
2018-01-14T09:43:37.288Z,18.00
2018-01-14T09:46:05.628Z,18.10
2018-01-14T09:48:33.240Z,18.10
2018-01-14T09:51:01.588Z,18.20
2018-01-14T09:53:29.206Z,18.20
2018-01-14T09:55:56.802Z,18.20
2018-01-14T09:58:24.368Z,18.10
2018-01-14T10:00:51.965Z,18.10
2018-01-14T10:03:20.304Z,18.10
2018-01-14T10:05:49.393Z,18.20
2018-01-14T10:08:16.960Z,18.20
2018-01-14T10:10:44.535Z,18.30
2018-01-14T10:13:12.154Z,18.30
2018-01-14T10:15:39.739Z,18.20
2018-01-14T10:18:07.302Z,18.20
2018-01-14T10:20:34.873Z,18.20
2018-01-14T10:23:02.447Z,18.30
2018-01-14T10:25:30.799Z,18.30
2018-01-14T10:27:58.393Z,18.30
2018-01-14T10:30:26.742Z,18.20
2018-01-14T10:32:54.311Z,18.20
2018-01-14T10:35:22.816Z,18.20
2018-01-14T10:37:51.244Z,18.20
2018-01-14T10:40:18.844Z,18.20
2018-01-14T10:42:47.006Z,18.20
2018-01-14T10:45:14.941Z,18.30
2018-01-14T10:47:42.524Z,18.20
2018-01-14T10:50:10.115Z,18.20
2018-01-14T10:52:39.268Z,18.20
2018-01-14T10:55:06.828Z,18.20
2018-01-14T10:57:34.406Z,18.30
2018-01-14T11:00:02.010Z,18.30
2018-01-14T11:02:30.373Z,18.20
2018-01-14T11:04:58.727Z,18.20
2018-01-14T11:07:26.295Z,18.30
2018-01-14T11:09:54.056Z,18.20
2018-01-14T11:12:21.705Z,18.30
2018-01-14T11:14:49.286Z,18.30
2018-01-14T11:17:16.865Z,18.30
2018-01-14T11:19:45.209Z,18.30
2018-01-14T11:22:12.792Z,18.20
2018-01-14T11:24:40.358Z,18.30
2018-01-14T11:27:08.711Z,18.30
2018-01-14T11:29:41.011Z,18.30
2018-01-14T11:32:09.368Z,18.40
2018-01-14T11:34:41.837Z,18.40
2018-01-14T11:37:09.431Z,18.40
2018-01-14T11:39:37.781Z,18.30
2018-01-14T11:42:05.358Z,18.30
2018-01-14T11:44:32.925Z,18.20
2018-01-14T11:47:01.295Z,18.30
2018-01-14T11:49:28.905Z,18.30
2018-01-14T11:51:56.499Z,18.40
2018-01-14T11:54:24.082Z,18.50
2018-01-14T11:56:51.644Z,18.50
2018-01-14T11:59:19.234Z,18.50
2018-01-14T12:01:46.857Z,18.50
2018-01-14T12:04:16.073Z,18.50
2018-01-14T12:06:44.405Z,18.60
2018-01-14T12:09:11.964Z,18.60
2018-01-14T12:11:39.590Z,18.60
2018-01-14T12:14:07.205Z,18.60
2018-01-14T12:16:34.782Z,18.60
2018-01-14T12:19:02.392Z,18.60
2018-01-14T12:21:30.006Z,18.70
2018-01-14T12:23:57.586Z,18.70
2018-01-14T12:26:25.933Z,18.70
2018-01-14T12:28:53.565Z,18.70
2018-01-14T12:31:21.167Z,18.70
2018-01-14T12:34:06.069Z,18.70
2018-01-14T12:36:33.679Z,18.70
2018-01-14T12:39:01.239Z,18.70
2018-01-14T12:41:28.863Z,18.70
2018-01-14T12:43:57.182Z,18.70
2018-01-14T12:46:24.751Z,18.60
2018-01-14T12:48:52.419Z,18.70
2018-01-14T12:51:19.989Z,18.70
2018-01-14T12:53:48.335Z,18.70
2018-01-14T12:56:15.902Z,18.60
2018-01-14T12:58:44.248Z,18.60
2018-01-14T13:01:11.837Z,18.60
2018-01-14T13:03:39.422Z,18.60
2018-01-14T13:06:06.990Z,18.60
2018-01-14T13:08:35.343Z,18.60
2018-01-14T13:11:02.923Z,18.60
2018-01-14T13:13:31.454Z,18.70
2018-01-14T13:15:59.018Z,18.70
2018-01-14T13:18:26.604Z,18.70
2018-01-14T13:20:54.173Z,18.60
2018-01-14T13:23:21.826Z,18.60
2018-01-14T13:25:50.426Z,18.60
2018-01-14T13:28:18.103Z,18.60
2018-01-14T13:30:47.362Z,18.60
2018-01-14T13:33:15.911Z,18.60
2018-01-14T13:35:47.209Z,18.60
2018-01-14T13:38:17.576Z,18.50
2018-01-14T13:40:46.935Z,18.60
2018-01-14T13:43:17.224Z,18.50
2018-01-14T13:45:45.410Z,18.60
2018-01-14T13:48:13.070Z,18.50
2018-01-14T13:50:41.766Z,18.50
2018-01-14T13:53:09.378Z,18.60
2018-01-14T13:55:37.661Z,18.50
2018-01-14T13:58:05.465Z,18.50
2018-01-14T14:00:33.685Z,18.50
2018-01-14T14:03:01.346Z,18.50
2018-01-14T14:05:29.714Z,18.50
2018-01-14T14:07:57.351Z,18.50
2018-01-14T14:10:27.401Z,18.50
2018-01-14T14:12:55.790Z,18.50
2018-01-14T14:15:24.171Z,18.50
2018-01-14T14:17:52.512Z,18.50
2018-01-14T14:20:20.128Z,18.50
2018-01-14T14:22:47.757Z,18.50
2018-01-14T14:25:15.338Z,18.50
2018-01-14T14:27:43.701Z,18.50
2018-01-14T14:30:12.050Z,18.50
2018-01-14T14:32:39.640Z,18.40
2018-01-14T14:35:07.254Z,18.40
2018-01-14T14:37:34.823Z,18.50
2018-01-14T14:40:02.472Z,18.40
2018-01-14T14:42:32.054Z,18.50
2018-01-14T14:45:03.567Z,18.50
2018-01-14T14:47:31.185Z,18.50
2018-01-14T14:49:58.767Z,18.50
2018-01-14T14:52:27.090Z,18.50
2018-01-14T14:54:54.681Z,18.50
2018-01-14T14:57:22.286Z,18.50
2018-01-14T14:59:49.862Z,18.50
2018-01-14T15:02:17.441Z,18.50
2018-01-14T15:04:46.732Z,18.50
2018-01-14T15:07:14.300Z,18.40
2018-01-14T15:09:43.659Z,18.60
2018-01-14T15:12:12.278Z,18.60
2018-01-14T15:14:39.857Z,18.60
2018-01-14T15:17:08.217Z,18.50
2018-01-14T15:19:35.793Z,18.50
2018-01-14T15:22:04.130Z,18.50
2018-01-14T15:24:33.736Z,18.50
2018-01-14T15:27:01.309Z,18.50
2018-01-14T15:29:28.918Z,18.40
2018-01-14T15:31:56.512Z,18.50
2018-01-14T15:34:24.090Z,18.50
2018-01-14T15:36:51.666Z,18.50
2018-01-14T15:39:19.229Z,18.50
2018-01-14T15:41:46.809Z,18.50
2018-01-14T15:44:15.140Z,18.40
2018-01-14T15:46:43.729Z,18.40
2018-01-14T15:49:11.328Z,18.40
2018-01-14T15:51:39.655Z,18.40
2018-01-14T15:54:07.230Z,18.40
2018-01-14T15:56:34.796Z,18.40
2018-01-14T15:59:02.381Z,18.50
2018-01-14T16:01:30.719Z,18.50
2018-01-14T16:03:58.297Z,18.40
2018-01-14T16:06:25.891Z,18.40
2018-01-14T16:08:54.224Z,18.40
2018-01-14T16:11:22.809Z,18.40
2018-01-14T16:13:50.389Z,18.40
2018-01-14T16:16:18.007Z,18.50
2018-01-14T16:18:45.583Z,18.50
2018-01-14T16:21:13.160Z,18.50
2018-01-14T16:23:40.738Z,18.40
2018-01-14T16:26:08.296Z,18.40
2018-01-14T16:28:35.929Z,18.40
2018-01-14T16:31:03.504Z,18.40
2018-01-14T16:33:31.081Z,18.40
2018-01-14T16:35:59.625Z,18.30
2018-01-14T16:38:27.199Z,18.40
2018-01-14T16:40:54.790Z,18.40
2018-01-14T16:43:22.850Z,18.40
2018-01-14T16:45:50.407Z,18.40
2018-01-14T16:48:19.503Z,18.50
2018-01-14T16:50:48.762Z,18.50
2018-01-14T16:53:16.393Z,18.50
2018-01-14T16:55:46.679Z,18.50
2018-01-14T16:58:14.248Z,18.40
2018-01-14T17:00:42.289Z,18.50
2018-01-14T17:03:09.894Z,18.40
2018-01-14T17:05:38.251Z,18.50
2018-01-14T17:08:06.834Z,18.40
2018-01-14T17:10:34.427Z,18.40
2018-01-14T17:13:02.784Z,18.40
2018-01-14T17:15:30.357Z,18.40
2018-01-14T17:17:57.918Z,18.40
2018-01-14T17:20:26.276Z,18.50
2018-01-14T17:22:53.854Z,18.40
2018-01-14T17:25:21.469Z,18.40
2018-01-14T17:27:49.096Z,18.50
2018-01-14T17:30:17.438Z,18.40
2018-01-14T17:32:45.018Z,18.40
2018-01-14T17:35:12.584Z,18.40
2018-01-14T17:37:40.958Z,18.40
2018-01-14T17:40:08.536Z,18.40
2018-01-14T17:42:36.893Z,18.30
2018-01-14T17:45:04.467Z,18.30
2018-01-14T17:47:32.873Z,18.40
2018-01-14T17:50:00.485Z,18.30
2018-01-14T17:52:28.088Z,18.40
2018-01-14T17:54:56.433Z,18.30
2018-01-14T17:57:24.028Z,18.30
2018-01-14T17:59:51.600Z,18.20
2018-01-14T18:02:19.197Z,18.20
2018-01-14T18:04:46.780Z,18.20
2018-01-14T18:07:14.371Z,18.30
2018-01-14T18:09:41.939Z,18.30
2018-01-14T18:12:09.516Z,18.30
2018-01-14T18:14:37.130Z,18.30
2018-01-14T18:17:15.659Z,18.30
2018-01-14T18:19:44.043Z,18.30
2018-01-14T18:22:12.381Z,18.30
2018-01-14T18:24:39.964Z,18.30
2018-01-14T18:27:08.318Z,18.40
2018-01-14T18:29:35.900Z,18.30
2018-01-14T18:32:03.463Z,18.40
2018-01-14T18:34:31.028Z,18.40
2018-01-14T18:36:59.375Z,18.30
2018-01-14T18:39:27.961Z,18.30
2018-01-14T18:41:56.353Z,18.40
2018-01-14T18:44:23.956Z,18.30
2018-01-14T18:46:51.525Z,18.40
2018-01-14T18:49:32.835Z,18.40
2018-01-14T18:52:00.402Z,18.40
2018-01-14T18:54:28.014Z,18.40
2018-01-14T18:56:56.358Z,18.40
2018-01-14T18:59:23.988Z,18.40
2018-01-14T19:01:51.567Z,18.40
2018-01-14T19:04:20.777Z,18.40
2018-01-14T19:06:48.365Z,18.40
2018-01-14T19:09:16.713Z,18.40
2018-01-14T19:11:44.330Z,18.40
2018-01-14T19:14:11.910Z,18.50
2018-01-14T19:16:39.493Z,18.40
2018-01-14T19:19:07.057Z,18.50
2018-01-14T19:21:34.625Z,18.50
2018-01-14T19:24:03.217Z,18.50
2018-01-14T19:26:30.777Z,18.50
2018-01-14T19:28:58.360Z,18.50
2018-01-14T19:31:26.711Z,18.50
2018-01-14T19:33:54.302Z,18.50
2018-01-14T19:36:22.661Z,18.50
2018-01-14T19:38:51.015Z,18.50
2018-01-14T19:41:18.588Z,18.40
2018-01-14T19:43:46.151Z,18.50
2018-01-14T19:46:13.731Z,18.50
2018-01-14T19:48:42.088Z,18.50
2018-01-14T19:51:09.659Z,18.50
2018-01-14T19:53:38.010Z,18.50
2018-01-14T19:56:05.590Z,18.50
2018-01-14T19:58:33.157Z,18.50
2018-01-14T20:03:54.290Z,18.50
2018-01-14T20:06:21.859Z,18.50
2018-01-14T20:08:50.236Z,18.50
2018-01-14T20:11:18.571Z,18.50
2018-01-14T20:13:46.139Z,18.40
2018-01-14T20:16:13.728Z,18.50
2018-01-14T20:18:41.434Z,18.50
2018-01-14T20:21:09.042Z,18.50
2018-01-14T20:23:36.622Z,18.50
2018-01-14T20:26:04.981Z,18.40
2018-01-14T20:28:32.551Z,18.40
2018-01-14T20:31:00.130Z,18.40
2018-01-14T20:33:28.505Z,18.30
2018-01-14T20:35:56.842Z,18.30
2018-01-14T20:38:24.412Z,18.30
2018-01-14T20:40:51.994Z,18.30
2018-01-14T20:43:20.345Z,18.20
2018-01-14T20:45:47.939Z,18.20
2018-01-14T20:48:16.286Z,18.20
2018-01-14T20:50:43.849Z,18.10
2018-01-14T20:53:11.416Z,18.20
2018-01-14T20:55:38.998Z,18.20
2018-01-14T20:58:07.369Z,18.10
2018-01-14T21:00:35.738Z,18.10
2018-01-14T21:03:04.105Z,18.00
2018-01-14T21:05:31.721Z,18.00
2018-01-14T21:07:59.308Z,18.10
2018-01-14T21:10:26.909Z,18.10
2018-01-14T21:12:54.497Z,18.10
2018-01-14T21:15:22.096Z,18.10
2018-01-14T21:17:49.656Z,18.00
2018-01-14T21:20:18.566Z,18.00
2018-01-14T21:22:46.182Z,18.00
2018-01-14T21:25:13.842Z,18.00
2018-01-14T21:27:41.366Z,18.00
2018-01-14T21:30:08.985Z,18.00
2018-01-14T21:32:36.563Z,17.90
2018-01-14T21:35:05.286Z,17.90
2018-01-14T21:37:33.629Z,17.90
2018-01-14T21:40:01.187Z,17.90
2018-01-14T21:42:28.759Z,17.90
2018-01-14T21:44:56.320Z,17.90
2018-01-14T21:47:23.916Z,17.90
2018-01-14T21:49:52.258Z,17.90
2018-01-14T21:52:19.840Z,17.90
2018-01-14T21:54:48.185Z,17.90
2018-01-14T21:57:15.765Z,17.90
2018-01-14T21:59:43.370Z,17.90
2018-01-14T22:02:10.956Z,17.90
2018-01-14T22:04:38.519Z,17.90
2018-01-14T22:07:06.106Z,17.90
2018-01-14T22:09:33.686Z,17.90
2018-01-14T22:12:02.053Z,17.90
2018-01-14T22:14:29.620Z,17.90
2018-01-14T22:16:57.210Z,17.90
2018-01-14T22:19:24.793Z,17.90
2018-01-14T22:21:52.377Z,17.90
2018-01-14T22:24:19.986Z,17.90
2018-01-14T22:26:47.583Z,17.90
2018-01-14T22:29:15.342Z,17.80
2018-01-14T22:31:42.927Z,17.80
2018-01-14T22:34:10.492Z,17.80
2018-01-14T22:36:38.102Z,17.80
2018-01-14T22:39:05.685Z,17.80
2018-01-14T22:41:33.244Z,17.80
2018-01-14T22:44:00.827Z,17.80
2018-01-14T22:46:28.407Z,17.80
2018-01-14T22:48:55.976Z,17.70
2018-01-14T22:51:23.553Z,17.80
2018-01-14T22:53:51.905Z,17.80
2018-01-14T22:56:19.479Z,17.80
2018-01-14T22:58:47.827Z,17.80
2018-01-14T23:01:15.442Z,17.80
2018-01-14T23:03:43.042Z,17.70
2018-01-14T23:06:10.608Z,17.70
2018-01-14T23:08:38.189Z,17.80
2018-01-14T23:11:05.793Z,17.80
2018-01-14T23:13:33.381Z,17.80
2018-01-14T23:16:00.959Z,17.80
2018-01-14T23:18:28.546Z,17.80
2018-01-14T23:20:56.890Z,17.80
2018-01-14T23:23:24.474Z,17.70
2018-01-14T23:25:52.830Z,17.80
2018-01-14T23:28:20.410Z,17.70
2018-01-14T23:30:47.983Z,17.80
2018-01-14T23:33:16.322Z,17.80
2018-01-14T23:35:43.890Z,17.80
2018-01-14T23:38:11.471Z,17.80
2018-01-14T23:40:39.045Z,17.80
2018-01-14T23:43:07.393Z,17.70
2018-01-14T23:45:34.960Z,17.70
2018-01-14T23:48:02.530Z,17.70
2018-01-14T23:50:30.137Z,17.70
2018-01-14T23:52:57.705Z,17.70
2018-01-14T23:55:25.297Z,17.70
2018-01-14T23:57:52.913Z,17.70
