createdAt,value
2024-02-26T00:03:03.295Z,9.60
2024-02-26T00:07:04.640Z,9.40
2024-02-26T00:11:06.298Z,9.30
2024-02-26T00:15:09.263Z,8.90
2024-02-26T00:19:10.851Z,8.80
2024-02-26T00:23:17.168Z,8.80
2024-02-26T00:27:18.586Z,8.90
2024-02-26T00:31:19.856Z,9.10
2024-02-26T00:35:21.178Z,8.90
2024-02-26T00:39:22.548Z,8.70
2024-02-26T00:43:24.000Z,8.70
2024-02-26T00:47:25.711Z,8.50
2024-02-26T00:51:27.186Z,8.50
2024-02-26T00:55:28.657Z,8.50
2024-02-26T00:59:30.014Z,8.60
2024-02-26T01:03:31.504Z,8.60
2024-02-26T01:07:34.932Z,8.60
2024-02-26T01:11:36.510Z,8.70
2024-02-26T01:15:37.859Z,8.60
2024-02-26T01:19:39.200Z,8.60
2024-02-26T01:23:40.621Z,8.60
2024-02-26T01:27:43.283Z,8.50
2024-02-26T01:31:44.591Z,8.50
2024-02-26T01:35:47.048Z,8.60
2024-02-26T01:39:48.376Z,8.40
2024-02-26T01:43:49.876Z,8.40
2024-02-26T01:47:52.203Z,8.50
2024-02-26T01:51:53.933Z,8.40
2024-02-26T01:55:55.281Z,8.30
2024-02-26T01:59:57.099Z,8.50
2024-02-26T02:04:00.296Z,8.60
2024-02-26T02:08:03.496Z,8.60
2024-02-26T02:12:06.613Z,8.80
2024-02-26T02:16:08.399Z,8.80
2024-02-26T02:20:12.634Z,8.70
2024-02-26T02:24:14.012Z,8.90
2024-02-26T02:28:15.573Z,9.10
2024-02-26T02:32:18.775Z,9.20
2024-02-26T02:36:20.196Z,9.30
2024-02-26T02:40:21.522Z,9.20
2024-02-26T02:44:22.816Z,9.20
2024-02-26T02:48:24.465Z,9.20
2024-02-26T02:52:26.006Z,9.20
2024-02-26T02:56:27.445Z,9.20
2024-02-26T03:00:28.948Z,9.20
2024-02-26T03:04:30.387Z,9.20
2024-02-26T03:08:31.815Z,9.20
2024-02-26T03:12:34.493Z,9.20
2024-02-26T03:16:36.021Z,9.20
2024-02-26T03:20:37.545Z,9.50
2024-02-26T03:24:39.165Z,9.60
2024-02-26T03:28:40.913Z,9.70
2024-02-26T03:32:42.435Z,9.70
2024-02-26T03:36:43.844Z,9.70
2024-02-26T03:40:45.143Z,9.70
2024-02-26T03:44:46.509Z,9.70
2024-02-26T03:48:48.012Z,9.80
2024-02-26T03:52:49.524Z,9.70
2024-02-26T03:56:50.993Z,9.90
2024-02-26T04:00:52.313Z,9.80
2024-02-26T04:04:53.774Z,9.70
2024-02-26T04:08:55.301Z,9.60
2024-02-26T04:12:56.740Z,9.70
2024-02-26T04:16:58.059Z,9.70
2024-02-26T04:20:59.658Z,9.70
2024-02-26T04:25:00.902Z,9.60
2024-02-26T04:29:02.200Z,9.50
2024-02-26T04:33:03.803Z,9.40
2024-02-26T04:37:05.220Z,9.40
2024-02-26T04:41:06.534Z,9.30
2024-02-26T04:45:09.056Z,9.30
2024-02-26T04:49:10.482Z,8.70
2024-02-26T04:53:11.966Z,8.70
2024-02-26T04:57:13.518Z,8.70
2024-02-26T05:01:17.280Z,8.90
2024-02-26T05:05:19.389Z,9.10
2024-02-26T05:09:20.992Z,9.00
2024-02-26T05:13:22.770Z,9.00
2024-02-26T05:17:26.435Z,8.70
2024-02-26T05:21:27.347Z,8.50
2024-02-26T05:25:28.707Z,8.40
2024-02-26T05:29:30.040Z,8.40
2024-02-26T05:33:31.671Z,8.20
2024-02-26T05:37:33.110Z,8.20
2024-02-26T05:41:34.413Z,8.30
2024-02-26T05:45:35.797Z,8.20
2024-02-26T05:49:37.262Z,8.20
2024-02-26T05:53:41.514Z,8.10
2024-02-26T05:57:42.878Z,7.90
2024-02-26T06:01:44.202Z,7.90
2024-02-26T06:05:46.438Z,7.70
2024-02-26T06:09:48.911Z,7.60
2024-02-26T06:13:50.325Z,7.70
2024-02-26T06:17:53.056Z,7.50
2024-02-26T06:21:57.010Z,7.50
2024-02-26T06:25:59.103Z,7.50
2024-02-26T06:30:01.432Z,7.50
2024-02-26T06:34:04.736Z,7.60
2024-02-26T06:38:07.028Z,7.60
2024-02-26T06:42:09.248Z,7.70
2024-02-26T06:46:12.307Z,7.60
2024-02-26T06:50:17.667Z,7.40
2024-02-26T06:54:20.305Z,7.20
2024-02-26T06:58:23.764Z,7.20
2024-02-26T07:02:25.906Z,7.20
2024-02-26T07:06:30.165Z,7.20
2024-02-26T07:10:32.956Z,7.30
2024-02-26T07:14:35.256Z,7.40
2024-02-26T07:18:38.112Z,7.40
2024-02-26T07:22:40.634Z,7.60
2024-02-26T07:26:43.220Z,7.60
2024-02-26T07:30:44.574Z,7.70
2024-02-26T07:34:46.281Z,7.80
2024-02-26T07:38:49.639Z,7.80
2024-02-26T07:42:51.662Z,8.20
2024-02-26T07:46:53.019Z,8.20
2024-02-26T07:50:54.455Z,8.10
2024-02-26T07:54:55.993Z,7.90
2024-02-26T07:58:57.349Z,7.80
2024-02-26T08:02:59.007Z,7.80
2024-02-26T08:07:01.073Z,8.00
2024-02-26T08:11:02.718Z,7.80
2024-02-26T08:15:05.615Z,7.90
2024-02-26T08:19:07.035Z,7.80
2024-02-26T08:23:08.492Z,8.30
2024-02-26T08:27:09.970Z,8.40
2024-02-26T08:31:11.256Z,8.20
2024-02-26T08:35:12.728Z,8.00
2024-02-26T08:39:14.248Z,7.90
2024-02-26T08:43:15.622Z,7.80
2024-02-26T08:47:16.959Z,7.70
2024-02-26T08:51:18.409Z,7.70
2024-02-26T08:55:19.860Z,7.70
2024-02-26T08:59:23.068Z,7.70
2024-02-26T09:03:24.460Z,7.60
2024-02-26T09:07:25.856Z,7.60
2024-02-26T09:11:27.212Z,7.70
2024-02-26T09:15:28.690Z,7.70
2024-02-26T09:19:30.357Z,7.70
2024-02-26T09:23:31.733Z,7.80
2024-02-26T09:27:33.079Z,7.70
2024-02-26T09:31:34.680Z,7.70
2024-02-26T09:35:35.994Z,7.70
2024-02-26T09:39:37.452Z,7.60
2024-02-26T09:43:41.542Z,7.60
2024-02-26T09:47:45.089Z,7.70
2024-02-26T09:51:49.783Z,7.70
2024-02-26T09:55:51.378Z,8.00
2024-02-26T09:59:56.373Z,8.10
2024-02-26T10:03:58.574Z,7.90
2024-02-26T10:08:01.680Z,8.00
2024-02-26T10:12:05.201Z,8.20
2024-02-26T10:16:07.380Z,8.40
2024-02-26T10:20:16.748Z,8.50
2024-02-26T10:24:18.600Z,8.80
2024-02-26T10:28:20.165Z,8.90
2024-02-26T10:32:21.516Z,9.50
2024-02-26T10:36:22.845Z,9.80
2024-02-26T10:40:24.234Z,9.60
2024-02-26T10:44:26.344Z,9.70
2024-02-26T10:48:27.840Z,10.10
2024-02-26T10:52:33.486Z,10.50
2024-02-26T10:56:37.228Z,10.90
2024-02-26T11:00:41.375Z,11.00
2024-02-26T11:04:43.837Z,10.50
2024-02-26T11:08:47.634Z,9.90
2024-02-26T11:12:50.848Z,9.80
2024-02-26T11:16:52.293Z,10.20
2024-02-26T11:20:57.213Z,10.40
2024-02-26T11:25:00.776Z,10.50
2024-02-26T11:29:03.420Z,10.70
2024-02-26T11:33:08.340Z,10.60
2024-02-26T11:37:14.248Z,10.40
2024-02-26T11:41:19.313Z,10.50
2024-02-26T11:45:46.637Z,10.30
2024-02-26T11:49:49.567Z,10.60
2024-02-26T11:53:51.102Z,10.70
2024-02-26T11:57:52.398Z,10.70
2024-02-26T12:01:53.664Z,10.80
2024-02-26T12:05:55.095Z,11.00
2024-02-26T12:10:18.384Z,12.10
2024-02-26T12:14:24.610Z,13.20
2024-02-26T12:18:26.750Z,13.60
2024-02-26T12:22:32.114Z,14.10
2024-02-26T12:26:34.151Z,13.90
2024-02-26T12:30:35.907Z,13.60
2024-02-26T12:34:38.015Z,12.60
2024-02-26T12:38:39.549Z,12.00
2024-02-26T12:42:41.737Z,11.80
2024-02-26T12:46:43.336Z,11.90
2024-02-26T12:50:49.676Z,11.80
2024-02-26T12:54:54.724Z,11.70
2024-02-26T12:58:57.536Z,11.70
2024-02-26T13:03:01.685Z,11.70
2024-02-26T13:07:08.601Z,11.90
2024-02-26T13:11:11.940Z,12.00
2024-02-26T13:15:22.227Z,11.90
2024-02-26T13:19:25.048Z,11.80
2024-02-26T13:23:29.945Z,11.60
2024-02-26T13:27:35.965Z,11.80
2024-02-26T13:31:44.663Z,12.00
2024-02-26T13:35:44.774Z,12.50
2024-02-26T13:39:47.070Z,12.40
2024-02-26T13:43:51.068Z,12.20
2024-02-26T13:47:58.347Z,12.00
2024-02-26T13:52:02.039Z,12.00
2024-02-26T13:56:06.546Z,12.00
2024-02-26T14:00:11.197Z,12.10
2024-02-26T14:04:13.748Z,12.50
2024-02-26T14:08:15.932Z,12.80
2024-02-26T14:12:20.239Z,13.00
2024-02-26T14:16:21.986Z,13.20
2024-02-26T14:20:24.940Z,13.10
2024-02-26T14:24:48.688Z,13.40
2024-02-26T14:28:52.680Z,13.30
2024-02-26T14:32:54.654Z,13.10
2024-02-26T14:36:56.526Z,12.90
2024-02-26T14:40:57.961Z,12.80
2024-02-26T14:45:01.356Z,12.90
2024-02-26T14:49:03.088Z,12.80
2024-02-26T14:53:07.468Z,12.70
2024-02-26T14:57:09.499Z,12.50
2024-02-26T15:01:12.143Z,12.50
2024-02-26T15:05:13.806Z,12.80
2024-02-26T15:09:15.229Z,12.70
2024-02-26T15:13:18.355Z,12.60
2024-02-26T15:17:20.764Z,12.60
2024-02-26T15:21:22.264Z,12.70
2024-02-26T15:25:23.590Z,12.70
2024-02-26T15:29:25.154Z,12.60
2024-02-26T15:33:26.636Z,12.70
2024-02-26T15:37:28.010Z,12.70
2024-02-26T15:41:29.769Z,12.60
2024-02-26T15:45:32.869Z,12.50
2024-02-26T15:49:34.546Z,12.20
2024-02-26T15:53:35.942Z,12.40
2024-02-26T15:57:37.816Z,12.60
2024-02-26T16:01:39.538Z,12.70
2024-02-26T16:05:41.060Z,12.70
2024-02-26T16:09:42.554Z,12.70
2024-02-26T16:13:44.664Z,12.60
2024-02-26T16:17:48.822Z,12.60
2024-02-26T16:21:50.604Z,12.60
2024-02-26T16:25:52.176Z,12.60
2024-02-26T16:29:53.676Z,12.40
2024-02-26T16:33:55.410Z,12.30
2024-02-26T16:37:56.909Z,12.40
2024-02-26T16:41:58.314Z,12.30
2024-02-26T16:46:00.622Z,12.20
2024-02-26T16:50:02.902Z,12.00
2024-02-26T16:54:08.332Z,12.10
2024-02-26T16:58:10.003Z,11.90
2024-02-26T17:02:13.657Z,11.90
2024-02-26T17:06:16.975Z,11.80
2024-02-26T17:10:19.141Z,11.70
2024-02-26T17:14:22.341Z,11.60
2024-02-26T17:18:24.375Z,11.60
2024-02-26T17:22:27.057Z,11.70
2024-02-26T17:26:29.072Z,11.60
2024-02-26T17:30:31.051Z,11.60
2024-02-26T17:34:32.623Z,11.50
2024-02-26T17:38:35.203Z,11.50
2024-02-26T17:42:37.047Z,11.50
2024-02-26T17:46:38.528Z,11.60
2024-02-26T17:50:41.239Z,11.40
2024-02-26T17:54:42.589Z,11.50
2024-02-26T17:58:44.036Z,11.40
2024-02-26T18:02:45.463Z,11.30
2024-02-26T18:06:46.936Z,11.30
2024-02-26T18:10:49.297Z,11.20
2024-02-26T18:14:54.432Z,11.30
2024-02-26T18:18:55.872Z,11.20
2024-02-26T18:22:57.412Z,11.20
2024-02-26T18:26:59.689Z,11.20
2024-02-26T18:31:01.898Z,11.10
2024-02-26T18:35:05.126Z,11.00
2024-02-26T18:39:08.553Z,11.10
2024-02-26T18:43:10.215Z,11.20
2024-02-26T18:47:12.597Z,11.10
2024-02-26T18:51:13.978Z,11.00
2024-02-26T18:55:16.475Z,10.90
2024-02-26T18:59:17.891Z,11.00
2024-02-26T19:03:19.284Z,11.10
2024-02-26T19:07:20.694Z,11.10
2024-02-26T19:11:22.231Z,11.10
2024-02-26T19:15:24.483Z,11.10
2024-02-26T19:19:25.911Z,11.00
2024-02-26T19:23:27.359Z,11.10
2024-02-26T19:27:28.865Z,11.10
2024-02-26T19:31:30.334Z,11.10
2024-02-26T19:35:32.561Z,11.00
2024-02-26T19:39:33.987Z,11.00
2024-02-26T19:43:35.424Z,11.20
2024-02-26T19:47:38.695Z,11.20
2024-02-26T19:51:41.327Z,11.10
2024-02-26T19:55:43.537Z,11.00
2024-02-26T19:59:45.375Z,11.00
2024-02-26T20:03:49.667Z,10.80
2024-02-26T20:07:51.942Z,10.70
2024-02-26T20:11:53.494Z,10.60
2024-02-26T20:15:54.875Z,10.50
2024-02-26T20:19:58.085Z,10.50
2024-02-26T20:23:59.532Z,10.60
2024-02-26T20:28:00.845Z,10.50
2024-02-26T20:32:02.207Z,10.50
2024-02-26T20:36:04.152Z,10.60
2024-02-26T20:40:07.228Z,10.40
2024-02-26T20:44:08.745Z,10.40
2024-02-26T20:48:10.253Z,10.40
2024-02-26T20:52:11.993Z,10.40
2024-02-26T20:56:13.436Z,10.40
2024-02-26T21:00:15.139Z,10.40
2024-02-26T21:04:18.282Z,10.40
2024-02-26T21:08:28.773Z,10.20
2024-02-26T21:12:25.242Z,10.20
2024-02-26T21:16:26.652Z,10.20
2024-02-26T21:20:29.850Z,10.10
2024-02-26T21:24:31.241Z,10.10
2024-02-26T21:28:32.478Z,10.10
2024-02-26T21:32:34.716Z,10.00
2024-02-26T21:36:36.769Z,10.10
2024-02-26T21:40:38.118Z,10.00
2024-02-26T21:44:39.416Z,9.90
2024-02-26T21:48:41.026Z,9.80
2024-02-26T21:52:43.808Z,9.80
2024-02-26T21:56:45.280Z,9.90
2024-02-26T22:00:47.595Z,9.90
2024-02-26T22:04:49.029Z,9.90
2024-02-26T22:08:50.348Z,10.10
2024-02-26T22:12:51.696Z,10.10
2024-02-26T22:16:53.016Z,10.10
2024-02-26T22:20:54.383Z,10.10
2024-02-26T22:24:55.696Z,10.00
2024-02-26T22:28:57.048Z,10.00
2024-02-26T22:32:59.817Z,10.00
2024-02-26T22:37:01.142Z,10.00
2024-02-26T22:41:03.734Z,10.00
2024-02-26T22:45:06.588Z,9.90
2024-02-26T22:49:07.907Z,9.90
2024-02-26T22:53:09.503Z,9.80
2024-02-26T22:57:10.865Z,9.80
2024-02-26T23:01:12.811Z,9.70
2024-02-26T23:05:14.115Z,9.70
2024-02-26T23:09:15.503Z,9.70
2024-02-26T23:13:16.779Z,9.70
2024-02-26T23:17:18.557Z,9.50
2024-02-26T23:21:21.182Z,9.50
2024-02-26T23:25:24.324Z,9.60
2024-02-26T23:29:25.814Z,9.50
2024-02-26T23:33:28.996Z,9.40
2024-02-26T23:37:31.689Z,9.40
2024-02-26T23:41:33.542Z,9.40
2024-02-26T23:45:35.085Z,9.40
2024-02-26T23:49:36.382Z,9.50
2024-02-26T23:53:37.795Z,9.50
2024-02-26T23:57:39.179Z,9.50
