createdAt,value
2018-07-28T09:11:44.365Z,32.42
2018-07-28T09:14:13.552Z,33.19
2018-07-28T09:16:42.598Z,33.51
2018-07-28T09:19:11.691Z,32.87
2018-07-28T09:21:40.808Z,31.74
2018-07-28T09:24:09.890Z,30.91
2018-07-28T09:26:38.999Z,29.86
2018-07-28T09:29:08.081Z,29.35
2018-07-28T09:31:37.168Z,28.35
2018-07-28T09:34:06.545Z,27.81
2018-07-28T09:36:35.444Z,28.47
2018-07-28T09:39:08.073Z,28.21
2018-07-28T09:41:37.270Z,28.47
2018-07-28T09:44:06.534Z,28.47
2018-07-28T09:46:35.726Z,27.77
2018-07-28T09:49:04.817Z,27.43
2018-07-28T09:51:33.897Z,27.33
2018-07-28T09:54:03.054Z,26.55
2018-07-28T09:56:31.509Z,26.04
2018-07-28T09:59:00.598Z,25.51
2018-07-28T10:01:29.691Z,26.00
2018-07-28T10:03:58.137Z,26.42
2018-07-28T10:06:27.294Z,27.04
2018-07-28T10:08:56.396Z,27.14
2018-07-28T10:11:25.469Z,27.19
2018-07-28T10:13:54.582Z,26.69
2018-07-28T10:16:23.676Z,27.00
2018-07-28T10:18:52.760Z,28.03
2018-07-28T10:21:21.873Z,27.66
2018-07-28T10:23:50.963Z,27.97
2018-07-28T10:26:20.077Z,27.15
2018-07-28T10:28:49.173Z,27.57
2018-07-28T10:31:18.321Z,27.53
2018-07-28T10:33:47.475Z,27.32
2018-07-28T10:36:16.631Z,26.83
2018-07-28T10:38:45.764Z,26.73
2018-07-28T10:41:14.964Z,26.88
2018-07-28T10:43:44.118Z,26.69
2018-07-28T10:46:13.240Z,26.75
2018-07-28T10:48:42.387Z,26.94
2018-07-28T10:51:11.524Z,27.15
2018-07-28T10:53:40.617Z,27.96
2018-07-28T10:56:09.714Z,28.54
2018-07-28T10:58:38.784Z,30.37
2018-07-28T11:01:08.070Z,31.50
2018-07-28T11:03:37.250Z,31.62
2018-07-28T11:06:07.058Z,31.61
2018-07-28T11:08:36.225Z,31.62
2018-07-28T11:11:05.415Z,31.38
2018-07-28T11:13:34.614Z,30.68
2018-07-28T11:16:03.740Z,30.58
2018-07-28T11:18:32.853Z,30.96
2018-07-28T11:21:02.065Z,31.55
2018-07-28T11:23:47.045Z,32.00
2018-07-28T11:26:16.227Z,31.94
2018-07-28T11:28:45.286Z,32.05
2018-07-28T11:31:31.975Z,31.94
2018-07-28T11:34:18.244Z,31.67
2018-07-28T11:37:04.672Z,32.19
2018-07-28T11:39:50.937Z,32.61
2018-07-28T11:42:37.289Z,32.76
2018-07-28T11:45:13.288Z,32.40
2018-07-28T11:47:42.406Z,33.23
2018-07-28T11:50:11.641Z,33.20
2018-07-28T11:52:41.110Z,33.67
2018-07-28T11:55:10.259Z,33.84
2018-07-28T11:57:39.321Z,34.02
2018-07-28T12:00:10.211Z,34.17
2018-07-28T12:02:39.593Z,34.80
2018-07-28T12:05:08.929Z,34.83
2018-07-28T12:07:38.037Z,35.58
2018-07-28T12:10:08.862Z,34.31
2018-07-28T12:12:38.131Z,34.32
2018-07-28T12:15:07.830Z,34.21
2018-07-28T12:17:36.960Z,34.19
2018-07-28T12:20:06.453Z,33.92
2018-07-28T12:22:35.405Z,34.20
2018-07-28T12:25:04.718Z,34.20
2018-07-28T12:27:33.865Z,34.54
2018-07-28T12:30:03.013Z,34.68
2018-07-28T12:32:32.093Z,34.09
2018-07-28T12:35:01.235Z,34.73
2018-07-28T12:37:30.258Z,34.13
2018-07-28T12:39:59.481Z,33.94
2018-07-28T12:42:28.618Z,34.63
2018-07-28T12:44:57.721Z,34.26
2018-07-28T12:47:26.829Z,34.37
2018-07-28T12:49:56.034Z,34.63
2018-07-28T12:52:25.268Z,35.29
2018-07-28T12:54:58.201Z,34.42
2018-07-28T12:57:27.529Z,34.63
2018-07-28T12:59:56.728Z,34.32
2018-07-28T13:02:25.930Z,34.34
2018-07-28T13:04:55.030Z,34.79
2018-07-28T13:07:24.121Z,34.90
2018-07-28T13:09:53.357Z,34.61
2018-07-28T13:12:22.465Z,34.61
2018-07-28T13:14:51.545Z,34.64
2018-07-28T13:17:20.694Z,35.53
2018-07-28T13:19:49.769Z,35.05
2018-07-28T13:22:18.912Z,35.62
2018-07-28T13:24:48.030Z,35.86
2018-07-28T13:27:17.116Z,36.87
2018-07-28T13:29:46.266Z,37.21
2018-07-28T13:32:15.374Z,36.48
2018-07-28T13:34:44.551Z,36.62
2018-07-28T13:37:13.770Z,36.11
2018-07-28T13:39:42.865Z,36.56
2018-07-28T13:42:11.999Z,36.72
2018-07-28T13:44:41.070Z,36.17
2018-07-28T13:47:10.191Z,36.74
2018-07-28T13:49:39.363Z,36.07
2018-07-28T13:52:08.490Z,36.19
2018-07-28T13:54:37.602Z,36.61
2018-07-28T13:57:06.934Z,35.67
2018-07-28T13:59:36.047Z,36.87
2018-07-28T14:02:05.193Z,35.95
2018-07-28T14:04:34.272Z,35.43
2018-07-28T14:07:03.440Z,36.04
2018-07-28T14:09:32.539Z,35.52
2018-07-28T14:12:01.653Z,35.84
2018-07-28T14:14:30.744Z,35.77
2018-07-28T14:16:59.833Z,35.96
2018-07-28T14:19:28.925Z,36.07
2018-07-28T14:21:58.033Z,35.77
2018-07-28T14:24:27.126Z,35.14
2018-07-28T14:26:56.217Z,34.76
2018-07-28T14:29:25.371Z,35.62
2018-07-28T14:31:54.453Z,35.03
2018-07-28T14:34:23.606Z,34.54
2018-07-28T14:36:52.849Z,35.34
2018-07-28T14:39:22.010Z,34.64
2018-07-28T14:41:51.083Z,35.51
2018-07-28T14:44:20.192Z,35.87
2018-07-28T14:46:49.303Z,36.06
2018-07-28T14:49:18.385Z,36.43
2018-07-28T14:51:47.565Z,35.91
2018-07-28T14:54:16.705Z,35.42
2018-07-28T14:56:45.873Z,35.07
2018-07-28T14:59:14.961Z,34.93
2018-07-28T15:01:44.186Z,34.83
2018-07-28T15:04:13.277Z,35.01
2018-07-28T15:06:42.432Z,35.78
2018-07-28T15:09:11.869Z,34.80
2018-07-28T15:11:40.957Z,35.25
2018-07-28T15:14:10.054Z,34.83
2018-07-28T15:16:39.150Z,35.21
2018-07-28T15:19:08.271Z,34.29
2018-07-28T15:21:37.504Z,34.14
2018-07-28T15:24:06.629Z,33.48
2018-07-28T15:26:35.827Z,34.85
2018-07-28T15:29:04.991Z,34.34
2018-07-28T15:31:34.101Z,35.13
2018-07-28T15:34:03.282Z,35.03
2018-07-28T15:36:32.396Z,34.59
2018-07-28T15:39:01.510Z,34.88
2018-07-28T15:41:30.646Z,35.11
2018-07-28T15:43:59.757Z,35.16
2018-07-28T15:46:28.945Z,34.21
2018-07-28T15:48:58.146Z,34.86
2018-07-28T15:51:27.270Z,34.23
2018-07-28T15:53:56.506Z,34.29
2018-07-28T15:56:25.704Z,33.97
2018-07-28T15:58:54.966Z,33.54
2018-07-28T16:01:24.071Z,33.89
2018-07-28T16:03:53.169Z,34.36
2018-07-28T16:06:22.371Z,34.32
2018-07-28T16:08:51.570Z,34.82
2018-07-28T16:11:20.788Z,34.71
2018-07-28T16:13:49.920Z,35.11
2018-07-28T16:16:19.055Z,35.40
2018-07-28T16:18:48.185Z,34.66
2018-07-28T16:21:17.412Z,34.54
2018-07-28T16:23:46.527Z,34.67
2018-07-28T16:26:15.685Z,34.99
2018-07-28T16:28:44.811Z,35.08
2018-07-28T16:31:13.921Z,34.35
2018-07-28T16:33:43.035Z,34.29
2018-07-28T16:36:12.218Z,33.63
2018-07-28T16:38:41.380Z,34.01
2018-07-28T16:41:10.538Z,33.82
2018-07-28T16:43:39.685Z,33.81
2018-07-28T16:46:08.781Z,34.05
2018-07-28T16:48:37.886Z,33.98
2018-07-28T16:51:07.096Z,34.76
2018-07-28T16:53:36.171Z,35.18
2018-07-28T16:56:05.639Z,34.17
2018-07-28T16:58:34.764Z,34.32
2018-07-28T17:01:03.923Z,34.61
2018-07-28T17:03:33.082Z,34.69
2018-07-28T17:06:02.134Z,35.00
2018-07-28T17:08:31.249Z,35.81
2018-07-28T17:11:00.457Z,34.75
2018-07-28T17:13:29.388Z,35.48
2018-07-28T17:15:58.555Z,36.14
2018-07-28T17:18:27.681Z,36.35
2018-07-28T17:20:56.756Z,36.08
2018-07-28T17:23:25.869Z,36.36
2018-07-28T17:25:54.999Z,36.96
2018-07-28T17:28:24.117Z,36.57
2018-07-28T17:30:53.318Z,37.07
2018-07-28T17:33:22.414Z,38.55
2018-07-28T17:35:51.570Z,38.87
2018-07-28T17:38:20.671Z,40.55
2018-07-28T17:40:49.824Z,40.47
2018-07-28T17:43:19.133Z,42.19
2018-07-28T17:45:48.329Z,42.27
2018-07-28T17:48:17.446Z,44.06
2018-07-28T17:50:46.538Z,45.73
2018-07-28T17:53:15.738Z,46.96
2018-07-28T17:55:44.835Z,47.85
2018-07-28T17:58:14.035Z,49.49
2018-07-28T18:00:43.112Z,50.87
2018-07-28T18:03:12.222Z,53.57
2018-07-28T18:05:41.627Z,54.21
2018-07-28T18:08:10.810Z,55.64
2018-07-28T18:10:39.978Z,57.53
2018-07-28T18:13:09.131Z,59.21
2018-07-28T18:15:38.261Z,63.32
2018-07-28T18:18:07.361Z,64.54
2018-07-28T18:20:36.461Z,67.16
2018-07-28T18:23:06.211Z,67.22
2018-07-28T18:25:35.410Z,69.99
2018-07-28T18:28:04.561Z,70.00
2018-07-28T18:30:33.763Z,72.15
2018-07-28T18:33:02.826Z,72.82
2018-07-28T18:35:31.983Z,72.93
2018-07-28T18:38:01.098Z,73.68
2018-07-28T18:40:30.218Z,73.40
2018-07-28T18:42:59.357Z,72.48
2018-07-28T18:45:28.499Z,72.27
2018-07-28T18:47:57.602Z,73.09
2018-07-28T18:50:26.762Z,72.23
2018-07-28T18:52:55.917Z,71.97
2018-07-28T18:55:25.090Z,72.97
2018-07-28T18:57:54.253Z,72.52
2018-07-28T19:00:23.350Z,73.35
2018-07-28T19:02:52.476Z,73.98
2018-07-28T19:05:21.648Z,74.61
2018-07-28T19:07:50.852Z,74.58
2018-07-28T19:10:20.033Z,74.16
2018-07-28T19:12:54.418Z,74.51
2018-07-28T19:15:23.574Z,74.08
2018-07-28T19:17:57.977Z,74.72
2018-07-28T19:20:27.110Z,74.74
2018-07-28T19:23:01.505Z,74.99
2018-07-28T19:25:30.688Z,75.23
2018-07-28T19:28:05.051Z,75.41
2018-07-28T19:30:34.250Z,76.29
2018-07-28T19:33:03.425Z,75.77
2018-07-28T19:35:37.837Z,75.93
2018-07-28T19:38:07.199Z,74.98
2018-07-28T19:40:36.374Z,74.45
2018-07-28T19:43:05.526Z,75.41
2018-07-28T19:45:34.630Z,75.43
2018-07-28T19:48:03.753Z,74.86
2018-07-28T19:50:32.927Z,75.62
2018-07-28T19:53:02.402Z,76.20
2018-07-28T19:55:31.550Z,76.26
2018-07-28T19:58:00.751Z,76.81
2018-07-28T20:00:29.901Z,76.71
2018-07-28T20:02:59.043Z,77.47
2018-07-28T20:05:28.230Z,78.48
2018-07-28T20:07:57.334Z,79.18
2018-07-28T20:10:26.486Z,78.94
2018-07-28T20:12:55.598Z,80.24
2018-07-28T20:15:24.737Z,80.70
2018-07-28T20:17:53.916Z,80.74
2018-07-28T20:20:23.093Z,80.84
2018-07-28T20:22:52.248Z,80.81
2018-07-28T20:25:21.364Z,81.27
2018-07-28T20:27:50.541Z,81.54
2018-07-28T20:30:19.733Z,81.84
2018-07-28T20:32:48.881Z,81.84
2018-07-28T20:35:18.073Z,82.70
2018-07-28T20:37:47.246Z,82.43
2018-07-28T20:40:16.474Z,83.14
2018-07-28T20:42:45.590Z,83.36
2018-07-28T20:45:14.795Z,83.67
2018-07-28T20:47:43.973Z,84.47
2018-07-28T20:50:13.102Z,84.27
2018-07-28T20:52:42.258Z,84.61
2018-07-28T20:55:11.488Z,85.10
2018-07-28T20:57:40.616Z,84.80
2018-07-28T21:00:09.746Z,85.14
2018-07-28T21:02:38.850Z,84.55
2018-07-28T21:05:07.956Z,85.34
2018-07-28T21:07:37.082Z,85.01
2018-07-28T21:10:06.388Z,84.83
2018-07-28T21:12:35.566Z,83.98
2018-07-28T21:15:05.032Z,83.87
2018-07-28T21:17:34.201Z,84.14
2018-07-28T21:20:03.347Z,84.51
2018-07-28T21:22:32.454Z,84.04
2018-07-28T21:25:01.570Z,83.53
2018-07-28T21:27:30.645Z,83.36
2018-07-28T21:29:59.776Z,82.97
2018-07-28T21:32:28.862Z,82.85
2018-07-28T21:34:57.973Z,82.15
2018-07-28T21:37:27.081Z,82.81
2018-07-28T21:39:56.168Z,82.42
2018-07-28T21:42:25.321Z,82.86
2018-07-28T21:44:54.669Z,83.23
2018-07-28T21:47:23.821Z,82.31
2018-07-28T21:49:52.922Z,82.86
2018-07-28T21:52:22.099Z,81.89
2018-07-28T21:54:51.342Z,82.39
2018-07-28T21:57:20.661Z,81.86
2018-07-28T21:59:49.814Z,80.44
2018-07-28T22:02:18.975Z,80.52
2018-07-28T22:04:48.057Z,80.37
2018-07-28T22:07:17.206Z,81.24
2018-07-28T22:09:46.262Z,80.51
2018-07-28T22:12:15.398Z,80.95
2018-07-28T22:14:44.493Z,80.52
2018-07-28T22:17:13.613Z,80.27
2018-07-28T22:19:42.753Z,80.54
2018-07-28T22:22:11.881Z,79.72
2018-07-28T22:24:40.997Z,79.68
2018-07-28T22:27:10.086Z,80.04
2018-07-28T22:29:39.181Z,80.28
2018-07-28T22:32:08.294Z,79.61
2018-07-28T22:34:37.409Z,79.57
2018-07-28T22:37:06.609Z,79.23
2018-07-28T22:39:35.767Z,79.75
2018-07-28T22:42:04.901Z,79.29
2018-07-28T22:44:34.018Z,80.19
2018-07-28T22:47:03.112Z,79.55
2018-07-28T22:49:32.780Z,79.61
2018-07-28T22:52:02.041Z,79.82
2018-07-28T22:54:31.121Z,79.04
2018-07-28T22:57:00.314Z,78.89
2018-07-28T22:59:29.442Z,79.04
2018-07-28T23:01:58.548Z,79.65
2018-07-28T23:04:27.633Z,79.08
2018-07-28T23:06:56.731Z,79.98
2018-07-28T23:09:25.855Z,80.17
2018-07-28T23:11:54.963Z,79.87
2018-07-28T23:14:24.093Z,79.43
2018-07-28T23:16:53.180Z,80.03
2018-07-28T23:19:22.279Z,80.25
2018-07-28T23:21:51.382Z,80.74
2018-07-28T23:24:20.495Z,80.54
2018-07-28T23:26:49.577Z,81.60
2018-07-28T23:29:18.670Z,81.63
2018-07-28T23:31:47.782Z,81.38
2018-07-28T23:34:16.874Z,81.88
2018-07-28T23:36:46.073Z,82.02
2018-07-28T23:39:15.157Z,82.19
2018-07-28T23:41:44.278Z,82.45
2018-07-28T23:44:13.357Z,82.17
2018-07-28T23:46:42.504Z,81.60
2018-07-28T23:49:11.688Z,82.22
2018-07-28T23:51:40.782Z,81.46
2018-07-28T23:54:09.861Z,82.08
2018-07-28T23:56:39.010Z,82.18
2018-07-28T23:59:08.122Z,81.54
