createdAt,value
2019-01-30T00:00:44.764Z,98565.25
2019-01-30T00:03:02.465Z,98560.96
2019-01-30T00:05:29.893Z,98563.23
2019-01-30T00:07:47.802Z,98567.48
2019-01-30T00:10:02.779Z,98574.08
2019-01-30T00:12:48.468Z,98570.84
2019-01-30T00:22:55.599Z,98583.87
2019-01-30T00:32:33.856Z,98587.14
2019-01-30T00:37:58.603Z,98597.61
2019-01-30T00:40:28.152Z,98597.59
2019-01-30T00:50:53.400Z,98597.87
2019-01-30T00:53:09.155Z,98596.95
2019-01-30T00:55:24.196Z,98609.72
2019-01-30T00:57:43.059Z,98597.78
2019-01-30T01:04:51.395Z,98616.75
2019-01-30T01:07:12.920Z,98610.08
2019-01-30T01:09:37.666Z,98603.97
2019-01-30T01:20:00.209Z,98618.25
2019-01-30T01:23:57.404Z,98613.08
2019-01-30T01:43:08.768Z,98631.62
2019-01-30T02:42:49.024Z,98646.75
2019-01-30T02:45:00.893Z,98650.69
2019-01-30T03:24:49.852Z,98634.38
2019-01-30T03:27:05.416Z,98638.18
2019-01-30T03:41:44.219Z,98614.83
2019-01-30T03:46:36.737Z,98610.09
2019-01-30T03:48:51.950Z,98608.00
2019-01-30T03:53:30.799Z,98610.30
2019-01-30T03:55:54.673Z,98600.01
2019-01-30T04:00:38.081Z,98601.28
2019-01-30T04:02:52.012Z,98597.86
2019-01-30T04:05:02.559Z,98599.97
2019-01-30T04:07:13.420Z,98603.41
2019-01-30T04:09:25.616Z,98600.20
2019-01-30T04:11:44.042Z,98604.50
2019-01-30T04:13:54.939Z,98599.64
2019-01-30T04:16:05.493Z,98598.36
2019-01-30T04:20:44.792Z,98598.71
2019-01-30T04:22:56.604Z,98589.36
2019-01-30T04:25:04.578Z,98585.47
2019-01-30T04:27:11.768Z,98587.41
2019-01-30T04:29:20.539Z,98590.37
2019-01-30T04:31:37.832Z,98568.18
2019-01-30T04:33:43.512Z,98578.69
2019-01-30T04:35:52.756Z,98580.41
2019-01-30T04:38:07.080Z,98575.52
2019-01-30T04:40:19.981Z,98575.84
2019-01-30T04:42:27.897Z,98572.98
2019-01-30T04:44:35.672Z,98581.52
2019-01-30T04:46:44.770Z,98581.43
2019-01-30T04:48:53.147Z,98578.91
2019-01-30T04:51:02.666Z,98569.93
2019-01-30T04:53:09.968Z,98573.60
2019-01-30T04:55:28.228Z,98581.26
2019-01-30T04:57:43.632Z,98579.77
2019-01-30T04:59:53.755Z,98588.12
2019-01-30T05:02:03.666Z,98587.30
2019-01-30T05:04:13.474Z,98599.34
2019-01-30T05:06:21.284Z,98597.19
2019-01-30T05:08:29.457Z,98596.17
2019-01-30T05:10:38.738Z,98601.09
2019-01-30T05:12:49.484Z,98590.55
2019-01-30T05:14:57.354Z,98603.95
2019-01-30T05:19:34.314Z,98597.09
2019-01-30T05:21:48.930Z,98599.47
2019-01-30T05:23:59.440Z,98599.08
2019-01-30T05:26:14.150Z,98612.09
2019-01-30T05:28:22.302Z,98616.75
2019-01-30T05:30:33.665Z,98612.71
2019-01-30T05:32:41.184Z,98606.66
2019-01-30T05:34:59.799Z,98621.13
2019-01-30T05:37:07.237Z,98619.55
2019-01-30T05:39:21.611Z,98617.54
2019-01-30T05:41:29.144Z,98620.48
2019-01-30T05:43:42.462Z,98618.84
2019-01-30T05:45:48.493Z,98614.27
2019-01-30T05:47:55.911Z,98631.72
2019-01-30T05:50:03.748Z,98623.67
2019-01-30T05:52:16.275Z,98628.77
2019-01-30T05:54:24.349Z,98631.15
2019-01-30T05:56:32.179Z,98631.80
2019-01-30T05:58:44.067Z,98636.57
2019-01-30T06:00:54.384Z,98634.25
2019-01-30T06:03:04.427Z,98637.92
2019-01-30T06:05:15.447Z,98632.70
2019-01-30T06:07:24.155Z,98633.17
2019-01-30T06:09:31.422Z,98631.14
2019-01-30T06:11:39.814Z,98638.66
2019-01-30T06:13:49.119Z,98639.30
2019-01-30T06:16:03.478Z,98639.91
2019-01-30T06:18:11.290Z,98644.11
2019-01-30T06:20:22.677Z,98636.13
2019-01-30T06:22:31.127Z,98642.40
2019-01-30T06:24:42.144Z,98644.72
2019-01-30T06:26:51.745Z,98652.86
2019-01-30T06:29:00.174Z,98647.68
2019-01-30T06:31:09.683Z,98647.03
2019-01-30T06:33:17.361Z,98639.81
2019-01-30T06:35:25.640Z,98642.88
2019-01-30T06:37:35.094Z,98643.41
2019-01-30T06:39:42.893Z,98649.42
2019-01-30T06:41:51.374Z,98652.52
2019-01-30T06:44:02.738Z,98648.86
2019-01-30T06:46:11.099Z,98657.27
2019-01-30T06:48:18.301Z,98657.05
2019-01-30T06:50:25.847Z,98661.16
2019-01-30T06:52:34.099Z,98665.91
2019-01-30T06:54:42.649Z,98665.88
2019-01-30T06:56:51.840Z,98665.43
2019-01-30T06:59:00.585Z,98670.80
2019-01-30T07:01:11.343Z,98675.08
2019-01-30T07:03:23.028Z,98673.81
2019-01-30T07:05:36.156Z,98675.95
2019-01-30T07:07:43.762Z,98675.89
2019-01-30T07:09:52.087Z,98673.98
2019-01-30T07:11:59.546Z,98684.30
2019-01-30T07:14:07.385Z,98684.98
2019-01-30T07:16:15.237Z,98680.33
2019-01-30T07:18:23.500Z,98685.09
2019-01-30T07:20:31.475Z,98677.91
2019-01-30T07:22:40.060Z,98679.66
2019-01-30T07:24:47.821Z,98685.26
2019-01-30T07:26:55.776Z,98690.81
2019-01-30T07:29:03.355Z,98674.91
2019-01-30T07:31:10.383Z,98685.66
2019-01-30T07:33:19.658Z,98675.45
2019-01-30T07:35:27.132Z,98684.69
2019-01-30T07:37:34.585Z,98696.09
2019-01-30T07:39:41.746Z,98703.87
2019-01-30T07:41:49.323Z,98705.28
2019-01-30T07:43:56.903Z,98707.92
2019-01-30T07:46:04.109Z,98690.72
2019-01-30T07:48:11.832Z,98699.98
2019-01-30T07:50:19.184Z,98703.28
2019-01-30T07:52:27.085Z,98712.36
2019-01-30T07:54:34.779Z,98719.26
2019-01-30T07:56:42.163Z,98730.07
2019-01-30T07:58:50.218Z,98733.52
2019-01-30T08:00:58.934Z,98738.80
2019-01-30T08:03:06.284Z,98741.41
2019-01-30T08:05:13.617Z,98740.58
2019-01-30T08:07:21.731Z,98743.92
2019-01-30T08:09:29.236Z,98736.77
2019-01-30T08:11:36.738Z,98744.25
2019-01-30T08:13:43.800Z,98754.81
2019-01-30T08:15:51.329Z,98751.31
2019-01-30T08:17:59.075Z,98758.25
2019-01-30T08:20:07.306Z,98762.18
2019-01-30T08:22:14.770Z,98748.06
2019-01-30T08:24:22.212Z,98762.45
2019-01-30T08:26:31.660Z,98753.61
2019-01-30T08:28:40.308Z,98760.63
2019-01-30T08:30:47.871Z,98754.61
2019-01-30T08:33:04.087Z,98759.37
2019-01-30T08:35:04.176Z,98771.02
2019-01-30T08:37:11.585Z,98771.11
2019-01-30T08:39:18.873Z,98774.74
2019-01-30T08:41:26.237Z,98779.50
2019-01-30T08:43:33.765Z,98771.31
2019-01-30T08:45:41.030Z,98770.67
2019-01-30T08:47:48.391Z,98766.31
2019-01-30T08:49:55.840Z,98773.70
2019-01-30T08:52:03.223Z,98769.62
2019-01-30T08:54:10.865Z,98778.16
2019-01-30T08:56:18.221Z,98777.13
2019-01-30T08:58:25.646Z,98784.08
2019-01-30T09:00:33.237Z,98789.27
2019-01-30T09:02:40.551Z,98787.30
2019-01-30T09:04:48.619Z,98785.60
2019-01-30T09:06:55.782Z,98796.13
2019-01-30T09:09:04.987Z,98801.31
2019-01-30T09:11:12.445Z,98800.84
2019-01-30T09:13:19.740Z,98798.80
2019-01-30T09:15:27.921Z,98804.95
2019-01-30T09:17:35.281Z,98814.50
2019-01-30T09:19:42.380Z,98804.33
2019-01-30T09:21:49.726Z,98814.50
2019-01-30T09:23:58.448Z,98814.91
2019-01-30T09:26:06.323Z,98812.83
2019-01-30T09:28:13.618Z,98820.84
2019-01-30T09:30:35.513Z,98839.42
2019-01-30T09:32:43.070Z,98836.09
2019-01-30T09:34:50.321Z,98829.73
2019-01-30T09:36:57.711Z,98827.02
2019-01-30T09:39:07.098Z,98828.64
2019-01-30T09:41:14.530Z,98828.06
2019-01-30T09:43:21.640Z,98840.50
2019-01-30T09:45:29.235Z,98841.02
2019-01-30T09:47:36.640Z,98849.52
2019-01-30T09:49:43.681Z,98857.29
2019-01-30T09:51:51.115Z,98850.86
2019-01-30T09:53:58.151Z,98861.25
2019-01-30T09:56:05.218Z,98867.73
2019-01-30T09:58:12.350Z,98864.84
2019-01-30T10:00:22.682Z,98866.91
2019-01-30T10:02:29.917Z,98875.64
2019-01-30T10:04:37.299Z,98860.89
2019-01-30T10:06:44.403Z,98868.70
2019-01-30T10:08:52.323Z,98873.98
2019-01-30T10:10:59.502Z,98876.78
2019-01-30T10:13:07.294Z,98874.41
2019-01-30T10:15:15.568Z,98877.58
2019-01-30T10:17:22.769Z,98891.34
2019-01-30T10:19:30.129Z,98891.17
2019-01-30T10:21:37.458Z,98898.78
2019-01-30T10:23:44.888Z,98909.31
2019-01-30T10:25:52.024Z,98915.64
2019-01-30T10:27:59.184Z,98914.30
2019-01-30T10:30:07.176Z,98917.52
2019-01-30T10:32:15.079Z,98922.63
2019-01-30T10:34:22.498Z,98925.16
2019-01-30T10:36:30.527Z,98933.08
2019-01-30T10:38:37.831Z,98943.48
2019-01-30T10:40:44.921Z,98943.17
2019-01-30T10:42:53.548Z,98955.13
2019-01-30T10:45:00.840Z,98956.37
2019-01-30T10:47:08.167Z,98953.70
2019-01-30T10:49:15.377Z,98962.54
2019-01-30T10:51:22.575Z,98967.84
2019-01-30T10:53:30.222Z,98969.08
2019-01-30T10:55:38.190Z,98979.48
2019-01-30T10:57:46.373Z,98976.48
2019-01-30T10:59:54.009Z,98982.29
2019-01-30T11:02:01.599Z,98983.25
2019-01-30T11:04:09.008Z,98983.58
2019-01-30T11:06:16.886Z,98974.57
2019-01-30T11:08:24.071Z,98979.34
2019-01-30T11:10:31.308Z,98983.61
2019-01-30T11:12:39.120Z,98981.84
2019-01-30T11:14:46.131Z,98982.98
2019-01-30T11:16:53.228Z,98993.28
2019-01-30T11:19:00.519Z,99011.86
2019-01-30T11:21:08.042Z,99012.08
2019-01-30T11:23:15.483Z,99017.78
2019-01-30T11:25:28.721Z,99015.91
2019-01-30T11:27:35.933Z,99019.27
2019-01-30T11:29:43.140Z,99014.69
2019-01-30T11:31:50.507Z,99022.89
2019-01-30T11:34:07.061Z,99021.64
2019-01-30T11:36:06.961Z,99038.70
2019-01-30T11:38:14.455Z,99047.83
2019-01-30T11:40:22.317Z,99059.25
2019-01-30T11:42:29.798Z,99052.11
2019-01-30T11:44:37.328Z,99052.52
2019-01-30T11:46:44.675Z,99061.55
2019-01-30T11:48:56.406Z,99062.38
2019-01-30T11:51:01.055Z,99075.71
2019-01-30T11:53:08.484Z,99073.41
2019-01-30T11:55:16.419Z,99084.63
2019-01-30T11:57:23.657Z,99091.70
2019-01-30T11:59:30.608Z,99105.44
2019-01-30T12:01:37.941Z,99099.42
2019-01-30T12:03:45.240Z,99098.89
2019-01-30T12:05:52.572Z,99110.02
2019-01-30T12:08:00.583Z,99110.95
2019-01-30T12:10:08.330Z,99114.80
2019-01-30T12:12:15.868Z,99118.22
2019-01-30T12:14:23.482Z,99120.35
2019-01-30T12:16:30.817Z,99123.05
2019-01-30T12:18:38.096Z,99122.34
2019-01-30T12:20:45.557Z,99109.13
2019-01-30T12:22:52.982Z,99110.47
2019-01-30T12:25:00.008Z,99116.19
2019-01-30T12:27:07.346Z,99120.77
2019-01-30T12:29:14.713Z,99123.16
2019-01-30T12:31:21.807Z,99117.95
2019-01-30T12:33:29.214Z,99135.00
2019-01-30T12:35:36.582Z,99130.33
2019-01-30T12:37:44.661Z,99132.92
2019-01-30T12:39:52.813Z,99136.16
2019-01-30T12:42:00.202Z,99145.51
2019-01-30T12:44:08.988Z,99151.95
2019-01-30T12:46:16.185Z,99159.86
2019-01-30T12:48:23.658Z,99168.59
2019-01-30T12:50:31.258Z,99174.23
2019-01-30T12:52:38.803Z,99174.94
2019-01-30T12:54:45.858Z,99162.90
2019-01-30T12:56:53.737Z,99168.41
2019-01-30T12:59:01.451Z,99169.14
2019-01-30T13:01:08.667Z,99163.83
2019-01-30T13:03:16.501Z,99163.52
2019-01-30T13:05:24.953Z,99163.73
2019-01-30T13:07:32.867Z,99168.19
2019-01-30T13:09:40.106Z,99173.91
2019-01-30T13:11:47.663Z,99176.41
2019-01-30T13:13:55.158Z,99184.75
2019-01-30T13:16:02.222Z,99186.72
2019-01-30T13:18:18.025Z,99197.73
2019-01-30T13:20:20.456Z,99203.48
2019-01-30T13:22:27.650Z,99201.58
2019-01-30T13:24:35.042Z,99201.89
2019-01-30T13:26:42.862Z,99195.24
2019-01-30T13:28:50.104Z,99198.48
2019-01-30T13:30:57.231Z,99211.48
2019-01-30T13:33:05.018Z,99209.30
2019-01-30T13:35:12.592Z,99208.47
2019-01-30T13:37:19.720Z,99213.76
2019-01-30T13:39:27.470Z,99217.20
2019-01-30T13:41:35.903Z,99217.61
2019-01-30T13:43:44.851Z,99221.67
2019-01-30T13:45:52.043Z,99225.52
2019-01-30T13:47:59.708Z,99234.28
2019-01-30T13:50:09.556Z,99243.36
2019-01-30T13:52:17.521Z,99247.30
2019-01-30T13:54:25.114Z,99246.47
2019-01-30T13:56:33.377Z,99252.81
2019-01-30T13:58:42.723Z,99244.91
2019-01-30T14:00:51.221Z,99251.67
2019-01-30T14:02:58.607Z,99253.02
2019-01-30T14:05:06.205Z,99251.15
2019-01-30T14:07:14.335Z,99256.13
2019-01-30T14:09:21.739Z,99262.91
2019-01-30T14:11:29.314Z,99259.45
2019-01-30T14:13:36.725Z,99270.72
2019-01-30T14:15:44.105Z,99268.33
2019-01-30T14:17:51.956Z,99272.27
2019-01-30T14:19:59.352Z,99281.31
2019-01-30T14:22:07.931Z,99280.38
2019-01-30T14:24:16.360Z,99265.61
2019-01-30T14:26:25.110Z,99268.81
2019-01-30T14:28:33.303Z,99275.19
2019-01-30T14:30:41.880Z,99280.17
2019-01-30T14:32:49.591Z,99283.62
2019-01-30T14:34:58.015Z,99285.49
2019-01-30T14:37:07.000Z,99287.16
2019-01-30T14:39:15.990Z,99291.39
2019-01-30T14:41:24.518Z,99295.55
2019-01-30T14:43:33.587Z,99293.48
2019-01-30T14:45:40.683Z,99294.91
2019-01-30T14:47:48.332Z,99298.00
2019-01-30T14:49:56.105Z,99303.88
2019-01-30T14:52:04.019Z,99313.05
2019-01-30T14:54:11.159Z,99318.64
2019-01-30T14:56:20.131Z,99328.66
2019-01-30T14:58:27.849Z,99323.66
2019-01-30T15:00:35.926Z,99325.31
2019-01-30T15:02:43.031Z,99326.53
2019-01-30T15:04:50.392Z,99329.45
2019-01-30T15:06:58.222Z,99330.45
2019-01-30T15:09:07.332Z,99341.30
2019-01-30T15:11:15.107Z,99341.84
2019-01-30T15:13:22.936Z,99342.50
2019-01-30T15:15:31.592Z,99338.27
2019-01-30T15:17:39.462Z,99348.78
2019-01-30T15:19:47.043Z,99348.12
2019-01-30T15:21:56.870Z,99353.22
2019-01-30T15:24:04.330Z,99361.96
2019-01-30T15:26:11.679Z,99359.02
2019-01-30T15:28:19.904Z,99366.03
2019-01-30T15:30:32.607Z,99363.63
2019-01-30T15:32:40.462Z,99357.55
2019-01-30T15:34:47.785Z,99363.81
2019-01-30T15:36:56.575Z,99361.90
2019-01-30T15:39:05.477Z,99369.29
2019-01-30T15:41:13.323Z,99369.29
2019-01-30T15:43:21.157Z,99366.66
2019-01-30T15:45:29.053Z,99367.11
2019-01-30T15:47:37.131Z,99371.22
2019-01-30T15:49:44.890Z,99376.38
2019-01-30T15:51:52.813Z,99378.00
2019-01-30T15:54:01.316Z,99375.47
2019-01-30T15:56:09.628Z,99380.97
2019-01-30T15:58:17.044Z,99386.45
2019-01-30T16:00:29.390Z,99394.14
2019-01-30T16:02:37.543Z,99398.33
2019-01-30T16:04:44.869Z,99391.91
2019-01-30T16:06:53.122Z,99398.89
2019-01-30T16:09:01.114Z,99407.42
2019-01-30T16:11:09.076Z,99415.27
2019-01-30T16:13:17.048Z,99414.97
2019-01-30T16:15:27.513Z,99425.08
2019-01-30T16:17:35.003Z,99419.60
2019-01-30T16:19:42.475Z,99431.30
2019-01-30T16:21:49.695Z,99428.28
2019-01-30T16:23:57.023Z,99433.86
2019-01-30T16:26:04.631Z,99437.64
2019-01-30T16:28:12.003Z,99435.69
2019-01-30T16:30:21.688Z,99449.02
2019-01-30T16:32:28.861Z,99455.58
2019-01-30T16:34:36.218Z,99449.73
2019-01-30T16:36:44.371Z,99457.30
2019-01-30T16:38:51.925Z,99465.73
2019-01-30T16:40:59.837Z,99468.34
2019-01-30T16:43:08.949Z,99461.33
2019-01-30T16:45:18.009Z,99465.64
2019-01-30T16:47:26.670Z,99458.29
2019-01-30T16:49:34.761Z,99455.42
2019-01-30T16:51:42.066Z,99462.56
2019-01-30T16:56:03.984Z,99451.13
2019-01-30T16:58:12.571Z,99459.13
2019-01-30T17:00:27.827Z,99464.94
2019-01-30T17:02:35.099Z,99459.50
2019-01-30T17:04:43.039Z,99464.62
2019-01-30T17:06:50.893Z,99462.46
2019-01-30T17:08:58.568Z,99470.67
2019-01-30T17:11:06.434Z,99474.80
2019-01-30T17:13:13.864Z,99467.56
2019-01-30T17:15:23.201Z,99468.28
2019-01-30T17:17:31.177Z,99477.61
2019-01-30T17:19:39.143Z,99469.92
2019-01-30T17:21:46.321Z,99470.11
2019-01-30T17:23:53.843Z,99471.58
2019-01-30T17:26:01.950Z,99475.84
2019-01-30T17:28:09.871Z,99474.40
2019-01-30T17:30:26.224Z,99472.99
2019-01-30T17:32:33.600Z,99469.77
2019-01-30T17:34:40.669Z,99457.77
2019-01-30T17:36:48.037Z,99460.86
2019-01-30T17:38:55.466Z,99464.34
2019-01-30T17:41:02.868Z,99457.02
2019-01-30T17:43:10.956Z,99462.97
2019-01-30T17:45:19.426Z,99467.03
2019-01-30T17:47:26.703Z,99459.04
2019-01-30T17:49:34.748Z,99459.88
2019-01-30T17:51:42.951Z,99468.67
2019-01-30T17:53:59.934Z,99457.92
2019-01-30T17:56:28.753Z,99461.05
2019-01-30T17:58:36.151Z,99466.48
2019-01-30T18:00:48.726Z,99456.42
2019-01-30T18:02:56.526Z,99463.83
2019-01-30T18:05:03.606Z,99466.87
2019-01-30T18:07:11.654Z,99459.42
2019-01-30T18:09:19.690Z,99426.59
2019-01-30T18:11:26.876Z,99464.66
2019-01-30T18:13:34.177Z,99461.42
2019-01-30T18:15:42.785Z,99451.51
2019-01-30T18:17:50.114Z,99455.59
2019-01-30T18:19:57.709Z,99452.44
2019-01-30T18:22:04.981Z,99453.57
2019-01-30T18:24:12.774Z,99456.76
2019-01-30T18:26:20.484Z,99442.45
2019-01-30T18:28:28.018Z,99447.65
2019-01-30T18:30:35.624Z,99455.85
2019-01-30T18:32:46.366Z,99454.55
2019-01-30T18:34:53.378Z,99448.62
2019-01-30T18:37:00.862Z,99454.63
2019-01-30T18:39:10.374Z,99449.65
2019-01-30T18:41:18.270Z,99447.16
2019-01-30T18:43:25.907Z,99448.22
2019-01-30T18:45:33.100Z,99445.39
2019-01-30T18:47:41.736Z,99445.09
2019-01-30T18:49:50.810Z,99445.24
2019-01-30T18:51:58.104Z,99410.50
2019-01-30T18:54:06.121Z,99452.52
2019-01-30T18:56:13.313Z,99440.57
2019-01-30T18:58:21.162Z,99438.98
2019-01-30T19:00:30.599Z,99442.76
2019-01-30T19:02:38.643Z,99450.13
2019-01-30T19:04:46.494Z,99455.66
2019-01-30T19:06:53.942Z,99453.35
2019-01-30T19:09:01.272Z,99449.30
2019-01-30T19:11:09.353Z,99453.66
2019-01-30T19:13:16.482Z,99459.44
2019-01-30T19:15:36.213Z,99449.70
2019-01-30T19:17:43.563Z,99450.31
2019-01-30T19:19:51.113Z,99446.41
2019-01-30T19:21:58.444Z,99457.19
2019-01-30T19:24:05.607Z,99450.02
2019-01-30T19:26:12.995Z,99451.32
2019-01-30T19:28:20.552Z,99449.83
2019-01-30T19:30:29.553Z,99453.45
2019-01-30T19:32:36.968Z,99448.41
2019-01-30T19:34:44.992Z,99452.69
2019-01-30T19:37:02.943Z,99452.87
2019-01-30T19:39:02.235Z,99451.67
2019-01-30T19:41:10.266Z,99449.39
2019-01-30T19:43:17.759Z,99451.09
2019-01-30T19:45:26.502Z,99463.20
2019-01-30T19:47:35.405Z,99458.73
2019-01-30T19:49:42.500Z,99459.58
2019-01-30T19:51:50.174Z,99453.91
2019-01-30T19:53:57.492Z,99450.38
2019-01-30T19:56:05.221Z,99458.25
2019-01-30T19:58:14.189Z,99454.53
2019-01-30T20:00:23.658Z,99459.39
2019-01-30T20:02:30.944Z,99461.78
2019-01-30T20:04:38.475Z,99457.83
2019-01-30T20:06:45.610Z,99457.39
2019-01-30T20:08:52.805Z,99454.67
2019-01-30T20:11:00.066Z,99458.52
2019-01-30T20:13:07.684Z,99465.70
2019-01-30T20:15:15.279Z,99467.88
2019-01-30T20:17:22.633Z,99463.38
2019-01-30T20:19:29.994Z,99462.97
2019-01-30T20:21:37.813Z,99465.95
2019-01-30T20:23:44.862Z,99471.17
2019-01-30T20:25:52.127Z,99468.19
2019-01-30T20:27:59.584Z,99467.98
2019-01-30T20:30:08.321Z,99475.47
2019-01-30T20:32:15.790Z,99467.83
2019-01-30T20:34:22.983Z,99468.50
2019-01-30T20:36:30.939Z,99471.48
2019-01-30T20:38:38.195Z,99470.30
2019-01-30T20:40:54.053Z,99475.81
2019-01-30T20:43:02.808Z,99470.22
2019-01-30T20:45:11.577Z,99473.57
2019-01-30T20:47:19.077Z,99474.45
2019-01-30T20:49:27.150Z,99475.76
2019-01-30T20:51:34.418Z,99479.08
2019-01-30T20:53:48.572Z,99476.20
2019-01-30T20:55:55.487Z,99479.86
2019-01-30T20:58:03.309Z,99488.16
2019-01-30T21:00:15.832Z,99484.57
2019-01-30T21:02:23.544Z,99484.33
2019-01-30T21:04:31.602Z,99487.62
2019-01-30T21:06:38.928Z,99496.48
2019-01-30T21:08:46.758Z,99493.03
2019-01-30T21:10:53.960Z,99498.13
2019-01-30T21:13:03.002Z,99492.38
2019-01-30T21:15:11.197Z,99492.61
2019-01-30T21:17:18.343Z,99502.28
2019-01-30T21:19:25.892Z,99496.22
2019-01-30T21:21:32.986Z,99499.82
2019-01-30T21:23:40.343Z,99501.42
2019-01-30T21:25:49.950Z,99503.16
2019-01-30T21:27:57.914Z,99504.45
2019-01-30T21:30:06.523Z,99496.61
2019-01-30T21:32:14.435Z,99505.06
2019-01-30T21:34:21.883Z,99508.42
2019-01-30T21:36:29.107Z,99507.89
2019-01-30T21:38:36.693Z,99509.97
2019-01-30T21:40:44.438Z,99501.40
2019-01-30T21:42:52.776Z,99503.09
2019-01-30T21:45:00.760Z,99508.11
2019-01-30T21:47:08.699Z,99507.40
2019-01-30T21:49:16.101Z,99512.61
2019-01-30T21:51:23.445Z,99524.00
2019-01-30T21:53:32.183Z,99513.36
2019-01-30T21:55:39.752Z,99514.95
2019-01-30T21:57:47.594Z,99508.84
2019-01-30T21:59:55.392Z,99517.97
2019-01-30T22:02:08.444Z,99519.72
2019-01-30T22:04:11.601Z,99508.74
2019-01-30T22:06:18.975Z,99516.38
2019-01-30T22:08:26.516Z,99522.49
2019-01-30T22:10:34.127Z,99518.48
2019-01-30T22:12:41.851Z,99527.78
2019-01-30T22:14:49.176Z,99530.53
2019-01-30T22:16:56.649Z,99522.39
2019-01-30T22:19:04.123Z,99524.76
2019-01-30T22:21:11.838Z,99520.54
2019-01-30T22:23:19.447Z,99526.04
2019-01-30T22:25:27.845Z,99527.38
2019-01-30T22:27:35.258Z,99523.17
2019-01-30T22:29:42.518Z,99532.80
2019-01-30T22:31:50.012Z,99522.12
2019-01-30T22:33:57.328Z,99527.52
2019-01-30T22:36:18.842Z,99532.60
2019-01-30T22:38:25.225Z,99528.37
2019-01-30T22:40:33.685Z,99536.51
2019-01-30T22:42:40.710Z,99534.84
2019-01-30T22:44:48.497Z,99538.30
2019-01-30T22:46:55.850Z,99533.09
2019-01-30T22:49:03.123Z,99537.34
2019-01-30T22:51:10.325Z,99530.96
2019-01-30T22:53:17.830Z,99534.97
2019-01-30T22:55:25.745Z,99536.63
2019-01-30T22:57:33.035Z,99537.23
2019-01-30T23:00:03.755Z,99536.15
2019-01-30T23:02:14.393Z,99532.07
2019-01-30T23:04:51.904Z,99534.42
2019-01-30T23:07:48.428Z,99542.01
2019-01-30T23:10:24.088Z,99546.70
2019-01-30T23:12:45.631Z,99554.09
2019-01-30T23:15:14.663Z,99546.57
2019-01-30T23:18:23.149Z,99548.84
2019-01-30T23:20:52.779Z,99548.77
2019-01-30T23:23:39.044Z,99546.25
2019-01-30T23:26:06.729Z,99545.27
2019-01-30T23:28:54.619Z,99544.89
2019-01-30T23:31:20.462Z,99535.37
2019-01-30T23:33:47.160Z,99539.08
2019-01-30T23:37:04.987Z,99541.41
2019-01-30T23:39:49.943Z,99552.27
2019-01-30T23:42:23.409Z,99558.86
2019-01-30T23:45:22.926Z,99559.52
2019-01-30T23:48:10.114Z,99566.39
2019-01-30T23:50:52.860Z,99559.14
2019-01-30T23:53:35.088Z,99556.92
2019-01-30T23:55:55.527Z,99565.38
2019-01-30T23:58:36.550Z,99568.30
