createdAt,value
2018-08-16T00:01:56.147Z,99.90
2018-08-16T00:04:24.419Z,99.90
2018-08-16T00:06:52.707Z,99.90
2018-08-16T00:09:20.977Z,99.90
2018-08-16T00:11:49.253Z,99.90
2018-08-16T00:14:18.554Z,99.90
2018-08-16T00:16:46.862Z,99.90
2018-08-16T00:19:15.131Z,99.90
2018-08-16T00:21:43.435Z,99.90
2018-08-16T00:24:11.868Z,99.90
2018-08-16T00:26:40.268Z,99.90
2018-08-16T00:29:08.586Z,99.90
2018-08-16T00:31:36.919Z,99.90
2018-08-16T00:34:05.234Z,99.90
2018-08-16T00:36:33.562Z,99.90
2018-08-16T00:39:02.123Z,99.90
2018-08-16T00:41:30.412Z,99.90
2018-08-16T00:43:58.828Z,99.90
2018-08-16T00:46:27.139Z,99.90
2018-08-16T00:48:55.383Z,99.90
2018-08-16T00:51:23.663Z,99.90
2018-08-16T00:53:51.947Z,99.90
2018-08-16T00:56:20.323Z,99.90
2018-08-16T00:58:48.591Z,99.90
2018-08-16T01:01:16.886Z,99.90
2018-08-16T01:03:48.530Z,99.90
2018-08-16T01:06:16.782Z,99.90
2018-08-16T01:08:45.062Z,99.90
2018-08-16T01:11:13.336Z,99.90
2018-08-16T01:13:41.635Z,99.90
2018-08-16T01:16:09.947Z,99.90
2018-08-16T01:18:38.215Z,99.90
2018-08-16T01:21:06.539Z,99.90
2018-08-16T01:23:34.937Z,99.90
2018-08-16T01:26:03.204Z,99.90
2018-08-16T01:28:31.482Z,99.90
2018-08-16T01:30:59.759Z,99.90
2018-08-16T01:33:28.062Z,99.90
2018-08-16T01:35:56.575Z,99.90
2018-08-16T01:38:24.872Z,99.90
2018-08-16T01:40:53.146Z,99.90
2018-08-16T01:43:21.420Z,99.90
2018-08-16T01:45:49.704Z,99.90
2018-08-16T01:48:17.978Z,99.90
2018-08-16T01:50:46.321Z,99.90
2018-08-16T01:53:14.530Z,99.90
2018-08-16T01:55:42.782Z,99.90
2018-08-16T01:58:11.030Z,99.90
2018-08-16T02:00:39.965Z,99.90
2018-08-16T02:03:08.656Z,99.90
2018-08-16T02:05:37.473Z,99.90
2018-08-16T02:08:05.941Z,99.90
2018-08-16T02:10:35.951Z,99.90
2018-08-16T02:13:04.426Z,99.90
2018-08-16T02:15:32.696Z,99.90
2018-08-16T02:18:01.284Z,99.90
2018-08-16T02:20:29.567Z,99.90
2018-08-16T02:22:57.831Z,99.90
2018-08-16T02:25:26.107Z,99.90
2018-08-16T02:27:54.427Z,99.90
2018-08-16T02:30:22.688Z,99.90
2018-08-16T02:32:50.991Z,99.90
2018-08-16T02:35:19.296Z,99.90
2018-08-16T02:37:47.608Z,99.90
2018-08-16T02:40:15.854Z,99.90
2018-08-16T02:42:44.331Z,99.90
2018-08-16T02:45:12.799Z,99.90
2018-08-16T02:47:41.297Z,99.90
2018-08-16T02:50:09.591Z,99.90
2018-08-16T02:52:37.875Z,99.90
2018-08-16T02:55:06.760Z,99.90
2018-08-16T02:57:35.033Z,99.90
2018-08-16T03:00:03.330Z,99.90
2018-08-16T03:02:31.580Z,99.90
2018-08-16T03:05:00.022Z,99.90
2018-08-16T03:07:28.838Z,99.90
2018-08-16T03:09:57.137Z,99.90
2018-08-16T03:12:25.387Z,99.90
2018-08-16T03:14:53.656Z,99.90
2018-08-16T03:17:21.934Z,99.90
2018-08-16T03:19:50.485Z,99.90
2018-08-16T03:22:18.739Z,99.90
2018-08-16T03:24:47.022Z,99.90
2018-08-16T03:27:15.331Z,99.90
2018-08-16T03:29:43.616Z,99.90
2018-08-16T03:32:11.911Z,99.90
2018-08-16T03:34:40.232Z,99.90
2018-08-16T03:37:08.494Z,99.90
2018-08-16T03:39:36.793Z,99.90
2018-08-16T03:42:05.037Z,99.90
2018-08-16T03:44:33.331Z,99.90
2018-08-16T03:47:01.610Z,99.90
2018-08-16T03:49:29.886Z,99.90
2018-08-16T03:51:58.171Z,99.90
2018-08-16T03:54:26.483Z,99.90
2018-08-16T03:56:54.740Z,99.90
2018-08-16T03:59:23.025Z,99.90
2018-08-16T04:01:51.293Z,99.90
2018-08-16T04:04:19.696Z,99.90
2018-08-16T04:06:48.018Z,99.90
2018-08-16T04:09:16.255Z,99.90
2018-08-16T04:11:44.630Z,99.90
2018-08-16T04:14:14.478Z,99.90
2018-08-16T04:16:42.747Z,99.90
2018-08-16T04:19:12.808Z,99.90
2018-08-16T04:21:41.318Z,99.90
2018-08-16T04:24:09.586Z,99.90
2018-08-16T04:26:37.907Z,99.90
2018-08-16T04:29:06.208Z,99.90
2018-08-16T04:31:34.571Z,99.90
2018-08-16T04:34:02.865Z,99.90
2018-08-16T04:36:31.131Z,99.90
2018-08-16T04:38:59.440Z,99.90
2018-08-16T04:41:27.804Z,99.90
2018-08-16T04:43:56.025Z,99.90
2018-08-16T04:46:24.374Z,99.90
2018-08-16T04:48:52.962Z,99.90
2018-08-16T04:51:21.242Z,99.90
2018-08-16T04:53:49.542Z,99.90
2018-08-16T04:56:18.243Z,99.90
2018-08-16T04:58:46.582Z,99.90
2018-08-16T05:01:15.753Z,99.90
2018-08-16T05:03:44.047Z,99.90
2018-08-16T05:06:13.895Z,99.90
2018-08-16T05:08:42.578Z,99.90
2018-08-16T05:11:11.441Z,99.90
2018-08-16T05:13:40.279Z,99.90
2018-08-16T05:16:08.586Z,99.90
2018-08-16T05:18:36.837Z,99.90
2018-08-16T05:21:05.163Z,99.90
2018-08-16T05:23:33.442Z,99.90
2018-08-16T05:26:01.723Z,99.90
2018-08-16T05:28:30.071Z,99.90
2018-08-16T05:30:58.479Z,99.90
2018-08-16T05:33:26.909Z,99.90
2018-08-16T05:35:55.214Z,99.90
2018-08-16T05:38:23.518Z,99.90
2018-08-16T05:40:51.751Z,99.90
2018-08-16T05:43:20.439Z,99.90
2018-08-16T05:45:49.175Z,99.90
2018-08-16T05:48:18.198Z,99.90
2018-08-16T05:50:46.510Z,99.90
2018-08-16T05:53:17.148Z,99.90
2018-08-16T05:55:45.410Z,99.90
2018-08-16T05:58:15.944Z,99.90
2018-08-16T06:00:44.393Z,99.90
2018-08-16T06:03:15.798Z,99.90
2018-08-16T06:05:44.132Z,99.90
2018-08-16T06:08:14.251Z,99.90
2018-08-16T06:10:42.585Z,99.90
2018-08-16T06:13:10.852Z,99.90
2018-08-16T06:15:39.226Z,99.90
2018-08-16T06:18:07.526Z,99.90
2018-08-16T06:20:36.256Z,99.90
2018-08-16T06:23:04.555Z,99.90
2018-08-16T06:25:32.902Z,99.90
2018-08-16T06:28:01.216Z,99.90
2018-08-16T06:30:29.599Z,99.90
2018-08-16T06:32:57.986Z,99.90
2018-08-16T06:35:26.601Z,99.90
2018-08-16T06:37:55.099Z,99.90
2018-08-16T06:40:23.488Z,99.90
2018-08-16T06:42:52.074Z,99.90
2018-08-16T06:45:20.916Z,99.90
2018-08-16T06:47:49.348Z,99.90
2018-08-16T06:50:18.919Z,99.90
2018-08-16T06:52:48.044Z,99.90
2018-08-16T06:55:17.805Z,99.90
2018-08-16T06:57:46.647Z,99.90
2018-08-16T07:00:15.363Z,99.90
2018-08-16T07:02:44.094Z,99.90
2018-08-16T07:05:12.604Z,99.90
2018-08-16T07:07:41.121Z,99.90
2018-08-16T07:10:11.146Z,99.90
2018-08-16T07:12:39.837Z,99.90
2018-08-16T07:15:11.926Z,99.90
2018-08-16T07:17:40.559Z,99.90
2018-08-16T07:20:09.637Z,99.90
2018-08-16T07:22:38.155Z,99.90
2018-08-16T07:25:07.768Z,99.90
2018-08-16T07:27:36.332Z,99.90
2018-08-16T07:30:06.355Z,99.90
2018-08-16T07:32:34.673Z,99.90
2018-08-16T07:35:03.131Z,99.90
2018-08-16T07:37:32.189Z,99.90
2018-08-16T07:40:06.373Z,99.90
2018-08-16T07:42:36.812Z,99.90
2018-08-16T07:45:07.592Z,99.90
2018-08-16T07:47:36.298Z,99.90
2018-08-16T07:50:06.251Z,99.90
2018-08-16T07:52:34.683Z,99.90
2018-08-16T07:55:03.545Z,99.90
2018-08-16T08:10:48.419Z,99.90
2018-08-16T08:13:17.160Z,99.90
2018-08-16T08:15:46.118Z,99.90
2018-08-16T08:18:14.637Z,99.90
2018-08-16T08:20:42.984Z,99.90
2018-08-16T08:23:11.661Z,99.90
2018-08-16T08:25:40.132Z,99.90
2018-08-16T08:28:08.711Z,99.90
2018-08-16T08:30:37.255Z,99.90
2018-08-16T08:33:05.797Z,99.90
2018-08-16T08:35:34.172Z,99.90
2018-08-16T08:38:21.162Z,99.90
2018-08-16T08:40:49.727Z,99.90
2018-08-16T08:43:30.087Z,99.90
2018-08-16T08:45:58.615Z,99.90
2018-08-16T08:48:27.096Z,99.90
2018-08-16T08:50:56.475Z,99.90
2018-08-16T08:55:38.868Z,99.90
2018-08-16T08:58:18.574Z,99.90
2018-08-16T09:00:47.067Z,99.90
2018-08-16T09:03:15.547Z,99.90
2018-08-16T09:05:43.841Z,99.90
2018-08-16T09:08:12.804Z,99.90
2018-08-16T09:10:53.113Z,99.90
2018-08-16T09:13:33.964Z,99.90
2018-08-16T09:16:04.500Z,99.90
2018-08-16T09:18:35.043Z,99.90
2018-08-16T09:21:03.456Z,99.90
2018-08-16T09:23:32.117Z,99.90
2018-08-16T09:26:00.823Z,99.90
2018-08-16T09:28:29.240Z,99.90
2018-08-16T09:31:08.835Z,99.90
2018-08-16T09:33:48.451Z,99.90
2018-08-16T09:36:17.232Z,99.90
2018-08-16T09:38:46.049Z,98.70
2018-08-16T09:41:14.900Z,98.70
2018-08-16T09:43:43.364Z,98.70
2018-08-16T09:47:21.503Z,98.60
2018-08-16T09:49:51.103Z,98.90
2018-08-16T09:52:21.090Z,98.90
2018-08-16T09:54:54.829Z,98.10
2018-08-16T09:57:23.314Z,98.10
2018-08-16T09:59:52.236Z,98.10
2018-08-16T10:02:20.673Z,97.40
2018-08-16T10:04:49.108Z,96.60
2018-08-16T10:07:17.963Z,96.90
2018-08-16T10:09:46.305Z,97.10
2018-08-16T10:12:15.080Z,97.30
2018-08-16T10:14:43.602Z,96.50
2018-08-16T10:17:12.010Z,96.20
2018-08-16T10:19:40.943Z,96.20
2018-08-16T10:22:09.662Z,96.20
2018-08-16T10:24:38.532Z,96.20
2018-08-16T10:27:07.113Z,96.70
2018-08-16T10:29:35.569Z,95.70
2018-08-16T10:32:03.952Z,95.80
2018-08-16T10:34:33.125Z,94.60
2018-08-16T10:37:01.608Z,93.40
2018-08-16T10:39:30.596Z,94.00
2018-08-16T10:41:59.295Z,94.50
2018-08-16T10:44:28.193Z,93.70
2018-08-16T10:46:56.882Z,93.20
2018-08-16T10:49:25.601Z,92.80
2018-08-16T10:51:54.364Z,92.50
2018-08-16T10:54:23.240Z,92.60
2018-08-16T10:56:51.749Z,92.60
2018-08-16T10:59:20.385Z,92.70
2018-08-16T11:01:48.890Z,92.70
2018-08-16T11:04:17.443Z,92.60
2018-08-16T11:06:45.773Z,91.50
2018-08-16T11:09:14.083Z,91.50
2018-08-16T11:11:42.381Z,91.90
2018-08-16T11:14:10.766Z,91.50
2018-08-16T11:16:39.110Z,91.40
2018-08-16T11:19:07.888Z,90.80
2018-08-16T11:21:39.292Z,90.30
2018-08-16T11:24:10.512Z,90.20
2018-08-16T11:26:39.220Z,90.00
2018-08-16T11:29:08.151Z,89.60
2018-08-16T11:34:18.520Z,90.60
2018-08-16T11:36:47.219Z,89.70
2018-08-16T11:39:16.263Z,87.80
2018-08-16T11:41:44.912Z,87.50
2018-08-16T11:44:13.488Z,86.40
2018-08-16T11:46:41.968Z,85.00
2018-08-16T11:49:10.218Z,86.80
2018-08-16T11:51:39.563Z,87.00
2018-08-16T11:54:08.941Z,86.40
2018-08-16T11:56:37.376Z,85.20
2018-08-16T11:59:05.888Z,85.80
2018-08-16T12:01:34.367Z,86.10
2018-08-16T12:04:02.836Z,85.40
2018-08-16T12:06:31.223Z,84.60
2018-08-16T12:08:59.862Z,84.40
2018-08-16T12:11:28.232Z,84.00
2018-08-16T12:13:56.757Z,86.50
2018-08-16T12:16:25.556Z,86.60
2018-08-16T12:18:53.972Z,87.00
2018-08-16T12:21:22.571Z,87.20
2018-08-16T12:23:51.159Z,85.60
2018-08-16T12:26:19.483Z,85.60
2018-08-16T12:28:47.968Z,84.20
2018-08-16T12:31:16.608Z,82.20
2018-08-16T12:33:45.180Z,81.40
2018-08-16T12:36:13.784Z,80.50
2018-08-16T12:38:42.341Z,80.50
2018-08-16T12:41:12.905Z,80.30
2018-08-16T12:43:41.689Z,81.00
2018-08-16T12:46:10.254Z,80.70
2018-08-16T12:48:38.559Z,80.60
2018-08-16T12:51:07.086Z,80.10
2018-08-16T12:53:35.426Z,80.90
2018-08-16T12:56:03.658Z,79.90
2018-08-16T12:58:31.954Z,79.40
2018-08-16T13:01:00.240Z,78.40
2018-08-16T13:03:28.505Z,78.20
2018-08-16T13:05:56.806Z,78.20
2018-08-16T13:08:25.208Z,76.90
2018-08-16T13:10:53.502Z,76.60
2018-08-16T13:13:21.830Z,76.20
2018-08-16T13:15:50.398Z,77.90
2018-08-16T13:18:18.657Z,76.50
2018-08-16T13:20:48.190Z,76.60
2018-08-16T13:23:17.495Z,76.00
2018-08-16T13:25:45.836Z,76.00
2018-08-16T13:28:15.202Z,75.50
2018-08-16T13:30:43.536Z,75.00
2018-08-16T13:33:12.107Z,74.70
2018-08-16T13:35:42.432Z,74.20
2018-08-16T13:38:10.705Z,74.80
2018-08-16T13:40:39.018Z,73.80
2018-08-16T13:43:07.417Z,73.90
2018-08-16T13:45:35.799Z,72.50
2018-08-16T13:48:04.427Z,70.00
2018-08-16T13:50:32.857Z,68.60
2018-08-16T13:53:01.102Z,69.40
2018-08-16T13:55:29.406Z,70.70
2018-08-16T13:57:57.687Z,71.70
2018-08-16T14:00:25.929Z,69.70
2018-08-16T14:02:54.194Z,69.50
2018-08-16T14:05:22.452Z,69.30
2018-08-16T14:07:50.708Z,68.70
2018-08-16T14:10:19.047Z,66.80
2018-08-16T14:12:47.699Z,67.50
2018-08-16T14:15:15.973Z,66.80
2018-08-16T14:17:44.255Z,63.60
2018-08-16T14:20:12.595Z,64.30
2018-08-16T14:22:40.874Z,64.30
2018-08-16T14:25:09.138Z,63.80
2018-08-16T14:27:37.386Z,63.20
2018-08-16T14:30:06.549Z,63.50
2018-08-16T14:32:34.858Z,64.00
2018-08-16T14:35:03.163Z,64.90
2018-08-16T14:37:31.443Z,65.70
2018-08-16T14:39:59.694Z,66.10
2018-08-16T14:42:27.990Z,66.00
2018-08-16T14:44:56.507Z,65.20
2018-08-16T14:47:25.073Z,66.20
2018-08-16T14:49:53.673Z,63.80
2018-08-16T14:52:21.923Z,61.30
2018-08-16T14:54:51.543Z,61.30
2018-08-16T14:57:19.957Z,61.20
2018-08-16T14:59:48.319Z,61.70
2018-08-16T15:02:16.548Z,61.20
2018-08-16T15:04:44.893Z,59.40
2018-08-16T15:07:13.146Z,60.60
2018-08-16T15:09:41.427Z,60.40
2018-08-16T15:12:09.797Z,62.10
2018-08-16T15:14:38.166Z,61.30
2018-08-16T15:17:06.442Z,59.10
2018-08-16T15:19:34.808Z,59.40
2018-08-16T15:22:03.115Z,59.60
2018-08-16T15:27:53.692Z,58.40
2018-08-16T15:30:21.942Z,58.70
2018-08-16T15:32:50.246Z,56.80
2018-08-16T15:35:18.469Z,56.50
2018-08-16T15:37:46.774Z,58.20
2018-08-16T15:40:15.255Z,57.40
2018-08-16T15:42:43.491Z,57.90
2018-08-16T15:45:12.876Z,58.30
2018-08-16T15:47:41.109Z,57.80
2018-08-16T15:50:10.842Z,55.90
2018-08-16T15:52:39.482Z,54.80
2018-08-16T15:55:07.737Z,53.50
2018-08-16T15:57:36.217Z,53.20
2018-08-16T16:00:05.322Z,53.10
2018-08-16T16:02:33.539Z,52.20
2018-08-16T16:05:01.775Z,53.30
2018-08-16T16:07:30.054Z,53.00
2018-08-16T16:09:58.342Z,53.10
2018-08-16T16:12:26.594Z,52.90
2018-08-16T16:14:54.869Z,52.00
2018-08-16T16:17:23.280Z,51.70
2018-08-16T16:19:51.468Z,51.60
2018-08-16T16:22:19.785Z,50.90
2018-08-16T16:24:48.490Z,50.60
2018-08-16T16:27:17.281Z,51.10
2018-08-16T16:29:45.585Z,51.10
2018-08-16T16:32:14.369Z,52.20
2018-08-16T16:34:42.738Z,51.60
2018-08-16T16:37:11.719Z,51.80
2018-08-16T16:39:40.483Z,52.10
2018-08-16T16:42:08.882Z,52.10
2018-08-16T16:44:37.190Z,53.60
2018-08-16T16:47:06.150Z,53.10
2018-08-16T16:49:34.466Z,53.10
2018-08-16T16:52:02.775Z,54.10
2018-08-16T16:54:31.086Z,53.20
2018-08-16T16:56:59.367Z,54.20
2018-08-16T16:59:27.703Z,55.40
2018-08-16T17:01:56.021Z,57.10
2018-08-16T17:04:25.137Z,57.40
2018-08-16T17:06:53.482Z,57.20
2018-08-16T17:09:24.866Z,57.40
2018-08-16T17:11:53.321Z,57.10
2018-08-16T17:14:21.614Z,58.40
2018-08-16T17:16:50.230Z,59.20
2018-08-16T17:19:18.828Z,59.50
2018-08-16T17:21:48.908Z,60.50
2018-08-16T17:24:19.140Z,61.00
2018-08-16T17:26:47.493Z,61.70
2018-08-16T17:29:16.316Z,62.30
2018-08-16T17:31:44.594Z,62.90
2018-08-16T17:34:12.947Z,63.20
2018-08-16T17:36:57.402Z,63.70
2018-08-16T17:39:25.903Z,64.30
2018-08-16T17:41:54.159Z,64.90
2018-08-16T17:44:22.491Z,64.30
2018-08-16T17:46:50.794Z,64.10
2018-08-16T17:49:34.904Z,63.40
2018-08-16T17:52:03.360Z,63.80
2018-08-16T17:54:31.542Z,64.20
2018-08-16T17:56:59.879Z,64.90
2018-08-16T17:59:28.210Z,66.00
2018-08-16T18:01:56.515Z,67.30
2018-08-16T18:04:24.862Z,67.70
2018-08-16T18:06:53.270Z,67.80
2018-08-16T18:09:22.169Z,68.70
2018-08-16T18:12:00.833Z,69.80
2018-08-16T18:14:29.136Z,69.70
2018-08-16T18:16:57.411Z,69.70
2018-08-16T18:19:25.712Z,70.60
2018-08-16T18:21:54.207Z,70.90
2018-08-16T18:24:24.352Z,71.60
2018-08-16T18:26:52.968Z,72.00
2018-08-16T18:29:21.810Z,72.30
2018-08-16T18:31:52.606Z,72.80
2018-08-16T18:34:20.894Z,73.10
2018-08-16T18:36:49.319Z,73.00
2018-08-16T18:39:17.539Z,73.80
2018-08-16T18:41:46.003Z,73.80
2018-08-16T18:44:14.282Z,74.10
2018-08-16T18:46:42.553Z,74.10
2018-08-16T18:49:10.858Z,75.00
2018-08-16T18:51:39.121Z,75.10
2018-08-16T18:54:07.382Z,75.70
2018-08-16T18:56:35.690Z,76.00
2018-08-16T18:59:04.185Z,76.40
2018-08-16T19:01:32.685Z,76.70
2018-08-16T19:04:00.972Z,77.10
2018-08-16T19:06:29.283Z,77.00
2018-08-16T19:08:57.933Z,77.40
2018-08-16T19:11:26.163Z,78.00
2018-08-16T19:13:54.983Z,78.00
2018-08-16T19:16:23.629Z,77.60
2018-08-16T19:19:04.733Z,78.10
2018-08-16T19:21:40.479Z,78.80
2018-08-16T19:24:13.553Z,79.30
2018-08-16T19:26:45.764Z,79.30
2018-08-16T19:29:14.784Z,79.70
2018-08-16T19:31:43.573Z,80.40
2018-08-16T19:34:12.323Z,80.50
2018-08-16T19:36:42.181Z,80.00
2018-08-16T19:39:12.624Z,80.00
2018-08-16T19:41:41.316Z,80.30
2018-08-16T19:44:10.724Z,80.60
2018-08-16T19:46:39.302Z,81.30
2018-08-16T19:49:08.238Z,81.20
2018-08-16T19:51:36.607Z,81.80
2018-08-16T19:54:04.901Z,81.70
2018-08-16T19:56:33.567Z,82.20
2018-08-16T19:59:02.038Z,82.50
2018-08-16T20:01:30.523Z,82.80
2018-08-16T20:03:59.543Z,84.30
2018-08-16T20:06:27.960Z,83.80
2018-08-16T20:08:56.280Z,84.00
2018-08-16T20:11:24.848Z,84.90
2018-08-16T20:13:53.298Z,84.90
2018-08-16T20:16:21.571Z,85.30
2018-08-16T20:18:50.053Z,85.90
2018-08-16T20:21:18.671Z,85.60
2018-08-16T20:23:47.636Z,85.50
2018-08-16T20:26:16.230Z,85.80
2018-08-16T20:28:45.588Z,86.50
2018-08-16T20:31:14.397Z,86.10
2018-08-16T20:33:42.963Z,86.60
2018-08-16T20:36:11.853Z,87.00
2018-08-16T20:38:40.529Z,87.70
2018-08-16T20:41:10.857Z,89.50
2018-08-16T20:43:39.547Z,89.30
2018-08-16T20:46:08.309Z,88.70
2018-08-16T20:48:37.131Z,88.40
2018-08-16T20:51:05.946Z,88.60
2018-08-16T20:53:39.653Z,89.50
2018-08-16T20:56:09.373Z,90.10
2018-08-16T20:58:38.791Z,90.60
2018-08-16T21:01:08.828Z,90.80
2018-08-16T21:03:37.889Z,91.70
2018-08-16T21:06:07.748Z,91.80
2018-08-16T21:08:36.435Z,92.20
2018-08-16T21:11:05.336Z,92.50
2018-08-16T21:13:34.222Z,92.70
2018-08-16T21:16:04.871Z,92.90
2018-08-16T21:18:34.616Z,92.90
2018-08-16T21:21:03.235Z,92.50
2018-08-16T21:23:35.392Z,92.80
2018-08-16T21:26:03.800Z,92.60
2018-08-16T21:28:32.377Z,93.70
2018-08-16T21:31:01.663Z,94.50
2018-08-16T21:33:31.420Z,94.80
2018-08-16T21:36:00.500Z,94.60
2018-08-16T21:38:33.061Z,94.20
2018-08-16T21:41:01.710Z,94.00
2018-08-16T21:43:31.387Z,94.80
2018-08-16T21:46:00.130Z,95.50
2018-08-16T21:48:30.683Z,96.10
2018-08-16T21:50:59.509Z,96.40
2018-08-16T21:53:28.249Z,96.20
2018-08-16T21:55:58.503Z,95.70
2018-08-16T21:58:27.214Z,96.40
2018-08-16T22:00:58.688Z,96.40
2018-08-16T22:03:28.673Z,96.40
2018-08-16T22:06:02.832Z,96.20
2018-08-16T22:08:52.336Z,96.30
2018-08-16T22:11:23.970Z,96.30
2018-08-16T22:13:54.562Z,96.10
2018-08-16T22:16:24.090Z,96.90
2018-08-16T22:18:52.798Z,98.00
2018-08-16T22:21:21.621Z,98.50
2018-08-16T22:23:50.110Z,98.50
2018-08-16T22:26:19.471Z,98.80
2018-08-16T22:28:48.450Z,98.20
2018-08-16T22:31:17.161Z,98.40
2018-08-16T22:33:46.012Z,98.90
2018-08-16T22:36:14.709Z,99.10
2018-08-16T22:38:44.981Z,99.80
2018-08-16T22:41:13.915Z,99.90
2018-08-16T22:43:42.921Z,99.90
2018-08-16T22:46:12.455Z,99.90
2018-08-16T22:48:41.419Z,99.90
2018-08-16T22:51:09.967Z,99.90
2018-08-16T22:53:38.649Z,99.90
2018-08-16T22:56:08.892Z,99.90
2018-08-16T22:58:39.135Z,99.90
2018-08-16T23:01:08.114Z,99.70
2018-08-16T23:03:37.482Z,99.40
2018-08-16T23:06:06.748Z,99.40
2018-08-16T23:08:36.035Z,99.70
2018-08-16T23:11:06.728Z,99.70
2018-08-16T23:13:35.335Z,99.90
2018-08-16T23:16:03.962Z,99.70
2018-08-16T23:18:32.831Z,99.40
2018-08-16T23:21:02.049Z,99.50
2018-08-16T23:23:31.461Z,99.80
2018-08-16T23:26:00.151Z,99.90
2018-08-16T23:28:29.648Z,99.90
2018-08-16T23:30:58.783Z,99.90
2018-08-16T23:33:28.590Z,99.90
2018-08-16T23:35:57.462Z,99.90
2018-08-16T23:38:25.862Z,99.90
2018-08-16T23:40:54.205Z,99.90
2018-08-16T23:43:22.570Z,99.90
2018-08-16T23:45:52.194Z,99.90
2018-08-16T23:48:29.017Z,99.90
2018-08-16T23:50:57.401Z,99.90
2018-08-16T23:53:26.167Z,99.90
2018-08-16T23:55:54.570Z,99.90
2018-08-16T23:58:22.869Z,99.90
