createdAt,value
2023-04-30T00:00:27.555Z,18.90
2023-04-30T00:01:27.580Z,17.80
2023-04-30T00:02:27.579Z,19.40
2023-04-30T00:03:27.641Z,18.50
2023-04-30T00:04:27.732Z,18.70
2023-04-30T00:05:27.485Z,18.70
2023-04-30T00:06:28.565Z,18.50
2023-04-30T00:07:27.461Z,18.20
2023-04-30T00:08:27.488Z,17.50
2023-04-30T00:09:27.422Z,18.60
2023-04-30T00:10:27.426Z,18.10
2023-04-30T00:11:27.397Z,18.10
2023-04-30T00:12:27.412Z,19.00
2023-04-30T00:13:27.386Z,18.60
2023-04-30T00:14:27.386Z,18.10
2023-04-30T00:15:27.354Z,18.40
2023-04-30T00:16:27.410Z,18.30
2023-04-30T00:17:27.368Z,18.80
2023-04-30T00:18:27.358Z,18.40
2023-04-30T00:19:27.320Z,18.40
2023-04-30T00:20:27.303Z,17.70
2023-04-30T00:21:27.284Z,17.70
2023-04-30T00:22:27.279Z,17.90
2023-04-30T00:23:27.276Z,17.70
2023-04-30T00:24:27.286Z,18.60
2023-04-30T00:25:27.243Z,18.50
2023-04-30T00:26:27.297Z,19.20
2023-04-30T00:27:27.249Z,19.30
2023-04-30T00:28:27.252Z,18.90
2023-04-30T00:29:27.234Z,18.00
2023-04-30T00:30:27.191Z,18.50
2023-04-30T00:31:27.218Z,18.30
2023-04-30T00:32:27.211Z,18.20
2023-04-30T00:33:27.156Z,18.80
2023-04-30T00:34:27.150Z,17.80
2023-04-30T00:35:27.141Z,18.90
2023-04-30T00:36:27.129Z,19.00
2023-04-30T00:37:27.114Z,17.60
2023-04-30T00:38:27.090Z,18.10
2023-04-30T00:39:27.107Z,18.80
2023-04-30T00:40:27.132Z,18.30
2023-04-30T00:41:27.102Z,18.90
2023-04-30T00:42:27.062Z,18.50
2023-04-30T00:43:27.062Z,19.20
2023-04-30T00:44:27.069Z,17.60
2023-04-30T00:45:27.021Z,17.60
2023-04-30T00:46:27.093Z,18.40
2023-04-30T00:47:27.048Z,18.20
2023-04-30T00:48:27.014Z,16.90
2023-04-30T00:49:26.972Z,18.10
2023-04-30T00:50:26.966Z,18.80
2023-04-30T00:51:26.967Z,19.00
2023-04-30T00:52:26.985Z,20.00
2023-04-30T00:53:26.958Z,19.50
2023-04-30T00:54:26.994Z,20.30
2023-04-30T00:55:26.953Z,19.00
2023-04-30T00:56:26.905Z,19.10
2023-04-30T00:57:26.886Z,18.50
2023-04-30T00:58:26.889Z,17.60
2023-04-30T00:59:26.878Z,19.50
2023-04-30T01:00:26.903Z,18.30
2023-04-30T01:01:26.928Z,18.70
2023-04-30T01:02:26.957Z,20.20
2023-04-30T01:03:26.955Z,19.30
2023-04-30T01:04:26.829Z,19.50
2023-04-30T01:05:26.810Z,19.60
2023-04-30T01:06:26.993Z,20.50
2023-04-30T01:07:26.794Z,19.40
2023-04-30T01:08:26.770Z,21.30
2023-04-30T01:09:26.752Z,20.00
2023-04-30T01:10:26.775Z,19.50
2023-04-30T01:11:26.739Z,20.10
2023-04-30T01:12:26.783Z,19.70
2023-04-30T01:13:26.711Z,20.10
2023-04-30T01:14:26.701Z,21.50
2023-04-30T01:15:26.691Z,21.20
2023-04-30T01:16:26.770Z,21.40
2023-04-30T01:17:26.694Z,22.80
2023-04-30T01:18:26.759Z,23.00
2023-04-30T01:19:26.648Z,22.80
2023-04-30T01:20:26.632Z,21.50
2023-04-30T01:21:26.619Z,20.60
2023-04-30T01:22:26.627Z,20.50
2023-04-30T01:23:26.631Z,21.80
2023-04-30T01:24:26.586Z,20.20
2023-04-30T01:25:26.598Z,22.60
2023-04-30T01:26:26.574Z,21.40
2023-04-30T01:27:26.555Z,22.80
2023-04-30T01:28:26.605Z,22.50
2023-04-30T01:29:26.531Z,21.50
2023-04-30T01:30:26.526Z,21.60
2023-04-30T01:31:26.556Z,23.00
2023-04-30T01:32:26.613Z,23.00
2023-04-30T01:33:26.510Z,22.80
2023-04-30T01:34:26.481Z,23.40
2023-04-30T01:35:26.478Z,22.10
2023-04-30T01:36:26.474Z,22.10
2023-04-30T01:37:26.450Z,21.60
2023-04-30T01:38:26.434Z,20.50
2023-04-30T01:39:26.426Z,20.80
2023-04-30T01:40:26.404Z,22.80
2023-04-30T01:41:26.413Z,22.30
2023-04-30T01:42:26.409Z,20.80
2023-04-30T01:43:26.390Z,22.10
2023-04-30T01:44:26.419Z,22.20
2023-04-30T01:45:26.360Z,21.30
2023-04-30T01:46:26.352Z,21.70
2023-04-30T01:47:26.389Z,23.70
2023-04-30T01:48:26.359Z,21.10
2023-04-30T01:49:26.331Z,22.30
2023-04-30T01:50:26.338Z,22.40
2023-04-30T01:51:26.310Z,22.00
2023-04-30T01:52:26.276Z,20.90
2023-04-30T01:53:26.291Z,20.20
2023-04-30T01:54:26.258Z,21.00
2023-04-30T01:55:26.248Z,21.70
2023-04-30T01:56:26.249Z,21.00
2023-04-30T01:57:26.248Z,21.70
2023-04-30T01:58:26.254Z,20.40
2023-04-30T01:59:26.282Z,22.10
2023-04-30T02:00:26.188Z,21.00
2023-04-30T02:01:26.243Z,21.80
2023-04-30T02:02:26.278Z,21.30
2023-04-30T02:03:26.230Z,21.50
2023-04-30T02:04:26.191Z,20.50
2023-04-30T02:05:26.145Z,20.70
2023-04-30T02:06:26.164Z,20.80
2023-04-30T02:07:26.126Z,20.70
2023-04-30T02:08:26.122Z,21.30
2023-04-30T02:09:26.114Z,18.60
2023-04-30T02:10:26.109Z,16.90
2023-04-30T02:11:26.084Z,18.70
2023-04-30T02:12:26.067Z,16.50
2023-04-30T02:13:26.058Z,14.20
2023-04-30T02:14:26.041Z,17.20
2023-04-30T02:15:26.032Z,16.50
2023-04-30T02:16:26.086Z,17.70
2023-04-30T02:17:26.030Z,16.40
2023-04-30T02:18:26.007Z,17.60
2023-04-30T02:19:25.977Z,15.60
2023-04-30T02:20:26.000Z,16.40
2023-04-30T02:21:25.968Z,15.90
2023-04-30T02:22:25.965Z,16.10
2023-04-30T02:23:25.949Z,17.00
2023-04-30T02:24:25.917Z,15.70
2023-04-30T02:25:25.904Z,15.00
2023-04-30T02:26:25.889Z,15.90
2023-04-30T02:27:25.897Z,16.60
2023-04-30T02:28:25.883Z,16.30
2023-04-30T02:29:25.857Z,16.50
2023-04-30T02:30:25.864Z,17.30
2023-04-30T02:31:25.892Z,16.50
2023-04-30T02:32:25.881Z,15.90
2023-04-30T02:33:25.828Z,16.70
2023-04-30T02:34:25.820Z,15.20
2023-04-30T02:35:25.798Z,15.90
2023-04-30T02:36:25.803Z,16.20
2023-04-30T02:37:25.775Z,15.50
2023-04-30T02:38:25.754Z,15.00
2023-04-30T02:39:25.772Z,16.00
2023-04-30T02:40:25.742Z,15.50
2023-04-30T02:41:25.719Z,16.20
2023-04-30T02:42:25.737Z,15.70
2023-04-30T02:43:25.710Z,14.80
2023-04-30T02:44:25.704Z,14.20
2023-04-30T02:45:25.774Z,16.90
2023-04-30T02:46:25.745Z,15.90
2023-04-30T02:47:25.666Z,16.10
2023-04-30T02:48:25.658Z,16.00
2023-04-30T02:49:25.647Z,15.50
2023-04-30T02:50:25.631Z,16.30
2023-04-30T02:51:25.630Z,16.80
2023-04-30T02:52:25.630Z,15.60
2023-04-30T02:53:25.603Z,15.30
2023-04-30T02:54:25.649Z,15.40
2023-04-30T02:55:25.575Z,15.30
2023-04-30T02:56:25.573Z,13.60
2023-04-30T02:57:25.561Z,14.70
2023-04-30T02:58:25.550Z,13.60
2023-04-30T02:59:25.559Z,14.90
2023-04-30T03:00:25.525Z,15.90
2023-04-30T03:01:25.519Z,14.80
2023-04-30T03:02:25.563Z,16.20
2023-04-30T03:03:25.564Z,16.30
2023-04-30T03:04:25.486Z,15.30
2023-04-30T03:05:25.514Z,14.00
2023-04-30T03:06:25.468Z,14.00
2023-04-30T03:07:25.445Z,14.70
2023-04-30T03:08:25.452Z,16.30
2023-04-30T03:09:25.418Z,12.50
2023-04-30T03:10:25.398Z,13.10
2023-04-30T03:11:25.392Z,12.80
2023-04-30T03:12:25.370Z,12.00
2023-04-30T03:13:25.358Z,14.40
2023-04-30T03:14:25.370Z,13.40
2023-04-30T03:15:25.346Z,14.60
2023-04-30T03:16:25.388Z,13.60
2023-04-30T03:17:25.366Z,16.60
2023-04-30T03:18:25.301Z,14.40
2023-04-30T03:19:25.378Z,12.60
2023-04-30T03:20:25.287Z,14.20
2023-04-30T03:21:25.286Z,14.90
2023-04-30T03:22:25.257Z,13.00
2023-04-30T03:23:25.272Z,15.00
2023-04-30T03:24:25.289Z,13.30
2023-04-30T03:25:25.240Z,13.90
2023-04-30T03:26:25.231Z,12.50
2023-04-30T03:27:25.225Z,15.30
2023-04-30T03:28:25.244Z,13.40
2023-04-30T03:29:25.185Z,11.50
2023-04-30T03:30:25.195Z,12.10
2023-04-30T03:31:25.221Z,13.70
2023-04-30T03:32:25.203Z,13.20
2023-04-30T03:33:25.200Z,13.30
2023-04-30T03:34:25.142Z,13.10
2023-04-30T03:35:25.134Z,11.70
2023-04-30T03:36:25.126Z,12.40
2023-04-30T03:37:25.107Z,11.90
2023-04-30T03:38:25.081Z,12.90
2023-04-30T03:39:25.080Z,13.20
2023-04-30T03:40:25.103Z,14.10
2023-04-30T03:41:25.065Z,11.60
2023-04-30T03:42:25.068Z,13.60
2023-04-30T03:43:25.048Z,13.30
2023-04-30T03:44:25.055Z,12.10
2023-04-30T03:45:25.087Z,14.20
2023-04-30T03:46:25.056Z,12.70
2023-04-30T03:47:24.994Z,12.40
2023-04-30T03:48:24.974Z,14.30
2023-04-30T03:49:25.006Z,13.10
2023-04-30T03:50:24.999Z,13.50
2023-04-30T03:51:24.965Z,13.70
2023-04-30T03:52:24.963Z,13.00
2023-04-30T03:53:24.940Z,11.50
2023-04-30T03:54:24.926Z,12.90
2023-04-30T03:55:24.914Z,11.90
2023-04-30T03:56:24.929Z,12.40
2023-04-30T03:57:24.892Z,13.20
2023-04-30T03:58:24.884Z,12.70
2023-04-30T03:59:24.865Z,12.50
2023-04-30T04:00:24.859Z,13.00
2023-04-30T04:01:24.843Z,13.60
2023-04-30T04:02:24.948Z,14.60
2023-04-30T04:03:24.855Z,13.70
2023-04-30T04:04:24.868Z,13.70
2023-04-30T04:05:24.797Z,14.00
2023-04-30T04:06:24.803Z,13.40
2023-04-30T04:07:24.782Z,14.00
2023-04-30T04:08:24.773Z,15.20
2023-04-30T04:09:24.757Z,14.80
2023-04-30T04:10:24.747Z,15.50
2023-04-30T04:11:24.724Z,14.10
2023-04-30T04:12:24.751Z,15.00
2023-04-30T04:13:24.701Z,16.10
2023-04-30T04:14:24.777Z,13.10
2023-04-30T04:15:24.710Z,13.40
2023-04-30T04:16:24.734Z,14.40
2023-04-30T04:17:24.676Z,15.50
2023-04-30T04:18:24.667Z,14.40
2023-04-30T04:19:24.642Z,13.80
2023-04-30T04:20:24.638Z,14.20
2023-04-30T04:21:24.623Z,13.40
2023-04-30T04:22:24.605Z,15.40
2023-04-30T04:23:24.596Z,14.80
2023-04-30T04:24:24.585Z,13.40
2023-04-30T04:25:24.574Z,15.70
2023-04-30T04:26:24.575Z,14.30
2023-04-30T04:27:24.540Z,14.80
2023-04-30T04:28:24.563Z,16.70
2023-04-30T04:29:24.531Z,17.90
2023-04-30T04:30:24.512Z,17.00
2023-04-30T04:31:24.529Z,17.00
2023-04-30T04:32:24.531Z,15.80
2023-04-30T04:33:24.479Z,16.60
2023-04-30T04:34:24.457Z,16.50
2023-04-30T04:35:24.512Z,17.00
2023-04-30T04:36:24.496Z,16.70
2023-04-30T04:37:24.434Z,18.00
2023-04-30T04:38:24.443Z,19.40
2023-04-30T04:39:24.446Z,17.00
2023-04-30T04:40:24.435Z,18.70
2023-04-30T04:41:24.424Z,17.10
2023-04-30T04:42:24.369Z,19.70
2023-04-30T04:43:24.379Z,18.50
2023-04-30T04:44:24.412Z,16.80
2023-04-30T04:45:24.368Z,17.10
2023-04-30T04:46:24.373Z,18.20
2023-04-30T04:47:24.360Z,17.50
2023-04-30T04:48:24.302Z,17.90
2023-04-30T04:49:24.300Z,16.80
2023-04-30T04:50:24.290Z,17.80
2023-04-30T04:51:24.283Z,17.60
2023-04-30T04:52:24.288Z,17.30
2023-04-30T04:53:24.298Z,17.60
2023-04-30T04:54:24.246Z,18.50
2023-04-30T04:55:24.222Z,18.10
2023-04-30T04:56:24.242Z,17.20
2023-04-30T04:57:24.209Z,17.10
2023-04-30T04:58:24.219Z,18.20
2023-04-30T04:59:24.186Z,17.80
2023-04-30T05:00:24.190Z,16.60
2023-04-30T05:01:24.216Z,18.50
2023-04-30T05:02:24.214Z,17.80
2023-04-30T05:03:24.219Z,17.20
2023-04-30T05:04:24.181Z,17.90
2023-04-30T05:05:24.132Z,17.70
2023-04-30T05:06:24.127Z,16.00
2023-04-30T05:07:24.094Z,17.30
2023-04-30T05:08:24.085Z,17.80
2023-04-30T05:09:24.112Z,17.10
2023-04-30T05:10:24.087Z,16.60
2023-04-30T05:11:24.057Z,17.50
2023-04-30T05:12:24.045Z,17.00
2023-04-30T05:13:24.032Z,17.40
2023-04-30T05:14:24.017Z,16.20
2023-04-30T05:15:24.012Z,16.70
2023-04-30T05:16:24.171Z,16.20
2023-04-30T05:17:24.029Z,16.70
2023-04-30T05:18:24.048Z,15.60
2023-04-30T05:19:23.958Z,18.00
2023-04-30T05:20:23.974Z,15.80
2023-04-30T05:21:23.962Z,16.60
2023-04-30T05:22:23.961Z,14.10
2023-04-30T05:23:24.010Z,17.00
2023-04-30T05:24:32.982Z,17.50
2023-04-30T05:25:23.901Z,18.50
2023-04-30T05:26:23.898Z,16.10
2023-04-30T05:27:23.884Z,16.70
2023-04-30T05:28:23.846Z,14.50
2023-04-30T05:29:23.860Z,14.80
2023-04-30T05:30:23.841Z,14.00
2023-04-30T05:31:23.888Z,14.00
2023-04-30T05:32:23.910Z,15.00
2023-04-30T05:33:23.811Z,14.90
2023-04-30T05:34:23.807Z,14.30
2023-04-30T05:35:23.781Z,15.00
2023-04-30T05:36:23.794Z,14.60
2023-04-30T05:37:23.752Z,14.90
2023-04-30T05:38:23.750Z,14.80
2023-04-30T05:39:23.744Z,15.40
2023-04-30T05:40:23.726Z,14.80
2023-04-30T05:41:23.718Z,15.30
2023-04-30T05:42:23.713Z,15.10
2023-04-30T05:43:23.718Z,15.40
2023-04-30T05:44:23.713Z,15.00
2023-04-30T05:45:23.658Z,14.90
2023-04-30T05:46:23.680Z,15.50
2023-04-30T05:47:23.644Z,14.60
2023-04-30T05:48:23.672Z,15.50
2023-04-30T05:49:23.632Z,15.50
2023-04-30T05:50:23.611Z,16.10
2023-04-30T05:51:23.594Z,15.70
2023-04-30T05:52:23.584Z,14.90
2023-04-30T05:53:23.578Z,15.40
2023-04-30T05:54:23.569Z,16.40
2023-04-30T05:55:23.563Z,16.30
2023-04-30T05:56:23.542Z,17.00
2023-04-30T05:57:23.544Z,15.40
2023-04-30T05:58:23.543Z,18.10
2023-04-30T05:59:23.524Z,16.10
2023-04-30T06:00:23.529Z,16.30
2023-04-30T06:01:23.509Z,16.20
2023-04-30T06:02:23.599Z,16.90
2023-04-30T06:03:23.499Z,14.80
2023-04-30T06:04:23.493Z,14.80
2023-04-30T06:05:23.603Z,14.50
2023-04-30T06:06:23.450Z,15.10
2023-04-30T06:07:23.452Z,14.70
2023-04-30T06:08:23.430Z,15.20
2023-04-30T06:09:23.419Z,15.30
2023-04-30T06:10:23.405Z,17.30
2023-04-30T06:11:23.372Z,16.60
2023-04-30T06:12:23.387Z,17.00
2023-04-30T06:13:23.371Z,17.10
2023-04-30T06:14:23.347Z,16.30
2023-04-30T06:15:23.346Z,17.40
2023-04-30T06:16:23.364Z,17.80
2023-04-30T06:17:23.386Z,15.20
2023-04-30T06:18:23.329Z,17.10
2023-04-30T06:19:23.302Z,15.90
2023-04-30T06:20:23.320Z,15.00
2023-04-30T06:21:23.286Z,19.20
2023-04-30T06:22:23.268Z,18.20
2023-04-30T06:23:23.272Z,17.90
2023-04-30T06:24:23.247Z,17.50
2023-04-30T06:25:23.248Z,18.80
2023-04-30T06:26:23.215Z,19.30
2023-04-30T06:27:23.214Z,18.00
2023-04-30T06:28:23.192Z,18.30
2023-04-30T06:29:23.209Z,17.50
2023-04-30T06:30:23.171Z,18.70
2023-04-30T06:31:23.245Z,18.60
2023-04-30T06:32:23.161Z,17.70
2023-04-30T06:33:23.168Z,18.00
2023-04-30T06:34:23.140Z,17.10
2023-04-30T06:35:23.124Z,17.00
2023-04-30T06:36:23.134Z,16.30
2023-04-30T06:37:23.109Z,15.70
2023-04-30T06:38:23.091Z,15.70
2023-04-30T06:39:23.090Z,18.30
2023-04-30T06:40:23.058Z,15.50
2023-04-30T06:41:23.085Z,17.20
2023-04-30T06:42:23.048Z,17.00
2023-04-30T06:43:23.035Z,17.70
2023-04-30T06:44:23.009Z,17.30
2023-04-30T06:45:23.014Z,17.20
2023-04-30T06:46:23.096Z,17.20
2023-04-30T06:47:23.085Z,19.10
2023-04-30T06:48:22.982Z,17.80
2023-04-30T06:49:22.975Z,17.10
2023-04-30T06:50:22.952Z,18.70
2023-04-30T06:51:22.952Z,18.40
2023-04-30T06:52:22.958Z,18.10
2023-04-30T06:53:22.909Z,18.80
2023-04-30T06:54:22.910Z,17.90
2023-04-30T06:55:22.887Z,18.60
2023-04-30T06:56:22.878Z,19.00
2023-04-30T06:57:22.951Z,17.80
2023-04-30T06:58:22.880Z,17.60
2023-04-30T06:59:22.845Z,18.50
2023-04-30T07:00:22.851Z,17.80
2023-04-30T07:01:22.861Z,19.00
2023-04-30T07:02:22.843Z,17.90
2023-04-30T07:03:22.881Z,19.00
2023-04-30T07:04:22.790Z,18.70
2023-04-30T07:05:22.779Z,17.50
2023-04-30T07:06:22.866Z,20.40
2023-04-30T07:07:22.778Z,19.80
2023-04-30T07:08:22.781Z,20.30
2023-04-30T07:09:22.740Z,18.80
2023-04-30T07:10:22.757Z,19.30
2023-04-30T07:11:22.723Z,20.00
2023-04-30T07:12:22.757Z,19.60
2023-04-30T07:13:22.699Z,19.30
2023-04-30T07:14:22.692Z,18.40
2023-04-30T07:15:22.718Z,20.20
2023-04-30T07:16:22.698Z,20.80
2023-04-30T07:17:22.712Z,20.50
2023-04-30T07:18:22.642Z,18.60
2023-04-30T07:19:22.631Z,18.60
2023-04-30T07:20:22.626Z,19.50
2023-04-30T07:21:22.630Z,19.70
2023-04-30T07:22:22.596Z,18.80
2023-04-30T07:23:22.586Z,19.10
2023-04-30T07:24:22.648Z,18.40
2023-04-30T07:25:22.563Z,18.30
2023-04-30T07:26:22.560Z,20.40
2023-04-30T07:27:22.546Z,20.10
2023-04-30T07:28:22.529Z,18.80
2023-04-30T07:29:22.510Z,19.90
2023-04-30T07:30:24.386Z,18.00
2023-04-30T07:31:22.515Z,18.70
2023-04-30T07:32:22.478Z,18.90
2023-04-30T07:33:22.479Z,18.60
2023-04-30T07:34:22.463Z,18.50
2023-04-30T07:35:22.444Z,18.00
2023-04-30T07:36:22.495Z,18.30
2023-04-30T07:37:22.408Z,18.20
2023-04-30T07:38:22.412Z,17.80
2023-04-30T07:39:22.410Z,17.40
2023-04-30T07:40:34.900Z,18.50
2023-04-30T07:41:23.390Z,17.40
2023-04-30T07:42:22.365Z,17.70
2023-04-30T07:43:22.369Z,17.30
2023-04-30T07:44:22.343Z,17.00
2023-04-30T07:45:22.323Z,18.20
2023-04-30T07:46:22.347Z,16.70
2023-04-30T07:47:22.334Z,18.00
2023-04-30T07:48:22.301Z,16.60
2023-04-30T07:49:22.292Z,17.40
2023-04-30T07:50:22.299Z,19.20
2023-04-30T07:51:22.277Z,18.10
2023-04-30T07:52:22.281Z,17.60
2023-04-30T07:53:22.227Z,18.40
2023-04-30T07:54:22.233Z,17.00
2023-04-30T07:55:22.207Z,17.10
2023-04-30T07:56:22.227Z,17.30
2023-04-30T07:57:22.259Z,17.60
2023-04-30T07:58:22.186Z,18.10
2023-04-30T07:59:22.177Z,17.20
2023-04-30T08:00:22.241Z,17.70
2023-04-30T08:01:22.143Z,17.70
2023-04-30T08:02:22.208Z,18.90
2023-04-30T08:03:22.280Z,16.40
2023-04-30T08:04:22.180Z,17.10
2023-04-30T08:05:22.113Z,16.30
2023-04-30T08:06:22.153Z,17.10
2023-04-30T08:07:22.105Z,16.70
2023-04-30T08:08:22.068Z,19.20
2023-04-30T08:09:22.064Z,15.70
2023-04-30T08:10:22.093Z,15.40
2023-04-30T08:11:22.037Z,15.90
2023-04-30T08:12:22.044Z,15.60
2023-04-30T08:13:22.019Z,16.60
2023-04-30T08:14:22.018Z,17.10
2023-04-30T08:15:22.017Z,16.30
2023-04-30T08:16:22.014Z,16.50
2023-04-30T08:17:22.008Z,15.80
2023-04-30T08:18:21.968Z,15.30
2023-04-30T08:19:21.945Z,15.90
2023-04-30T08:20:21.937Z,15.20
2023-04-30T08:21:21.945Z,15.60
2023-04-30T08:22:21.915Z,15.50
2023-04-30T08:23:21.912Z,15.80
2023-04-30T08:24:21.893Z,15.20
2023-04-30T08:25:21.880Z,15.70
2023-04-30T08:26:21.910Z,14.50
2023-04-30T08:27:21.881Z,14.70
2023-04-30T08:28:21.887Z,15.20
2023-04-30T08:29:21.851Z,14.00
2023-04-30T08:30:21.843Z,13.20
2023-04-30T08:31:21.869Z,15.30
2023-04-30T08:32:21.955Z,15.20
2023-04-30T08:33:21.840Z,15.40
2023-04-30T08:34:21.790Z,14.90
2023-04-30T08:35:21.783Z,14.40
2023-04-30T08:36:21.776Z,14.80
2023-04-30T08:37:21.766Z,14.60
2023-04-30T08:38:21.746Z,13.10
2023-04-30T08:39:21.722Z,15.20
2023-04-30T08:40:23.557Z,14.00
2023-04-30T08:41:21.721Z,14.60
2023-04-30T08:42:21.692Z,14.20
2023-04-30T08:43:21.676Z,13.90
2023-04-30T08:44:21.697Z,13.40
2023-04-30T08:45:21.681Z,13.30
2023-04-30T08:46:21.701Z,12.50
2023-04-30T08:47:21.773Z,11.50
2023-04-30T08:48:21.639Z,11.80
2023-04-30T08:49:22.816Z,12.20
2023-04-30T08:50:21.606Z,12.20
2023-04-30T08:51:21.605Z,12.70
2023-04-30T08:52:21.603Z,12.50
2023-04-30T08:53:21.623Z,12.80
2023-04-30T08:54:21.555Z,13.10
2023-04-30T08:55:21.539Z,10.70
2023-04-30T08:56:23.131Z,10.90
2023-04-30T08:57:21.517Z,10.00
2023-04-30T08:58:21.534Z,10.40
2023-04-30T08:59:21.521Z,11.40
2023-04-30T09:00:21.516Z,11.60
2023-04-30T09:01:21.586Z,12.00
2023-04-30T09:02:21.640Z,10.80
2023-04-30T09:03:21.540Z,10.20
2023-04-30T09:04:21.450Z,9.50
2023-04-30T09:05:21.456Z,8.90
2023-04-30T09:06:21.457Z,8.00
2023-04-30T09:07:21.402Z,8.40
2023-04-30T09:08:21.395Z,8.20
2023-04-30T09:09:21.395Z,8.50
2023-04-30T09:10:21.388Z,8.40
2023-04-30T09:11:21.364Z,7.60
2023-04-30T09:12:21.347Z,7.40
2023-04-30T09:13:21.353Z,7.30
2023-04-30T09:14:21.325Z,7.00
2023-04-30T09:15:21.318Z,7.40
2023-04-30T09:16:21.481Z,6.60
2023-04-30T09:17:21.305Z,5.00
2023-04-30T09:18:21.289Z,3.30
2023-04-30T09:19:21.263Z,3.60
2023-04-30T09:20:21.254Z,3.10
2023-04-30T09:21:21.251Z,3.50
2023-04-30T09:22:21.228Z,3.00
2023-04-30T09:23:21.225Z,2.40
2023-04-30T09:24:21.220Z,2.30
2023-04-30T09:25:21.241Z,2.60
2023-04-30T09:26:21.186Z,2.30
2023-04-30T09:27:21.198Z,2.10
2023-04-30T09:28:21.180Z,1.70
2023-04-30T09:29:21.176Z,1.60
2023-04-30T09:30:21.152Z,1.90
2023-04-30T09:31:21.153Z,1.80
2023-04-30T09:32:21.318Z,1.50
2023-04-30T09:33:21.111Z,1.90
2023-04-30T09:34:21.094Z,1.70
2023-04-30T09:35:21.098Z,1.20
2023-04-30T09:36:21.103Z,0.90
2023-04-30T09:37:21.059Z,1.50
2023-04-30T09:38:21.047Z,1.50
2023-04-30T09:39:21.048Z,1.40
2023-04-30T09:40:21.047Z,1.80
2023-04-30T09:41:21.023Z,1.40
2023-04-30T09:42:21.022Z,0.90
2023-04-30T09:43:20.999Z,1.10
2023-04-30T09:44:20.991Z,1.00
2023-04-30T09:45:20.983Z,1.20
2023-04-30T09:46:21.003Z,0.70
2023-04-30T09:47:21.082Z,0.80
2023-04-30T09:48:21.033Z,0.80
2023-04-30T09:49:20.960Z,0.60
2023-04-30T09:50:20.929Z,0.70
2023-04-30T09:51:20.917Z,0.60
2023-04-30T09:52:20.887Z,0.60
2023-04-30T09:53:20.904Z,0.50
2023-04-30T09:54:20.878Z,0.50
2023-04-30T09:55:20.898Z,0.40
2023-04-30T09:56:20.845Z,0.50
2023-04-30T09:57:20.854Z,0.50
2023-04-30T09:58:20.837Z,0.40
2023-04-30T09:59:20.813Z,0.30
2023-04-30T10:00:20.802Z,0.50
2023-04-30T10:01:20.929Z,0.60
2023-04-30T10:02:20.776Z,0.60
2023-04-30T10:03:20.768Z,0.30
2023-04-30T10:04:20.926Z,0.50
2023-04-30T10:05:20.740Z,0.50
2023-04-30T10:06:20.757Z,0.80
2023-04-30T10:07:22.150Z,0.60
2023-04-30T10:08:20.729Z,0.60
2023-04-30T10:09:20.706Z,0.40
2023-04-30T10:10:20.699Z,0.50
2023-04-30T10:11:20.673Z,0.40
2023-04-30T10:12:20.683Z,0.50
2023-04-30T10:13:20.682Z,0.40
2023-04-30T10:14:20.647Z,0.40
2023-04-30T10:15:20.631Z,0.60
2023-04-30T10:16:20.648Z,0.40
2023-04-30T10:17:20.754Z,0.30
2023-04-30T10:18:20.590Z,0.50
2023-04-30T10:19:20.594Z,0.40
2023-04-30T10:20:20.721Z,0.40
2023-04-30T10:21:23.504Z,0.30
2023-04-30T10:22:20.559Z,0.40
2023-04-30T10:23:20.545Z,0.40
2023-04-30T10:24:20.550Z,0.40
2023-04-30T10:25:20.528Z,0.40
2023-04-30T10:26:20.523Z,0.40
2023-04-30T10:27:20.504Z,0.40
2023-04-30T10:28:20.489Z,0.20
2023-04-30T10:29:20.472Z,0.40
2023-04-30T10:30:20.451Z,0.40
2023-04-30T10:31:20.455Z,0.40
2023-04-30T10:32:20.557Z,0.30
2023-04-30T10:33:20.487Z,0.40
2023-04-30T10:34:20.414Z,0.30
2023-04-30T10:35:20.412Z,0.40
2023-04-30T10:36:20.423Z,0.40
2023-04-30T10:37:20.379Z,0.50
2023-04-30T10:38:20.383Z,0.40
2023-04-30T10:39:20.357Z,0.40
2023-04-30T10:40:20.375Z,0.50
2023-04-30T10:41:20.351Z,0.30
2023-04-30T10:42:20.354Z,0.40
2023-04-30T10:43:20.305Z,0.40
2023-04-30T10:44:20.299Z,0.40
2023-04-30T10:45:20.280Z,0.50
2023-04-30T10:46:20.309Z,0.40
2023-04-30T10:47:20.260Z,0.40
2023-04-30T10:48:20.259Z,0.60
2023-04-30T10:49:20.254Z,0.50
2023-04-30T10:50:20.226Z,0.30
2023-04-30T10:51:20.227Z,0.50
2023-04-30T10:52:20.244Z,0.50
2023-04-30T10:53:20.201Z,0.30
2023-04-30T10:54:20.184Z,0.40
2023-04-30T10:55:20.191Z,0.50
2023-04-30T10:56:20.165Z,0.50
2023-04-30T10:57:20.202Z,0.50
2023-04-30T10:58:20.163Z,0.40
2023-04-30T10:59:20.128Z,0.40
2023-04-30T11:00:20.115Z,0.40
2023-04-30T11:01:20.126Z,0.40
2023-04-30T11:02:20.123Z,0.40
2023-04-30T11:03:20.106Z,0.30
2023-04-30T11:04:20.111Z,0.40
2023-04-30T11:05:20.107Z,0.50
2023-04-30T11:06:20.349Z,0.50
2023-04-30T11:07:20.047Z,0.50
2023-04-30T11:08:20.069Z,0.40
2023-04-30T11:09:20.030Z,0.50
2023-04-30T11:10:20.022Z,0.80
2023-04-30T11:11:20.019Z,0.30
2023-04-30T11:12:19.995Z,0.50
2023-04-30T11:13:19.970Z,0.30
2023-04-30T11:14:19.958Z,0.40
2023-04-30T11:15:19.973Z,0.40
2023-04-30T11:16:20.034Z,0.40
2023-04-30T11:17:20.010Z,0.50
2023-04-30T11:18:19.929Z,0.40
2023-04-30T11:19:19.913Z,0.30
2023-04-30T11:20:19.890Z,0.30
2023-04-30T11:21:19.877Z,0.40
2023-04-30T11:22:19.882Z,0.40
2023-04-30T11:23:28.581Z,0.40
2023-04-30T11:24:20.876Z,0.30
2023-04-30T11:25:19.874Z,0.50
2023-04-30T11:26:19.831Z,0.50
2023-04-30T11:27:19.817Z,0.50
2023-04-30T11:28:19.811Z,0.30
2023-04-30T11:29:19.842Z,0.40
2023-04-30T11:30:19.797Z,0.30
2023-04-30T11:31:19.848Z,0.40
2023-04-30T11:32:19.785Z,0.40
2023-04-30T11:33:19.752Z,0.60
2023-04-30T11:34:19.772Z,0.30
2023-04-30T11:35:19.814Z,0.40
2023-04-30T11:36:19.711Z,0.50
2023-04-30T11:37:19.716Z,0.30
2023-04-30T11:38:19.709Z,0.50
2023-04-30T11:39:19.693Z,0.30
2023-04-30T11:40:19.714Z,0.30
2023-04-30T11:41:19.673Z,0.50
2023-04-30T11:42:19.662Z,0.30
2023-04-30T11:43:19.666Z,0.30
2023-04-30T11:44:19.623Z,0.40
2023-04-30T11:45:19.624Z,0.30
2023-04-30T11:46:19.636Z,0.50
2023-04-30T11:47:19.591Z,0.30
2023-04-30T11:48:19.580Z,0.40
2023-04-30T11:49:19.582Z,0.40
2023-04-30T11:50:19.595Z,0.50
2023-04-30T11:51:19.555Z,0.40
2023-04-30T11:52:19.537Z,0.40
2023-04-30T11:53:19.543Z,0.30
2023-04-30T11:54:19.538Z,0.40
2023-04-30T11:55:19.521Z,0.50
2023-04-30T11:56:19.519Z,0.50
2023-04-30T11:57:19.482Z,0.50
2023-04-30T11:58:19.471Z,0.60
2023-04-30T11:59:19.475Z,0.40
2023-04-30T12:00:19.459Z,0.40
2023-04-30T12:01:19.453Z,0.50
2023-04-30T12:02:19.510Z,0.30
2023-04-30T12:03:19.534Z,0.40
2023-04-30T12:04:19.472Z,0.40
2023-04-30T12:05:19.391Z,0.40
2023-04-30T12:06:19.423Z,0.50
2023-04-30T12:07:20.798Z,0.30
2023-04-30T12:08:19.379Z,0.30
2023-04-30T12:09:19.367Z,0.50
2023-04-30T12:10:19.364Z,0.40
2023-04-30T12:11:19.332Z,0.30
2023-04-30T12:12:19.429Z,0.30
2023-04-30T12:13:19.311Z,0.40
2023-04-30T12:14:19.301Z,0.40
2023-04-30T12:15:19.301Z,0.40
2023-04-30T12:16:19.320Z,0.80
2023-04-30T12:17:19.281Z,0.50
2023-04-30T12:18:19.252Z,0.30
2023-04-30T12:19:19.257Z,0.40
2023-04-30T12:20:19.244Z,0.30
2023-04-30T12:21:19.216Z,0.40
2023-04-30T12:22:19.209Z,0.30
2023-04-30T12:23:19.191Z,0.40
2023-04-30T12:24:19.188Z,0.20
2023-04-30T12:25:19.177Z,0.50
2023-04-30T12:26:19.184Z,0.30
2023-04-30T12:27:19.178Z,0.40
2023-04-30T12:28:19.179Z,0.50
2023-04-30T12:29:19.134Z,0.50
2023-04-30T12:30:19.106Z,0.30
2023-04-30T12:31:19.116Z,0.40
2023-04-30T12:32:19.158Z,0.50
2023-04-30T12:33:19.175Z,0.40
2023-04-30T12:34:19.100Z,0.60
2023-04-30T12:35:19.063Z,0.40
2023-04-30T12:36:19.073Z,0.60
2023-04-30T12:37:19.033Z,0.60
2023-04-30T12:38:19.040Z,0.40
2023-04-30T12:39:19.021Z,0.20
2023-04-30T12:40:19.034Z,0.40
2023-04-30T12:41:19.006Z,0.40
2023-04-30T12:42:18.998Z,0.40
2023-04-30T12:43:18.975Z,0.30
2023-04-30T12:44:18.986Z,0.40
2023-04-30T12:45:18.960Z,0.30
2023-04-30T12:46:18.959Z,0.40
2023-04-30T12:47:18.941Z,0.50
2023-04-30T12:48:18.909Z,0.30
2023-04-30T12:49:18.893Z,0.30
2023-04-30T12:50:18.912Z,0.50
2023-04-30T12:51:18.879Z,0.50
2023-04-30T12:52:18.870Z,0.40
2023-04-30T12:53:18.868Z,0.20
2023-04-30T12:54:18.884Z,0.40
2023-04-30T12:55:18.836Z,0.50
2023-04-30T12:56:18.830Z,0.40
2023-04-30T12:57:18.809Z,0.50
2023-04-30T12:58:18.819Z,0.40
2023-04-30T12:59:18.794Z,0.40
2023-04-30T13:00:18.909Z,0.30