createdAt,value
2023-11-30T00:00:25.678Z,87.00
2023-11-30T00:03:04.472Z,87.00
2023-11-30T00:05:36.848Z,86.70
2023-11-30T00:08:22.295Z,86.60
2023-11-30T00:10:54.566Z,86.60
2023-11-30T00:13:33.290Z,86.30
2023-11-30T00:16:06.256Z,86.50
2023-11-30T00:18:45.327Z,86.10
2023-11-30T00:21:17.740Z,86.20
2023-11-30T00:23:57.343Z,86.30
2023-11-30T00:26:29.934Z,86.20
2023-11-30T00:29:08.371Z,86.20
2023-11-30T00:31:40.785Z,86.50
2023-11-30T00:34:19.448Z,86.50
2023-11-30T00:36:51.769Z,86.50
2023-11-30T00:39:30.330Z,86.80
2023-11-30T00:42:02.791Z,86.50
2023-11-30T00:44:41.413Z,86.60
2023-11-30T00:47:13.613Z,86.70
2023-11-30T00:49:52.414Z,86.60
2023-11-30T00:52:24.524Z,86.80
2023-11-30T00:55:03.489Z,86.60
2023-11-30T00:57:35.850Z,86.50
2023-11-30T01:00:15.338Z,86.70
2023-11-30T01:02:47.901Z,86.80
2023-11-30T01:05:26.253Z,87.10
2023-11-30T01:07:58.538Z,86.80
2023-11-30T01:10:37.457Z,87.10
2023-11-30T01:13:09.945Z,86.80
2023-11-30T01:15:49.484Z,87.00
2023-11-30T01:18:22.401Z,87.10
2023-11-30T01:21:01.365Z,87.20
2023-11-30T01:23:33.695Z,86.80
2023-11-30T01:26:13.496Z,87.00
2023-11-30T01:28:45.778Z,86.70
2023-11-30T01:31:27.444Z,86.60
2023-11-30T01:34:00.027Z,86.80
2023-11-30T01:36:39.335Z,86.70
2023-11-30T01:39:11.736Z,86.80
2023-11-30T01:41:51.376Z,86.70
2023-11-30T01:44:23.985Z,86.60
2023-11-30T01:47:03.457Z,86.70
2023-11-30T01:49:36.696Z,87.00
2023-11-30T01:52:16.416Z,86.90
2023-11-30T01:54:51.369Z,86.90
2023-11-30T01:57:31.470Z,86.60
2023-11-30T02:00:05.749Z,86.50
2023-11-30T02:02:44.505Z,86.20
2023-11-30T02:05:17.081Z,86.30
2023-11-30T02:07:56.345Z,86.20
2023-11-30T02:10:28.628Z,86.10
2023-11-30T02:13:07.378Z,85.70
2023-11-30T02:15:39.538Z,85.90
2023-11-30T02:18:18.519Z,85.70
2023-11-30T02:20:50.680Z,85.70
2023-11-30T02:23:29.466Z,85.60
2023-11-30T02:26:01.778Z,85.90
2023-11-30T02:28:40.378Z,85.70
2023-11-30T02:31:12.673Z,86.00
2023-11-30T02:33:51.403Z,85.80
2023-11-30T02:36:23.884Z,86.40
2023-11-30T02:39:02.327Z,86.40
2023-11-30T02:41:34.619Z,86.20
2023-11-30T02:44:14.380Z,86.40
2023-11-30T02:46:46.745Z,86.40
2023-11-30T02:49:25.415Z,86.30
2023-11-30T02:51:57.598Z,86.10
2023-11-30T02:54:36.500Z,86.60
2023-11-30T02:57:08.807Z,86.20
2023-11-30T02:59:47.371Z,86.40
2023-11-30T03:02:19.760Z,86.30
2023-11-30T03:04:58.378Z,86.40
2023-11-30T03:07:30.737Z,86.70
2023-11-30T03:10:10.378Z,86.80
2023-11-30T03:12:42.697Z,86.80
2023-11-30T03:15:21.442Z,86.50
2023-11-30T03:17:53.773Z,86.60
2023-11-30T03:20:32.377Z,86.50
2023-11-30T03:23:05.223Z,86.50
2023-11-30T03:25:44.786Z,86.40
2023-11-30T03:28:17.120Z,86.30
2023-11-30T03:30:56.589Z,86.40
2023-11-30T03:33:28.703Z,86.60
2023-11-30T03:36:07.428Z,86.60
2023-11-30T03:38:39.508Z,86.60
2023-11-30T03:41:18.370Z,86.50
2023-11-30T03:43:50.829Z,86.30
2023-11-30T03:46:31.529Z,86.70
2023-11-30T03:49:03.662Z,86.40
2023-11-30T03:51:42.342Z,86.50
2023-11-30T03:54:14.592Z,86.20
2023-11-30T03:56:53.386Z,86.40
2023-11-30T03:59:25.708Z,86.50
2023-11-30T04:02:04.705Z,86.20
2023-11-30T04:04:40.344Z,86.20
2023-11-30T04:07:19.547Z,86.40
2023-11-30T04:09:52.069Z,86.70
2023-11-30T04:12:31.451Z,86.70
2023-11-30T04:15:04.841Z,86.60
2023-11-30T04:17:43.489Z,86.60
2023-11-30T04:20:15.804Z,86.40
2023-11-30T04:22:54.313Z,86.60
2023-11-30T04:25:26.393Z,86.70
2023-11-30T04:28:05.524Z,86.80
2023-11-30T04:30:37.711Z,87.00
2023-11-30T04:33:16.458Z,86.90
2023-11-30T04:35:48.641Z,86.40
2023-11-30T04:38:27.421Z,86.60
2023-11-30T04:40:59.539Z,86.80
2023-11-30T04:43:38.479Z,86.50
2023-11-30T04:46:10.859Z,86.50
2023-11-30T04:48:49.362Z,86.70
2023-11-30T04:51:21.855Z,86.60
2023-11-30T04:54:01.421Z,86.70
2023-11-30T04:56:33.716Z,86.60
2023-11-30T04:59:12.469Z,86.60
2023-11-30T05:01:44.711Z,86.60
2023-11-30T05:04:23.566Z,86.50
2023-11-30T05:06:55.751Z,86.50
2023-11-30T05:09:34.539Z,86.20
2023-11-30T05:12:07.519Z,86.10
2023-11-30T05:14:46.393Z,86.00
2023-11-30T05:17:18.410Z,85.90
2023-11-30T05:19:57.453Z,85.80
2023-11-30T05:22:29.609Z,86.00
2023-11-30T05:25:08.503Z,85.90
2023-11-30T05:27:40.694Z,86.00
2023-11-30T05:30:19.475Z,86.00
2023-11-30T05:32:51.825Z,86.00
2023-11-30T05:35:30.415Z,86.20
2023-11-30T05:38:03.019Z,85.90
2023-11-30T05:40:41.440Z,85.90
2023-11-30T05:43:13.580Z,85.90
2023-11-30T05:45:52.375Z,85.80
2023-11-30T05:48:24.450Z,85.90
2023-11-30T05:51:03.527Z,85.90
2023-11-30T05:53:35.711Z,85.70
2023-11-30T05:56:14.385Z,85.80
2023-11-30T05:58:46.433Z,85.90
2023-11-30T06:01:25.433Z,85.90
2023-11-30T06:03:57.588Z,86.00
2023-11-30T06:06:36.366Z,85.90
2023-11-30T06:09:08.673Z,85.90
2023-11-30T06:11:47.354Z,85.90
2023-11-30T06:14:19.736Z,86.00
2023-11-30T06:16:58.465Z,86.00
2023-11-30T06:19:30.927Z,86.10
2023-11-30T06:22:09.439Z,86.20
2023-11-30T06:24:41.734Z,86.20
2023-11-30T06:27:20.511Z,86.40
2023-11-30T06:29:52.839Z,86.30
2023-11-30T06:32:31.427Z,86.30
2023-11-30T06:35:03.685Z,86.20
2023-11-30T06:37:42.720Z,86.20
2023-11-30T06:40:14.778Z,86.00
2023-11-30T06:42:53.422Z,86.30
2023-11-30T06:45:25.600Z,86.10
2023-11-30T06:48:04.807Z,86.20
2023-11-30T06:50:37.043Z,86.20
2023-11-30T06:53:15.383Z,86.20
2023-11-30T06:55:47.444Z,86.10
2023-11-30T06:58:26.396Z,85.80
2023-11-30T07:00:58.427Z,85.70
2023-11-30T07:03:42.673Z,85.80
2023-11-30T07:06:16.325Z,85.70
2023-11-30T07:08:55.488Z,85.70
2023-11-30T07:11:27.617Z,85.40
2023-11-30T07:14:07.470Z,85.50
2023-11-30T07:16:39.767Z,85.30
2023-11-30T07:19:19.427Z,85.20
2023-11-30T07:21:51.514Z,85.20
2023-11-30T07:24:30.604Z,85.00
2023-11-30T07:27:02.851Z,85.10
2023-11-30T07:29:41.451Z,85.10
2023-11-30T07:32:16.775Z,84.70
2023-11-30T07:34:55.419Z,84.90
2023-11-30T07:37:27.521Z,84.40
2023-11-30T07:40:06.525Z,84.30
2023-11-30T07:42:38.663Z,84.20
2023-11-30T07:45:17.524Z,84.00
2023-11-30T07:47:49.615Z,83.90
2023-11-30T07:50:28.609Z,83.90
2023-11-30T07:53:00.747Z,83.90
2023-11-30T07:55:39.410Z,83.50
2023-11-30T07:58:11.906Z,83.00
2023-11-30T08:00:50.487Z,83.10
2023-11-30T08:03:22.747Z,83.20
2023-11-30T08:06:01.445Z,82.60
2023-11-30T08:08:33.614Z,81.50
2023-11-30T08:11:14.498Z,81.00
2023-11-30T08:13:46.589Z,81.60
2023-11-30T08:16:25.548Z,80.10
2023-11-30T08:18:57.685Z,80.40
2023-11-30T08:21:36.512Z,80.20
2023-11-30T08:24:09.547Z,80.30
2023-11-30T08:26:48.448Z,79.50
2023-11-30T08:29:20.521Z,79.70
2023-11-30T08:31:59.576Z,80.40
2023-11-30T08:34:31.684Z,80.20
2023-11-30T08:37:10.447Z,79.80
2023-11-30T08:39:44.951Z,79.80
2023-11-30T08:42:23.595Z,78.30
2023-11-30T08:44:55.669Z,79.20
2023-11-30T08:47:34.553Z,79.50
2023-11-30T08:50:07.405Z,79.10
2023-11-30T08:52:46.623Z,78.80
2023-11-30T08:55:18.714Z,79.00
2023-11-30T08:57:57.499Z,78.40
2023-11-30T09:00:29.833Z,77.60
2023-11-30T09:03:08.475Z,78.20
2023-11-30T09:05:40.590Z,78.20
2023-11-30T09:08:19.457Z,78.40
2023-11-30T09:10:51.517Z,78.30
2023-11-30T09:13:30.464Z,78.50
2023-11-30T09:16:03.464Z,77.70
2023-11-30T09:18:42.694Z,76.50
2023-11-30T09:21:14.944Z,77.40
2023-11-30T09:23:54.505Z,77.60
2023-11-30T09:26:26.694Z,77.20
2023-11-30T09:29:05.471Z,78.10
2023-11-30T09:31:41.577Z,77.50
2023-11-30T09:34:20.617Z,77.90
2023-11-30T09:36:52.714Z,78.00
2023-11-30T09:39:31.512Z,77.30
2023-11-30T09:42:03.921Z,77.30
2023-11-30T09:44:42.596Z,76.80
2023-11-30T09:47:14.694Z,77.80
2023-11-30T09:49:53.449Z,76.90
2023-11-30T09:52:25.587Z,77.10
2023-11-30T09:55:04.480Z,77.50
2023-11-30T09:57:36.733Z,77.70
2023-11-30T10:00:16.757Z,77.40
2023-11-30T10:02:55.882Z,78.20
2023-11-30T10:05:34.752Z,78.30
2023-11-30T10:08:06.881Z,78.10
2023-11-30T10:10:46.612Z,78.60
2023-11-30T10:13:18.651Z,79.20
2023-11-30T10:15:57.528Z,79.00
2023-11-30T10:18:30.970Z,78.90
2023-11-30T10:21:09.529Z,79.90
2023-11-30T10:23:41.643Z,79.70
2023-11-30T10:26:23.528Z,79.80
2023-11-30T10:28:56.447Z,80.10
2023-11-30T10:31:35.526Z,79.70
2023-11-30T10:34:13.012Z,79.60
2023-11-30T10:36:51.510Z,79.80
2023-11-30T10:39:26.960Z,79.90
2023-11-30T10:42:08.656Z,80.50
2023-11-30T10:44:43.615Z,80.30
2023-11-30T10:47:24.803Z,80.70
2023-11-30T10:50:04.230Z,80.90
2023-11-30T10:52:43.526Z,81.10
2023-11-30T10:55:18.002Z,81.10
2023-11-30T10:57:59.650Z,81.30
2023-11-30T11:00:35.831Z,81.10
2023-11-30T11:03:15.621Z,81.40
2023-11-30T11:05:50.917Z,81.60
2023-11-30T11:08:30.492Z,81.80
2023-11-30T11:11:09.975Z,81.90
2023-11-30T11:13:54.598Z,82.40
2023-11-30T11:16:40.380Z,82.70
2023-11-30T11:19:19.538Z,83.00
2023-11-30T11:21:51.689Z,83.20
2023-11-30T11:24:30.655Z,83.80
2023-11-30T11:27:02.735Z,83.70
2023-11-30T11:29:45.018Z,83.50
2023-11-30T11:32:17.786Z,83.40
2023-11-30T11:34:56.743Z,83.80
2023-11-30T11:37:28.871Z,83.60
2023-11-30T11:40:08.605Z,83.60
2023-11-30T11:42:42.049Z,83.70
2023-11-30T11:45:22.797Z,83.70
2023-11-30T11:47:55.396Z,83.80
2023-11-30T11:50:34.629Z,84.00
2023-11-30T11:53:06.814Z,84.20
2023-11-30T11:55:45.609Z,84.30
2023-11-30T11:58:17.725Z,84.60
2023-11-30T12:01:01.676Z,84.70
2023-11-30T12:03:34.056Z,84.80
2023-11-30T12:06:13.623Z,84.40
2023-11-30T12:08:45.796Z,84.80
2023-11-30T12:11:25.570Z,84.80
2023-11-30T12:13:59.759Z,84.70
2023-11-30T12:16:38.589Z,84.80
2023-11-30T12:19:10.790Z,85.30
2023-11-30T12:21:49.658Z,85.40
2023-11-30T12:24:21.854Z,85.60
2023-11-30T12:27:00.555Z,85.90
2023-11-30T12:29:32.698Z,85.80
2023-11-30T12:32:11.645Z,85.70
2023-11-30T12:34:43.864Z,85.80
2023-11-30T12:37:22.593Z,86.00
2023-11-30T12:39:54.737Z,86.00
2023-11-30T12:42:33.776Z,85.90
2023-11-30T12:45:06.710Z,85.80
2023-11-30T12:47:45.719Z,86.10
2023-11-30T12:50:17.939Z,86.50
2023-11-30T12:52:56.648Z,86.20
2023-11-30T12:55:28.810Z,86.20
2023-11-30T12:58:07.576Z,86.10
2023-11-30T13:00:39.876Z,86.00
2023-11-30T13:03:18.642Z,86.30
2023-11-30T13:05:50.891Z,86.50
2023-11-30T13:08:29.684Z,86.60
2023-11-30T13:11:02.082Z,86.50
2023-11-30T13:13:42.594Z,86.50
2023-11-30T13:16:17.489Z,86.60
2023-11-30T13:18:56.783Z,86.60
2023-11-30T13:21:28.926Z,86.60
2023-11-30T13:24:07.563Z,86.60
2023-11-30T13:26:39.693Z,86.80
2023-11-30T13:29:18.712Z,86.70
2023-11-30T13:31:50.809Z,86.60
2023-11-30T13:34:29.637Z,86.50
2023-11-30T13:37:01.745Z,86.60
2023-11-30T13:39:40.618Z,86.50
2023-11-30T13:42:12.891Z,86.30
2023-11-30T13:44:51.685Z,86.50
2023-11-30T13:47:23.947Z,86.50
2023-11-30T13:50:02.963Z,86.40
2023-11-30T13:52:35.146Z,86.60
2023-11-30T13:55:13.802Z,86.50
2023-11-30T13:57:46.234Z,86.70
2023-11-30T14:00:28.218Z,86.70
2023-11-30T14:03:00.561Z,86.60
2023-11-30T14:05:39.753Z,86.60
2023-11-30T14:08:12.335Z,86.60
2023-11-30T14:10:50.626Z,86.70
2023-11-30T14:13:22.676Z,86.80
2023-11-30T14:16:01.634Z,86.60
2023-11-30T14:18:33.988Z,86.60
2023-11-30T14:21:12.722Z,86.70
2023-11-30T14:23:44.994Z,86.70
2023-11-30T14:26:23.826Z,86.70
2023-11-30T14:28:56.167Z,86.80
2023-11-30T14:31:34.634Z,86.80
2023-11-30T14:34:06.909Z,86.90
2023-11-30T14:36:45.672Z,86.90
2023-11-30T14:39:17.766Z,86.90
2023-11-30T14:41:56.626Z,87.00
2023-11-30T14:44:28.678Z,87.00
2023-11-30T14:47:07.871Z,87.10
2023-11-30T14:49:40.582Z,87.10
2023-11-30T14:52:19.664Z,87.10
2023-11-30T14:54:51.736Z,87.10
2023-11-30T14:57:30.763Z,87.10
2023-11-30T15:00:03.092Z,87.20
2023-11-30T15:02:41.733Z,87.10
2023-11-30T15:05:14.396Z,87.10
2023-11-30T15:07:53.838Z,87.20
2023-11-30T15:10:26.164Z,87.20
2023-11-30T15:13:04.669Z,87.00
2023-11-30T15:15:36.889Z,87.10
2023-11-30T15:18:15.802Z,87.10
2023-11-30T15:20:48.067Z,87.30
2023-11-30T15:23:26.743Z,87.20
2023-11-30T15:25:58.807Z,87.20
2023-11-30T15:28:37.637Z,87.40
2023-11-30T15:31:10.077Z,87.30
2023-11-30T15:33:48.914Z,87.40
2023-11-30T15:36:21.354Z,87.50
2023-11-30T15:38:59.621Z,87.40
2023-11-30T15:41:31.810Z,87.40
2023-11-30T15:44:10.690Z,87.50
2023-11-30T15:46:44.030Z,87.70
2023-11-30T15:49:22.733Z,87.50
2023-11-30T15:51:54.802Z,87.50
2023-11-30T15:54:33.788Z,87.60
2023-11-30T15:57:05.984Z,87.40
2023-11-30T15:59:44.902Z,87.50
2023-11-30T16:02:17.117Z,87.60
2023-11-30T16:04:55.668Z,87.60
2023-11-30T16:07:27.676Z,87.60
2023-11-30T16:10:06.803Z,87.70
2023-11-30T16:12:39.167Z,87.70
2023-11-30T16:15:17.807Z,87.60
2023-11-30T16:17:50.399Z,87.60
2023-11-30T16:20:28.648Z,87.70
2023-11-30T16:23:02.085Z,87.90
2023-11-30T16:25:40.712Z,87.80
2023-11-30T16:28:13.052Z,87.70
2023-11-30T16:30:51.840Z,87.90
2023-11-30T16:36:03.013Z,87.80
2023-11-30T16:38:35.852Z,87.90
2023-11-30T16:41:14.707Z,87.80
2023-11-30T16:43:47.122Z,87.90
2023-11-30T16:46:25.782Z,87.90
2023-11-30T16:48:59.316Z,88.00
2023-11-30T16:51:39.678Z,88.10
2023-11-30T16:54:13.784Z,87.90
2023-11-30T16:56:52.846Z,88.00
2023-11-30T16:59:24.885Z,88.10
2023-11-30T17:02:04.113Z,87.90
2023-11-30T17:04:36.638Z,87.80
2023-11-30T17:07:15.726Z,87.90
2023-11-30T17:09:47.817Z,88.20
2023-11-30T17:12:26.723Z,87.90
2023-11-30T17:14:58.789Z,88.00
2023-11-30T17:17:37.878Z,88.10
2023-11-30T17:20:11.440Z,88.20
2023-11-30T17:22:50.829Z,88.20
2023-11-30T17:25:22.864Z,88.20
2023-11-30T17:28:01.815Z,88.00
2023-11-30T17:30:34.045Z,87.90
2023-11-30T17:33:13.054Z,88.00
2023-11-30T17:35:45.296Z,88.10
2023-11-30T17:38:23.740Z,88.00
2023-11-30T17:40:56.136Z,88.20
2023-11-30T17:43:34.744Z,88.10
2023-11-30T17:46:07.120Z,88.00
2023-11-30T17:48:45.712Z,88.00
2023-11-30T17:51:17.827Z,88.20
2023-11-30T17:53:56.805Z,88.10
2023-11-30T17:56:28.903Z,88.10
2023-11-30T17:59:07.910Z,88.00
2023-11-30T18:01:40.230Z,88.10
2023-11-30T18:04:18.960Z,88.10
2023-11-30T18:06:51.185Z,88.10
2023-11-30T18:09:29.931Z,88.00
2023-11-30T18:12:02.204Z,88.00
2023-11-30T18:14:40.886Z,87.90
2023-11-30T18:17:13.074Z,87.80
2023-11-30T18:19:51.760Z,87.70
2023-11-30T18:22:24.024Z,88.00
2023-11-30T18:25:02.848Z,87.90
2023-11-30T18:27:35.128Z,87.80
2023-11-30T18:30:14.816Z,87.70
2023-11-30T18:32:47.106Z,87.90
2023-11-30T18:35:25.777Z,87.90
2023-11-30T18:37:59.340Z,87.90
2023-11-30T18:40:38.810Z,87.90
2023-11-30T18:43:11.074Z,87.80
2023-11-30T18:45:50.856Z,87.80
2023-11-30T18:48:23.692Z,87.70
2023-11-30T18:51:02.964Z,87.80
2023-11-30T18:53:35.196Z,87.70
2023-11-30T18:56:15.027Z,87.60
2023-11-30T18:58:47.382Z,87.80
2023-11-30T19:01:25.865Z,87.70
2023-11-30T19:03:58.123Z,87.70
2023-11-30T19:06:38.029Z,87.80
2023-11-30T19:09:12.677Z,87.70
2023-11-30T19:11:52.855Z,87.70
2023-11-30T19:14:25.364Z,87.70
2023-11-30T19:17:03.855Z,87.80
2023-11-30T19:19:36.293Z,87.60
2023-11-30T19:22:15.775Z,87.60
2023-11-30T19:24:48.233Z,87.70
2023-11-30T19:27:27.416Z,87.60
2023-11-30T19:29:59.508Z,87.60
2023-11-30T19:32:39.044Z,87.60
2023-11-30T19:35:11.166Z,87.60
2023-11-30T19:37:50.203Z,87.60
2023-11-30T19:40:22.686Z,87.50
2023-11-30T19:43:01.908Z,87.40
2023-11-30T19:45:34.545Z,87.50
2023-11-30T19:48:14.199Z,87.30
2023-11-30T19:50:46.794Z,87.20
2023-11-30T19:53:25.805Z,87.30
2023-11-30T19:55:58.013Z,87.10
2023-11-30T19:58:40.380Z,87.20
2023-11-30T20:01:12.724Z,87.20
2023-11-30T20:03:53.154Z,87.20
2023-11-30T20:06:26.448Z,87.10
2023-11-30T20:09:04.979Z,87.20
2023-11-30T20:11:37.082Z,87.10
2023-11-30T20:14:16.060Z,87.10
2023-11-30T20:16:48.342Z,86.90
2023-11-30T20:19:26.817Z,86.90
2023-11-30T20:21:59.265Z,87.00
2023-11-30T20:24:37.811Z,86.90
2023-11-30T20:27:10.133Z,86.70
2023-11-30T20:29:48.838Z,86.50
2023-11-30T20:32:23.930Z,86.50
2023-11-30T20:35:03.901Z,86.50
2023-11-30T20:37:36.107Z,86.70
2023-11-30T20:40:14.809Z,86.50
2023-11-30T20:42:46.926Z,86.60
2023-11-30T20:45:26.866Z,86.40
2023-11-30T20:47:59.143Z,86.10
2023-11-30T20:50:38.205Z,86.40
2023-11-30T20:53:11.097Z,86.50
2023-11-30T20:55:52.808Z,86.50
2023-11-30T20:58:24.909Z,86.30
2023-11-30T21:01:04.053Z,86.30
2023-11-30T21:03:36.375Z,86.00
2023-11-30T21:06:17.000Z,86.20
2023-11-30T21:08:49.122Z,85.80
2023-11-30T21:11:28.161Z,86.00
2023-11-30T21:14:00.354Z,85.90
2023-11-30T21:16:38.856Z,86.00
2023-11-30T21:19:11.033Z,85.90
2023-11-30T21:21:50.088Z,85.90
2023-11-30T21:24:22.601Z,85.80
2023-11-30T21:27:02.002Z,86.00
2023-11-30T21:29:34.647Z,85.80
2023-11-30T21:32:22.002Z,86.10
2023-11-30T21:34:54.385Z,85.90
2023-11-30T21:37:33.954Z,85.90
2023-11-30T21:40:06.668Z,85.90
2023-11-30T21:42:46.034Z,85.80
2023-11-30T21:45:18.645Z,86.00
2023-11-30T21:47:57.083Z,85.80
2023-11-30T21:50:29.446Z,85.70
2023-11-30T21:53:08.216Z,85.80
2023-11-30T21:55:41.065Z,85.80
2023-11-30T21:58:19.979Z,86.00
2023-11-30T22:00:53.447Z,86.00
2023-11-30T22:03:32.403Z,85.90
2023-11-30T22:06:05.035Z,86.00
2023-11-30T22:08:44.141Z,85.90
2023-11-30T22:11:16.581Z,86.00
2023-11-30T22:13:56.097Z,86.00
2023-11-30T22:16:38.145Z,86.00
2023-11-30T22:19:18.226Z,86.10
2023-11-30T22:21:50.617Z,86.00
2023-11-30T22:24:29.256Z,86.10
2023-11-30T22:27:01.504Z,86.00
2023-11-30T22:29:39.968Z,86.20
2023-11-30T22:32:12.294Z,86.20
2023-11-30T22:34:51.981Z,86.10
2023-11-30T22:37:24.549Z,86.30
2023-11-30T22:40:05.156Z,86.40
2023-11-30T22:42:37.430Z,86.30
2023-11-30T22:45:17.015Z,86.30
2023-11-30T22:47:49.420Z,86.40
2023-11-30T22:50:27.976Z,86.30
2023-11-30T22:53:00.770Z,86.20
2023-11-30T22:55:40.110Z,86.30
2023-11-30T22:58:12.587Z,86.40
2023-11-30T23:00:51.213Z,86.30
2023-11-30T23:03:23.760Z,86.30
2023-11-30T23:06:03.004Z,86.40
2023-11-30T23:08:35.146Z,86.50
2023-11-30T23:11:28.057Z,86.50
2023-11-30T23:14:00.407Z,86.70
2023-11-30T23:16:39.142Z,86.80
2023-11-30T23:19:11.485Z,86.70
2023-11-30T23:21:50.198Z,86.70
2023-11-30T23:24:28.718Z,86.80
2023-11-30T23:27:09.946Z,86.70
2023-11-30T23:29:42.168Z,86.80
2023-11-30T23:32:21.068Z,86.70
2023-11-30T23:34:53.170Z,86.80
2023-11-30T23:37:31.930Z,87.00
2023-11-30T23:40:04.826Z,86.90
2023-11-30T23:42:44.143Z,87.10
2023-11-30T23:45:16.412Z,87.00
2023-11-30T23:47:55.075Z,86.90
2023-11-30T23:50:27.367Z,87.00
2023-11-30T23:53:05.961Z,87.20
2023-11-30T23:55:38.022Z,87.00
2023-11-30T23:58:17.025Z,87.00
