createdAt,value
2022-10-17T01:19:46.320Z,101895.59
2022-10-17T01:47:05.614Z,101883.22
2022-10-17T01:51:18.077Z,101884.22
2022-10-17T01:55:41.212Z,101882.38
2022-10-17T02:48:05.221Z,101809.53
2022-10-17T02:53:09.774Z,101802.09
2022-10-17T03:09:46.032Z,101799.09
2022-10-17T03:13:26.399Z,101799.09
2022-10-17T03:39:05.844Z,101780.13
2022-10-17T03:43:09.813Z,101768.13
2022-10-17T04:17:35.869Z,101768.13
2022-10-17T04:21:32.570Z,101753.28
2022-10-17T04:25:39.237Z,101761.84
2022-10-17T04:30:22.829Z,101757.38
2022-10-17T04:38:06.268Z,101774.00
2022-10-17T04:42:17.105Z,101771.69
2022-10-17T04:46:25.718Z,101754.06
2022-10-17T05:04:07.054Z,101751.91
2022-10-17T05:12:33.596Z,101737.69
2022-10-17T05:16:04.887Z,101736.53
2022-10-17T05:19:19.257Z,101735.50
2022-10-17T05:44:47.083Z,101708.63
2022-10-17T05:48:49.309Z,101702.44
2022-10-17T05:56:33.264Z,101689.75
2022-10-17T05:59:44.535Z,101693.22
2022-10-17T06:36:04.096Z,101691.44
2022-10-17T06:39:08.720Z,101698.94
2022-10-17T06:42:31.929Z,101704.22
2022-10-17T06:45:49.238Z,101703.38
2022-10-17T06:48:59.606Z,101715.59
2022-10-17T06:52:16.817Z,101707.94
2022-10-17T06:55:38.119Z,101706.50
2022-10-17T06:59:59.292Z,101704.91
2022-10-17T07:04:43.425Z,101716.31
2022-10-17T07:07:59.067Z,101722.69
2022-10-17T07:16:04.184Z,101726.34
2022-10-17T07:24:00.874Z,101726.16
2022-10-17T07:28:11.614Z,101729.50
2022-10-17T07:41:05.425Z,101715.94
2022-10-17T08:19:42.120Z,101740.19
2022-10-17T08:30:47.574Z,101698.81
2022-10-17T08:33:59.575Z,101695.44
2022-10-17T08:38:14.171Z,101696.28
2022-10-17T08:47:35.221Z,101702.31
2022-10-17T08:51:00.793Z,101694.44
2022-10-17T08:54:29.837Z,101699.09
2022-10-17T08:57:35.480Z,101696.78
2022-10-17T09:00:55.696Z,101699.25
2022-10-17T09:04:06.052Z,101698.59
2022-10-17T09:07:45.758Z,101714.78
2022-10-17T09:11:10.514Z,101703.00
2022-10-17T09:14:42.211Z,101706.25
2022-10-17T09:18:33.721Z,101695.38
2022-10-17T09:22:29.736Z,101700.41
2022-10-17T09:25:44.891Z,101693.84
2022-10-17T09:29:01.198Z,101701.97
2022-10-17T09:36:41.725Z,101714.91
2022-10-17T09:40:11.517Z,101717.81
2022-10-17T09:43:42.421Z,101713.28
2022-10-17T09:47:10.224Z,101703.75
2022-10-17T09:50:40.452Z,101704.41
2022-10-17T09:54:07.008Z,101709.72
2022-10-17T09:57:35.950Z,101710.38
2022-10-17T10:08:56.474Z,101720.56
2022-10-17T10:12:18.790Z,101721.69
2022-10-17T10:15:58.173Z,101719.63
2022-10-17T10:19:44.795Z,101729.00
2022-10-17T10:23:18.453Z,101732.72
2022-10-17T10:26:32.431Z,101729.69
2022-10-17T10:29:51.003Z,101738.78
2022-10-17T10:33:23.369Z,101746.47
2022-10-17T10:36:57.543Z,101734.84
2022-10-17T10:40:07.597Z,101742.50
2022-10-17T10:43:51.406Z,101747.59
2022-10-17T10:47:38.104Z,101740.59
2022-10-17T10:50:57.553Z,101746.56
2022-10-17T10:54:22.459Z,101748.28
2022-10-17T10:57:31.151Z,101756.91
2022-10-17T11:00:59.128Z,101768.16
2022-10-17T11:04:29.901Z,101790.16
2022-10-17T11:08:06.549Z,101785.34
2022-10-17T11:11:40.282Z,101795.75
2022-10-17T11:16:21.381Z,101791.50
2022-10-17T11:20:19.116Z,101798.72
2022-10-17T11:23:37.254Z,101804.03
2022-10-17T11:35:27.622Z,101880.59
2022-10-17T11:38:53.700Z,101850.75
2022-10-17T12:30:24.421Z,101937.03
2022-10-17T12:33:59.526Z,101905.91
2022-10-17T12:37:10.277Z,101862.81
2022-10-17T12:41:02.057Z,101914.75
2022-10-17T12:44:38.110Z,101912.53
2022-10-17T12:47:45.051Z,101920.59
2022-10-17T12:54:47.725Z,101929.50
2022-10-17T12:58:08.232Z,101955.06
2022-10-17T13:01:28.466Z,101992.38
2022-10-17T13:04:39.369Z,102004.84
2022-10-17T13:08:07.796Z,101949.69
2022-10-17T13:11:18.505Z,101956.78
2022-10-17T13:15:43.621Z,101929.03
2022-10-17T13:18:56.883Z,101915.25
2022-10-17T13:22:29.094Z,101898.47
2022-10-17T13:25:41.502Z,101906.34
2022-10-17T13:29:48.799Z,101893.69
2022-10-17T13:33:05.624Z,101899.50
2022-10-17T13:36:36.242Z,101903.69
2022-10-17T13:39:55.989Z,101929.78
2022-10-17T13:43:04.241Z,101925.41
2022-10-17T13:46:39.956Z,101945.50
2022-10-17T13:49:49.515Z,101954.31
2022-10-17T13:53:19.445Z,101991.34
2022-10-17T13:56:29.207Z,102017.94
2022-10-17T13:59:43.684Z,102052.59
2022-10-17T14:02:54.772Z,102044.03
2022-10-17T14:06:31.750Z,102029.06
2022-10-17T14:15:10.186Z,102044.22
2022-10-17T14:26:30.870Z,102046.09
2022-10-17T14:29:56.630Z,102041.81
2022-10-17T14:33:05.831Z,102049.69
2022-10-17T14:37:04.212Z,102048.16
2022-10-17T14:40:23.828Z,102053.53
2022-10-17T14:43:32.468Z,102065.91
2022-10-17T14:46:48.436Z,102069.53
2022-10-17T14:50:24.798Z,102075.75
2022-10-17T14:53:32.716Z,102085.44
2022-10-17T14:56:45.870Z,102089.78
2022-10-17T14:59:57.291Z,102096.13
2022-10-17T15:03:01.808Z,102090.88
2022-10-17T15:06:26.719Z,102090.13
2022-10-17T15:09:34.626Z,102107.56
2022-10-17T15:12:52.092Z,102112.94
2022-10-17T15:16:57.124Z,102113.09
2022-10-17T15:20:02.563Z,102120.97
2022-10-17T15:23:25.531Z,102120.28
2022-10-17T15:26:41.840Z,102131.06
2022-10-17T15:29:57.204Z,102139.94
2022-10-17T15:33:09.641Z,102134.81
2022-10-17T15:36:46.362Z,102127.03
2022-10-17T16:11:01.226Z,102154.06
2022-10-17T16:14:12.389Z,102154.84
2022-10-17T16:17:18.060Z,102155.81
2022-10-17T16:20:24.905Z,102164.81
2022-10-17T16:23:29.890Z,102160.47
2022-10-17T16:26:34.879Z,102160.47
2022-10-17T16:29:40.767Z,102163.28
2022-10-17T16:32:49.068Z,102173.00
2022-10-17T16:35:53.547Z,102176.63
2022-10-17T16:38:58.507Z,102175.72
2022-10-17T16:42:03.366Z,102186.34
2022-10-17T16:45:16.768Z,102197.81
2022-10-17T16:48:23.980Z,102199.44
2022-10-17T16:51:35.831Z,102202.06
2022-10-17T16:54:43.190Z,102201.94
2022-10-17T16:57:49.031Z,102234.75
2022-10-17T17:00:54.372Z,102242.59
2022-10-17T17:04:04.709Z,102244.47
2022-10-17T17:07:09.331Z,102245.16
2022-10-17T17:10:14.461Z,102245.91
2022-10-17T17:13:21.815Z,102267.09
2022-10-17T17:16:27.871Z,102277.69
2022-10-17T17:19:32.703Z,102276.41
2022-10-17T17:22:37.112Z,102284.16
2022-10-17T17:25:41.756Z,102280.53
2022-10-17T17:28:47.123Z,102282.69
2022-10-17T17:31:51.887Z,102279.53
2022-10-17T17:34:56.160Z,102289.50
2022-10-17T17:38:03.092Z,102289.91
2022-10-17T17:41:08.156Z,102276.31
2022-10-17T17:44:17.854Z,102277.63
2022-10-17T17:47:22.307Z,102275.31
2022-10-17T17:50:31.314Z,102279.81
2022-10-17T17:53:36.925Z,102280.03
2022-10-17T17:56:42.981Z,102279.19
2022-10-17T17:59:50.276Z,102293.31
2022-10-17T18:02:55.253Z,102296.09
2022-10-17T18:05:59.951Z,102290.81
2022-10-17T18:09:06.454Z,102295.44
2022-10-17T18:12:11.180Z,102299.09
2022-10-17T18:15:15.780Z,102299.31
2022-10-17T18:18:20.700Z,102297.84
2022-10-17T18:21:25.461Z,102296.38
2022-10-17T18:24:30.434Z,102305.34
2022-10-17T18:27:35.467Z,102302.06
2022-10-17T18:30:41.353Z,102300.47
2022-10-17T18:33:46.730Z,102313.81
2022-10-17T18:36:53.963Z,102311.44
2022-10-17T18:40:23.203Z,102312.41
2022-10-17T18:43:38.036Z,102320.47
2022-10-17T18:46:52.741Z,102316.13
2022-10-17T18:50:11.444Z,102329.53
2022-10-17T18:53:23.658Z,102325.97
2022-10-17T18:56:39.805Z,102325.97
2022-10-17T18:59:49.942Z,102327.66
2022-10-17T19:03:07.201Z,102338.25
2022-10-17T19:06:31.894Z,102337.38
2022-10-17T19:09:37.435Z,102338.25
2022-10-17T19:12:56.259Z,102345.25
2022-10-17T19:16:05.822Z,102334.69
2022-10-17T19:19:28.251Z,102347.97
2022-10-17T19:22:36.440Z,102357.69
2022-10-17T19:25:43.816Z,102374.47
2022-10-17T19:28:54.670Z,102370.97
2022-10-17T19:32:00.787Z,102376.31
2022-10-17T19:35:06.766Z,102377.09
2022-10-17T19:38:11.400Z,102382.38
2022-10-17T19:41:18.085Z,102384.13
2022-10-17T19:44:29.956Z,102377.09
2022-10-17T19:47:39.079Z,102378.00
2022-10-17T19:50:51.161Z,102389.41
2022-10-17T19:54:06.177Z,102392.16
2022-10-17T19:57:26.266Z,102399.22
2022-10-17T20:01:03.090Z,102395.78
2022-10-17T20:04:21.351Z,102394.94
2022-10-17T20:07:46.113Z,102412.75
2022-10-17T20:11:58.329Z,102418.16
2022-10-17T20:15:14.930Z,102418.28
2022-10-17T20:22:10.299Z,102425.25
2022-10-17T20:25:18.263Z,102432.28
2022-10-17T20:32:40.181Z,102431.38
2022-10-17T20:35:51.728Z,102435.84
2022-10-17T20:39:03.298Z,102434.97
2022-10-17T20:42:12.753Z,102448.13
2022-10-17T20:45:43.890Z,102453.41
2022-10-17T20:49:08.936Z,102448.06
2022-10-17T20:52:29.224Z,102459.50
2022-10-17T20:55:48.684Z,102448.94
2022-10-17T20:59:20.016Z,102456.00
2022-10-17T21:02:31.078Z,102462.97
2022-10-17T21:05:40.599Z,102463.03
2022-10-17T21:08:47.165Z,102467.44
2022-10-17T21:11:55.587Z,102471.81
2022-10-17T21:15:24.324Z,102466.56
2022-10-17T21:18:35.815Z,102463.88
2022-10-17T21:21:49.759Z,102463.88
2022-10-17T21:25:04.144Z,102479.72
2022-10-17T21:28:14.217Z,102477.94
2022-10-17T21:31:32.688Z,102485.13
2022-10-17T21:34:43.875Z,102482.59
2022-10-17T21:37:59.173Z,102479.16
2022-10-17T21:41:07.111Z,102488.00
2022-10-17T21:44:24.112Z,102486.25
2022-10-17T21:47:32.336Z,102493.22
2022-10-17T21:50:44.705Z,102493.13
2022-10-17T21:53:58.262Z,102493.97
2022-10-17T21:57:03.354Z,102493.91
2022-10-17T22:00:09.020Z,102495.59
2022-10-17T22:03:17.725Z,102500.88
2022-10-17T22:06:49.538Z,102506.16
2022-10-17T22:10:10.530Z,102506.16
2022-10-17T22:13:28.586Z,102517.56
2022-10-17T22:16:53.653Z,102512.22
2022-10-17T22:20:07.045Z,102521.03
2022-10-17T22:23:12.648Z,102521.91
2022-10-17T22:26:21.117Z,102521.00
2022-10-17T22:29:37.733Z,102518.34
2022-10-17T22:32:51.788Z,102525.34
2022-10-17T22:36:15.733Z,102515.75
2022-10-17T22:39:31.295Z,102526.38
2022-10-17T22:42:53.156Z,102514.09
2022-10-17T22:46:03.584Z,102513.28
2022-10-17T22:49:08.578Z,102520.38
2022-10-17T22:52:13.135Z,102515.09
2022-10-17T22:55:20.280Z,102516.91
2022-10-17T22:58:34.700Z,102523.13
2022-10-17T23:01:50.187Z,102509.97
2022-10-17T23:05:04.325Z,102513.50
2022-10-17T23:09:12.445Z,102510.19
2022-10-17T23:12:22.446Z,102511.22
2022-10-17T23:15:30.512Z,102514.72
2022-10-17T23:18:58.221Z,102512.09
2022-10-17T23:22:20.805Z,102505.97
2022-10-17T23:25:34.066Z,102501.69
2022-10-17T23:28:56.419Z,102509.72
2022-10-17T23:32:03.888Z,102510.69
2022-10-17T23:35:18.797Z,102507.25
2022-10-17T23:41:58.600Z,102519.59
2022-10-17T23:45:04.097Z,102516.03
2022-10-17T23:48:09.625Z,102511.63
2022-10-17T23:51:14.414Z,102515.91
2022-10-17T23:54:19.368Z,102507.94
2022-10-17T23:57:23.924Z,102507.09
