createdAt,value
2017-07-23T00:01:53.359Z,86.60
2017-07-23T00:04:20.929Z,87.30
2017-07-23T00:06:48.463Z,86.50
2017-07-23T00:09:15.994Z,87.60
2017-07-23T00:11:43.563Z,86.80
2017-07-23T00:14:11.825Z,87.10
2017-07-23T00:16:39.356Z,87.00
2017-07-23T00:19:06.886Z,87.00
2017-07-23T00:21:34.447Z,86.10
2017-07-23T00:24:01.978Z,87.00
2017-07-23T00:26:29.558Z,87.70
2017-07-23T00:28:57.092Z,87.60
2017-07-23T00:31:24.630Z,87.60
2017-07-23T00:33:52.198Z,87.70
2017-07-23T00:36:19.732Z,87.20
2017-07-23T00:38:47.306Z,87.50
2017-07-23T00:41:14.838Z,87.30
2017-07-23T00:43:42.371Z,85.60
2017-07-23T00:46:09.939Z,85.90
2017-07-23T00:48:37.505Z,86.30
2017-07-23T00:51:05.040Z,87.10
2017-07-23T00:53:32.574Z,85.30
2017-07-23T00:56:00.137Z,86.50
2017-07-23T00:58:27.674Z,85.90
2017-07-23T01:00:55.246Z,84.90
2017-07-23T01:03:22.786Z,84.90
2017-07-23T01:05:50.367Z,84.70
2017-07-23T01:08:17.899Z,85.40
2017-07-23T01:10:45.440Z,85.70
2017-07-23T01:13:13.012Z,85.90
2017-07-23T01:15:40.542Z,85.80
2017-07-23T01:18:08.071Z,85.00
2017-07-23T01:20:35.640Z,84.20
2017-07-23T01:23:03.206Z,84.20
2017-07-23T01:25:30.734Z,84.60
2017-07-23T01:27:58.306Z,85.60
2017-07-23T01:30:25.835Z,86.20
2017-07-23T01:32:53.370Z,86.60
2017-07-23T01:35:20.935Z,86.70
2017-07-23T01:37:48.466Z,86.50
2017-07-23T01:40:16.044Z,85.90
2017-07-23T01:42:43.575Z,83.80
2017-07-23T01:45:11.119Z,84.90
2017-07-23T01:47:38.683Z,84.20
2017-07-23T01:50:06.267Z,84.80
2017-07-23T01:52:33.807Z,84.50
2017-07-23T01:55:01.342Z,84.60
2017-07-23T01:57:28.916Z,84.30
2017-07-23T01:59:56.455Z,84.60
2017-07-23T02:02:23.987Z,85.90
2017-07-23T02:04:51.551Z,84.90
2017-07-23T02:07:19.082Z,86.10
2017-07-23T02:09:46.648Z,85.10
2017-07-23T02:12:14.178Z,84.40
2017-07-23T02:14:41.712Z,83.80
2017-07-23T02:17:09.286Z,84.70
2017-07-23T02:19:36.829Z,84.20
2017-07-23T02:22:04.362Z,85.30
2017-07-23T02:24:31.922Z,84.70
2017-07-23T02:26:59.491Z,84.40
2017-07-23T02:29:27.030Z,84.10
2017-07-23T02:31:54.558Z,84.10
2017-07-23T02:34:22.123Z,85.00
2017-07-23T02:36:49.654Z,84.70
2017-07-23T02:39:17.226Z,84.80
2017-07-23T02:41:44.769Z,85.70
2017-07-23T02:44:12.313Z,85.70
2017-07-23T02:46:39.886Z,85.90
2017-07-23T02:49:07.418Z,85.00
2017-07-23T02:51:34.944Z,86.20
2017-07-23T02:54:02.521Z,84.90
2017-07-23T02:56:30.050Z,85.50
2017-07-23T02:58:57.578Z,85.00
2017-07-23T03:01:25.144Z,84.40
2017-07-23T03:03:52.671Z,85.40
2017-07-23T03:06:20.233Z,86.20
2017-07-23T03:08:47.810Z,86.60
2017-07-23T03:11:15.351Z,86.80
2017-07-23T03:13:42.883Z,86.50
2017-07-23T03:16:10.446Z,87.70
2017-07-23T03:18:43.668Z,87.60
2017-07-23T03:21:11.269Z,86.90
2017-07-23T03:23:38.801Z,86.40
2017-07-23T03:26:06.332Z,85.00
2017-07-23T03:28:33.891Z,85.60
2017-07-23T03:31:01.426Z,86.10
2017-07-23T03:33:28.998Z,84.10
2017-07-23T03:35:56.529Z,83.90
2017-07-23T03:38:24.067Z,84.20
2017-07-23T03:40:51.639Z,84.70
2017-07-23T03:43:19.178Z,83.90
2017-07-23T03:45:46.714Z,84.00
2017-07-23T03:48:14.282Z,83.30
2017-07-23T03:50:41.815Z,83.30
2017-07-23T03:53:09.382Z,83.80
2017-07-23T03:55:36.911Z,83.80
2017-07-23T03:58:04.435Z,82.90
2017-07-23T04:00:31.999Z,83.40
2017-07-23T04:02:59.530Z,83.60
2017-07-23T04:05:27.107Z,83.10
2017-07-23T04:07:54.634Z,82.10
2017-07-23T04:10:22.178Z,82.90
2017-07-23T04:12:49.750Z,82.80
2017-07-23T04:15:17.279Z,82.90
2017-07-23T04:17:44.806Z,82.20
2017-07-23T04:20:12.383Z,82.50
2017-07-23T04:22:39.910Z,82.10
2017-07-23T04:25:07.444Z,81.70
2017-07-23T04:27:35.001Z,80.80
2017-07-23T04:30:02.535Z,81.20
2017-07-23T04:32:30.105Z,80.40
2017-07-23T04:34:57.633Z,80.00
2017-07-23T04:37:25.219Z,80.00
2017-07-23T04:39:52.750Z,79.90
2017-07-23T04:42:20.278Z,78.90
2017-07-23T04:44:47.839Z,79.80
2017-07-23T04:47:15.368Z,79.70
2017-07-23T04:49:42.934Z,79.60
2017-07-23T04:52:10.466Z,80.10
2017-07-23T04:54:37.997Z,79.90
2017-07-23T04:57:05.562Z,79.70
2017-07-23T04:59:33.085Z,79.90
2017-07-23T05:02:00.660Z,79.30
2017-07-23T05:04:28.189Z,78.90
2017-07-23T05:06:55.729Z,78.50
2017-07-23T05:09:23.331Z,78.90
2017-07-23T05:11:50.863Z,79.70
2017-07-23T05:14:18.388Z,79.20
2017-07-23T05:16:45.953Z,78.90
2017-07-23T05:19:13.483Z,79.20
2017-07-23T05:21:41.052Z,79.00
2017-07-23T05:24:08.590Z,78.40
2017-07-23T05:26:36.126Z,77.80
2017-07-23T05:29:03.686Z,78.00
2017-07-23T05:31:31.213Z,78.00
2017-07-23T05:33:58.785Z,77.20
2017-07-23T05:36:26.319Z,77.30
2017-07-23T05:38:53.854Z,76.60
2017-07-23T05:41:21.431Z,76.40
2017-07-23T05:43:48.964Z,75.80
2017-07-23T05:46:16.735Z,76.60
2017-07-23T05:48:44.305Z,75.80
2017-07-23T05:51:11.839Z,76.20
2017-07-23T05:53:39.376Z,76.30
2017-07-23T05:56:06.938Z,75.50
2017-07-23T05:58:34.467Z,75.30
2017-07-23T06:01:02.032Z,75.50
2017-07-23T06:03:29.567Z,75.10
2017-07-23T06:05:57.141Z,74.00
2017-07-23T06:08:24.675Z,74.30
2017-07-23T06:10:52.210Z,74.50
2017-07-23T06:13:19.780Z,74.20
2017-07-23T06:15:47.314Z,74.60
2017-07-23T06:18:14.849Z,73.30
2017-07-23T06:20:42.419Z,72.50
2017-07-23T06:23:09.949Z,73.30
2017-07-23T06:25:37.479Z,73.20
2017-07-23T06:28:05.051Z,73.80
2017-07-23T06:30:32.582Z,73.10
2017-07-23T06:33:00.113Z,72.90
2017-07-23T06:35:27.690Z,73.50
2017-07-23T06:37:55.221Z,73.30
2017-07-23T06:40:22.752Z,74.00
2017-07-23T06:42:50.315Z,74.30
2017-07-23T06:45:17.846Z,73.80
2017-07-23T06:47:45.407Z,74.00
2017-07-23T06:50:12.940Z,74.00
2017-07-23T06:52:40.512Z,73.20
2017-07-23T06:55:08.042Z,74.60
2017-07-23T06:57:35.577Z,74.70
2017-07-23T07:00:03.147Z,74.60
2017-07-23T07:02:30.677Z,74.10
2017-07-23T07:04:58.252Z,74.40
2017-07-23T07:07:25.783Z,74.90
2017-07-23T07:09:53.316Z,73.70
2017-07-23T07:12:20.894Z,74.70
2017-07-23T07:14:48.426Z,74.20
2017-07-23T07:17:15.960Z,73.00
2017-07-23T07:19:43.529Z,73.20
2017-07-23T07:22:11.066Z,72.70
2017-07-23T07:24:38.604Z,71.60
2017-07-23T07:27:06.171Z,69.30
2017-07-23T07:29:33.717Z,68.50
2017-07-23T07:32:01.291Z,67.80
2017-07-23T07:34:28.823Z,66.10
2017-07-23T07:36:56.363Z,65.50
2017-07-23T07:39:23.926Z,67.10
2017-07-23T07:41:51.466Z,64.50
2017-07-23T07:44:19.028Z,65.90
2017-07-23T07:46:46.567Z,63.90
2017-07-23T07:49:14.139Z,64.60
2017-07-23T07:51:41.674Z,64.50
2017-07-23T07:54:09.202Z,64.00
2017-07-23T07:56:36.770Z,62.60
2017-07-23T07:59:04.298Z,61.80
2017-07-23T08:01:31.828Z,63.40
2017-07-23T08:03:59.408Z,62.60
2017-07-23T08:06:26.936Z,62.00
2017-07-23T08:08:54.462Z,62.30
2017-07-23T08:11:22.034Z,60.80
2017-07-23T08:13:49.568Z,63.20
2017-07-23T08:16:17.142Z,62.70
2017-07-23T08:18:44.666Z,62.70
2017-07-23T08:21:12.205Z,61.00
2017-07-23T08:23:39.779Z,61.40
2017-07-23T08:26:07.314Z,61.30
2017-07-23T08:28:34.849Z,62.80
2017-07-23T08:31:02.405Z,62.20
2017-07-23T08:33:29.960Z,60.40
2017-07-23T08:35:58.316Z,61.60
2017-07-23T08:38:25.877Z,61.40
2017-07-23T08:40:53.407Z,61.30
2017-07-23T08:43:20.977Z,62.50
2017-07-23T08:45:48.507Z,61.90
2017-07-23T08:48:16.047Z,63.10
2017-07-23T08:50:43.626Z,62.40
2017-07-23T08:53:11.157Z,61.80
2017-07-23T08:55:38.694Z,59.80
2017-07-23T08:58:06.263Z,60.20
2017-07-23T09:00:33.835Z,61.70
2017-07-23T09:03:01.370Z,61.70
2017-07-23T09:05:28.902Z,61.40
2017-07-23T09:07:56.463Z,62.00
2017-07-23T09:10:25.228Z,62.10
2017-07-23T09:12:52.799Z,61.80
2017-07-23T09:15:20.330Z,60.50
2017-07-23T09:17:47.867Z,62.10
2017-07-23T09:20:15.433Z,62.20
2017-07-23T09:22:42.960Z,61.30
2017-07-23T09:25:10.494Z,59.20
2017-07-23T09:27:38.062Z,60.70
2017-07-23T09:30:05.595Z,60.00
2017-07-23T09:32:33.175Z,59.20
2017-07-23T09:35:00.711Z,60.00
2017-07-23T09:37:29.119Z,60.70
2017-07-23T09:39:56.690Z,58.20
2017-07-23T09:42:25.138Z,56.90
2017-07-23T09:44:53.521Z,57.50
2017-07-23T09:47:21.314Z,56.40
2017-07-23T09:49:48.935Z,56.20
2017-07-23T09:52:16.536Z,56.50
2017-07-23T09:54:44.074Z,57.50
2017-07-23T09:57:12.545Z,57.60
2017-07-23T09:59:40.084Z,57.50
2017-07-23T10:02:07.651Z,57.30
2017-07-23T10:04:35.204Z,57.10
2017-07-23T10:07:02.769Z,57.70
2017-07-23T10:09:30.304Z,57.40
2017-07-23T10:11:58.732Z,55.90
2017-07-23T10:14:26.266Z,56.00
2017-07-23T10:16:53.833Z,56.10
2017-07-23T10:19:21.400Z,56.30
2017-07-23T10:21:48.977Z,56.90
2017-07-23T10:24:16.505Z,56.50
2017-07-23T10:26:44.498Z,57.30
2017-07-23T10:29:12.071Z,55.40
2017-07-23T10:31:40.489Z,56.20
2017-07-23T10:34:08.057Z,55.20
2017-07-23T10:36:36.557Z,53.60
2017-07-23T10:39:04.163Z,53.80
2017-07-23T10:41:31.696Z,54.30
2017-07-23T10:43:59.232Z,53.80
2017-07-23T10:46:26.799Z,53.80
2017-07-23T10:48:54.360Z,54.70
2017-07-23T10:51:21.985Z,55.10
2017-07-23T10:53:49.515Z,55.40
2017-07-23T10:56:17.085Z,55.70
2017-07-23T10:58:44.619Z,56.00
2017-07-23T11:01:12.156Z,56.00
2017-07-23T11:03:39.719Z,55.60
2017-07-23T11:06:07.254Z,54.70
2017-07-23T11:08:34.828Z,55.00
2017-07-23T11:11:02.363Z,54.80
2017-07-23T11:13:29.885Z,54.90
2017-07-23T11:15:57.448Z,54.10
2017-07-23T11:18:24.987Z,53.20
2017-07-23T11:20:55.341Z,53.40
2017-07-23T11:23:22.925Z,54.30
2017-07-23T11:25:51.349Z,53.90
2017-07-23T11:28:18.883Z,53.10
2017-07-23T11:30:46.458Z,53.80
2017-07-23T11:33:13.986Z,53.00
2017-07-23T11:35:41.517Z,53.20
2017-07-23T11:38:10.022Z,53.40
2017-07-23T11:40:37.551Z,53.80
2017-07-23T11:43:05.122Z,53.10
2017-07-23T11:45:32.658Z,53.40
2017-07-23T11:48:00.222Z,52.80
2017-07-23T11:50:27.757Z,52.50
2017-07-23T11:52:55.335Z,52.60
2017-07-23T11:55:22.870Z,52.30
2017-07-23T11:57:50.397Z,53.10
2017-07-23T12:00:17.971Z,53.60
2017-07-23T12:02:45.601Z,53.80
2017-07-23T12:05:13.140Z,52.40
2017-07-23T12:07:41.675Z,53.00
2017-07-23T12:10:09.199Z,52.40
2017-07-23T12:12:36.955Z,51.90
2017-07-23T12:15:04.515Z,52.70
2017-07-23T12:17:32.046Z,53.00
2017-07-23T12:19:59.605Z,54.00
2017-07-23T12:22:27.139Z,54.00
2017-07-23T12:24:54.715Z,53.90
2017-07-23T12:27:22.246Z,54.00
2017-07-23T12:29:49.774Z,53.90
2017-07-23T12:32:17.338Z,53.80
2017-07-23T12:34:44.865Z,52.70
2017-07-23T12:37:12.423Z,52.60
2017-07-23T12:39:39.961Z,53.30
2017-07-23T12:42:07.530Z,53.40
2017-07-23T12:44:35.060Z,53.20
2017-07-23T12:47:02.587Z,57.30
2017-07-23T12:49:30.157Z,62.90
2017-07-23T12:51:58.715Z,67.60
2017-07-23T12:54:26.278Z,69.10
2017-07-23T12:56:53.812Z,71.00
2017-07-23T12:59:21.391Z,71.10
2017-07-23T13:01:48.922Z,72.20
2017-07-23T13:04:16.459Z,72.80
2017-07-23T13:06:44.030Z,73.80
2017-07-23T13:09:11.573Z,72.90
2017-07-23T13:11:39.154Z,74.40
2017-07-23T13:14:06.689Z,73.90
2017-07-23T13:16:34.224Z,74.80
2017-07-23T13:19:01.787Z,76.90
2017-07-23T13:21:29.322Z,75.70
2017-07-23T13:23:56.899Z,74.10
2017-07-23T13:26:24.431Z,73.80
2017-07-23T13:28:51.962Z,72.80
2017-07-23T13:31:19.517Z,71.40
2017-07-23T13:33:47.055Z,69.30
2017-07-23T13:36:14.635Z,72.40
2017-07-23T13:38:42.167Z,70.50
2017-07-23T13:41:09.702Z,69.60
2017-07-23T13:43:37.271Z,69.40
2017-07-23T13:46:04.802Z,67.60
2017-07-23T13:48:32.365Z,63.60
2017-07-23T13:50:59.901Z,60.80
2017-07-23T13:53:27.466Z,59.30
2017-07-23T13:55:55.005Z,59.40
2017-07-23T13:58:22.538Z,58.90
2017-07-23T14:00:50.118Z,58.70
2017-07-23T14:03:17.650Z,58.50
2017-07-23T14:05:45.187Z,59.20
2017-07-23T14:08:12.751Z,58.50
2017-07-23T14:10:40.279Z,58.10
2017-07-23T14:13:07.846Z,57.50
2017-07-23T14:15:35.383Z,58.20
2017-07-23T14:18:02.916Z,57.40
2017-07-23T14:20:30.483Z,58.20
2017-07-23T14:22:58.022Z,56.90
2017-07-23T14:25:25.601Z,57.40
2017-07-23T14:27:53.131Z,56.80
2017-07-23T14:30:20.669Z,57.10
2017-07-23T14:32:48.960Z,57.00
2017-07-23T14:35:16.494Z,57.20
2017-07-23T14:37:44.050Z,57.10
2017-07-23T14:40:11.579Z,56.70
2017-07-23T14:42:39.156Z,57.80
2017-07-23T14:45:06.689Z,58.30
2017-07-23T14:47:35.182Z,57.80
2017-07-23T14:50:02.720Z,58.00
2017-07-23T14:52:30.252Z,57.80
2017-07-23T14:54:57.819Z,57.60
2017-07-23T14:57:25.390Z,59.00
2017-07-23T14:59:52.947Z,64.00
2017-07-23T15:02:20.473Z,68.30
2017-07-23T15:04:48.039Z,68.40
2017-07-23T15:07:15.583Z,71.90
2017-07-23T15:09:43.164Z,73.30
2017-07-23T15:12:10.696Z,73.30
2017-07-23T15:14:38.235Z,75.30
2017-07-23T15:17:05.808Z,74.90
2017-07-23T15:19:33.351Z,75.70
2017-07-23T15:22:00.886Z,76.40
2017-07-23T15:24:28.474Z,74.90
2017-07-23T15:26:56.003Z,77.00
2017-07-23T15:29:23.534Z,75.50
2017-07-23T15:31:51.101Z,76.10
2017-07-23T15:34:18.638Z,76.50
2017-07-23T15:36:46.202Z,78.40
2017-07-23T15:39:13.772Z,74.80
2017-07-23T15:41:41.333Z,76.90
2017-07-23T15:44:08.886Z,77.70
2017-07-23T15:46:36.462Z,78.50
2017-07-23T15:49:03.986Z,79.20
2017-07-23T15:51:31.562Z,80.60
2017-07-23T15:53:59.090Z,80.00
2017-07-23T15:56:26.619Z,81.00
2017-07-23T15:58:54.181Z,79.20
2017-07-23T16:01:21.719Z,80.20
2017-07-23T16:03:49.294Z,79.40
2017-07-23T16:06:16.832Z,80.00
2017-07-23T16:08:44.367Z,83.00
2017-07-23T16:11:11.937Z,80.80
2017-07-23T16:13:39.471Z,79.40
2017-07-23T16:16:07.033Z,80.90
2017-07-23T16:18:34.569Z,79.10
2017-07-23T16:21:02.133Z,77.80
2017-07-23T16:23:29.717Z,79.30
2017-07-23T16:25:57.987Z,78.60
2017-07-23T16:28:25.995Z,79.50
2017-07-23T16:30:53.561Z,79.40
2017-07-23T16:33:21.758Z,79.10
2017-07-23T16:35:49.423Z,78.20
2017-07-23T16:38:16.999Z,80.90
2017-07-23T16:40:44.529Z,80.40
2017-07-23T16:43:12.066Z,78.70
2017-07-23T16:45:39.673Z,79.50
2017-07-23T16:48:07.206Z,78.50
2017-07-23T16:50:34.743Z,78.00
2017-07-23T16:53:02.314Z,76.30
2017-07-23T16:55:29.851Z,77.50
2017-07-23T16:57:57.396Z,78.40
2017-07-23T17:00:25.222Z,76.70
2017-07-23T17:02:52.758Z,75.60
2017-07-23T17:05:20.294Z,76.30
2017-07-23T17:07:47.864Z,74.70
2017-07-23T17:10:15.399Z,74.60
2017-07-23T17:12:42.930Z,74.50
2017-07-23T17:15:10.508Z,74.30
2017-07-23T17:17:38.047Z,75.50
2017-07-23T17:20:05.579Z,75.60
2017-07-23T17:22:33.151Z,75.70
2017-07-23T17:25:00.717Z,75.50
2017-07-23T17:27:28.253Z,76.10
2017-07-23T17:29:55.814Z,76.20
2017-07-23T17:32:23.342Z,76.30
2017-07-23T17:34:50.915Z,76.60
2017-07-23T17:37:18.450Z,76.60
2017-07-23T17:39:46.215Z,76.50
2017-07-23T17:42:13.785Z,75.90
2017-07-23T17:44:41.321Z,75.60
2017-07-23T17:47:08.862Z,75.30
2017-07-23T17:49:36.428Z,75.30
2017-07-23T17:52:03.965Z,74.70
2017-07-23T17:54:31.555Z,74.40
2017-07-23T17:56:59.094Z,74.50
2017-07-23T17:59:26.622Z,74.60
2017-07-23T18:01:54.198Z,73.90
2017-07-23T18:04:21.731Z,75.60
2017-07-23T18:06:49.259Z,75.20
2017-07-23T18:09:16.824Z,75.40
2017-07-23T18:11:44.398Z,75.30
2017-07-23T18:14:11.935Z,74.50
2017-07-23T18:16:39.477Z,74.30
2017-07-23T18:19:07.041Z,74.00
2017-07-23T18:21:34.578Z,74.30
2017-07-23T18:24:02.868Z,74.60
2017-07-23T18:26:30.397Z,74.40
2017-07-23T18:28:57.940Z,74.60
2017-07-23T18:31:26.353Z,74.30
2017-07-23T18:33:53.889Z,73.50
2017-07-23T18:36:21.424Z,72.80
2017-07-23T18:38:48.997Z,73.20
2017-07-23T18:41:16.527Z,72.70
2017-07-23T18:43:44.108Z,73.50
2017-07-23T18:46:11.644Z,72.50
2017-07-23T18:48:39.191Z,72.70
2017-07-23T18:51:06.763Z,72.50
2017-07-23T18:53:34.303Z,73.20
2017-07-23T18:56:01.877Z,73.30
2017-07-23T18:58:29.416Z,72.80
2017-07-23T19:00:56.952Z,73.60
2017-07-23T19:03:24.535Z,73.90
2017-07-23T19:05:52.063Z,73.80
2017-07-23T19:08:19.596Z,73.30
2017-07-23T19:10:47.177Z,73.90
2017-07-23T19:13:14.714Z,73.30
2017-07-23T19:15:42.243Z,72.80
2017-07-23T19:18:09.807Z,73.60
2017-07-23T19:20:37.337Z,73.30
2017-07-23T19:23:04.921Z,74.40
2017-07-23T19:25:32.460Z,72.70
2017-07-23T19:28:00.266Z,74.40
2017-07-23T19:30:27.833Z,73.50
2017-07-23T19:32:55.401Z,73.80
2017-07-23T19:35:22.940Z,74.50
2017-07-23T19:37:50.641Z,74.10
2017-07-23T19:40:18.220Z,72.70
2017-07-23T19:42:46.134Z,73.60
2017-07-23T19:45:13.670Z,74.50
2017-07-23T19:47:41.243Z,74.00
2017-07-23T19:50:08.784Z,73.70
2017-07-23T19:52:37.221Z,73.30
2017-07-23T19:55:05.602Z,73.20
2017-07-23T19:57:34.099Z,72.80
2017-07-23T20:00:01.686Z,73.40
2017-07-23T20:02:30.103Z,73.50
2017-07-23T20:04:57.696Z,73.50
2017-07-23T20:07:25.878Z,73.20
2017-07-23T20:09:53.415Z,73.20
2017-07-23T20:12:20.976Z,73.60
2017-07-23T20:14:48.513Z,73.90
2017-07-23T20:17:17.126Z,73.80
2017-07-23T20:19:46.722Z,73.70
2017-07-23T20:22:14.255Z,74.20
2017-07-23T20:24:41.840Z,74.40
2017-07-23T20:27:09.412Z,75.10
2017-07-23T20:29:37.515Z,74.20
2017-07-23T20:32:05.879Z,74.70
2017-07-23T20:34:33.409Z,76.70
2017-07-23T20:37:00.978Z,75.50
2017-07-23T20:39:28.741Z,76.30
2017-07-23T20:41:57.770Z,76.10
2017-07-23T20:44:25.347Z,76.10
2017-07-23T20:46:52.880Z,76.20
2017-07-23T20:49:20.411Z,76.60
2017-07-23T20:51:47.978Z,75.70
2017-07-23T20:54:15.515Z,76.40
2017-07-23T20:56:43.674Z,75.60
2017-07-23T20:59:11.219Z,75.00
2017-07-23T21:01:39.091Z,74.10
2017-07-23T21:04:06.654Z,74.30
2017-07-23T21:06:34.226Z,75.20
2017-07-23T21:09:01.828Z,74.20
2017-07-23T21:11:29.365Z,74.50
2017-07-23T21:13:56.947Z,73.90
2017-07-23T21:16:24.476Z,73.40
2017-07-23T21:18:52.007Z,74.00
2017-07-23T21:21:19.571Z,73.70
2017-07-23T21:23:47.102Z,73.30
2017-07-23T21:26:14.678Z,72.70
2017-07-23T21:28:42.209Z,73.90
2017-07-23T21:31:09.747Z,73.60
2017-07-23T21:33:37.349Z,73.20
2017-07-23T21:36:04.874Z,72.70
2017-07-23T21:38:32.412Z,72.90
2017-07-23T21:41:00.017Z,73.20
2017-07-23T21:43:27.557Z,73.00
2017-07-23T21:45:55.089Z,73.40
2017-07-23T21:48:22.683Z,73.00
2017-07-23T21:50:50.263Z,73.70
2017-07-23T21:53:17.802Z,73.20
2017-07-23T21:55:45.335Z,74.40
2017-07-23T21:58:12.906Z,74.70
2017-07-23T22:00:40.439Z,74.20
2017-07-23T22:03:07.974Z,74.10
2017-07-23T22:05:35.550Z,74.20
2017-07-23T22:08:03.084Z,74.40
2017-07-23T22:10:30.624Z,73.70
2017-07-23T22:12:58.187Z,73.70
2017-07-23T22:15:25.717Z,73.90
2017-07-23T22:17:53.295Z,75.00
2017-07-23T22:20:20.823Z,74.00
2017-07-23T22:22:49.104Z,74.80
2017-07-23T22:25:17.247Z,73.20
2017-07-23T22:27:44.842Z,74.70
2017-07-23T22:30:13.500Z,74.60
2017-07-23T22:32:41.066Z,74.50
2017-07-23T22:35:08.604Z,74.80
2017-07-23T22:37:36.168Z,75.70
2017-07-23T22:40:03.700Z,75.20
2017-07-23T22:42:31.270Z,75.00
2017-07-23T22:44:58.803Z,75.60
2017-07-23T22:47:26.338Z,75.70
2017-07-23T22:49:53.910Z,74.70
2017-07-23T22:52:21.438Z,74.50
2017-07-23T22:54:48.973Z,74.30
2017-07-23T22:57:17.171Z,74.80
2017-07-23T22:59:44.702Z,74.80
2017-07-23T23:02:12.275Z,75.10
2017-07-23T23:04:39.806Z,75.10
2017-07-23T23:07:07.341Z,75.40
2017-07-23T23:09:34.910Z,75.20
2017-07-23T23:12:02.444Z,75.30
2017-07-23T23:14:29.978Z,75.20
2017-07-23T23:16:57.549Z,75.30
2017-07-23T23:19:25.082Z,74.50
2017-07-23T23:21:52.613Z,74.00
2017-07-23T23:24:20.176Z,74.20
2017-07-23T23:26:47.710Z,74.00
2017-07-23T23:29:15.280Z,74.00
2017-07-23T23:31:42.805Z,74.10
2017-07-23T23:34:10.341Z,74.30
2017-07-23T23:36:38.127Z,74.20
2017-07-23T23:39:05.659Z,75.00
2017-07-23T23:41:33.231Z,74.70
2017-07-23T23:44:00.762Z,74.50
2017-07-23T23:46:28.297Z,75.10
2017-07-23T23:48:55.913Z,75.20
2017-07-23T23:51:23.448Z,74.60
2017-07-23T23:53:50.984Z,74.80
2017-07-23T23:56:18.546Z,75.60
2017-07-23T23:58:46.076Z,75.40
