createdAt,value
2022-11-17T00:00:27.437Z,3.80
2022-11-17T00:02:54.084Z,3.80
2022-11-17T00:05:20.756Z,3.80
2022-11-17T00:07:48.924Z,3.80
2022-11-17T00:10:16.163Z,3.80
2022-11-17T00:13:01.460Z,3.80
2022-11-17T00:15:28.207Z,3.80
2022-11-17T00:18:14.747Z,3.80
2022-11-17T00:20:59.720Z,3.80
2022-11-17T00:23:26.623Z,3.80
2022-11-17T00:25:53.250Z,3.90
2022-11-17T00:28:19.820Z,3.80
2022-11-17T00:31:05.205Z,3.90
2022-11-17T00:33:50.255Z,3.90
2022-11-17T00:36:16.845Z,3.90
2022-11-17T00:38:43.419Z,3.90
2022-11-17T00:41:09.995Z,3.90
2022-11-17T00:43:36.760Z,4.00
2022-11-17T00:46:03.645Z,4.00
2022-11-17T00:48:30.359Z,4.10
2022-11-17T00:50:56.926Z,4.10
2022-11-17T00:53:23.511Z,4.20
2022-11-17T00:55:50.217Z,4.20
2022-11-17T00:58:16.843Z,4.30
2022-11-17T01:00:43.583Z,4.40
2022-11-17T01:03:10.149Z,4.40
2022-11-17T01:05:36.797Z,4.50
2022-11-17T01:08:03.449Z,4.60
2022-11-17T01:10:30.063Z,4.60
2022-11-17T01:12:56.704Z,4.60
2022-11-17T01:15:23.328Z,4.70
2022-11-17T01:17:49.902Z,4.80
2022-11-17T01:20:16.624Z,4.80
2022-11-17T01:22:43.197Z,4.90
2022-11-17T01:25:09.868Z,5.00
2022-11-17T01:27:36.502Z,5.20
2022-11-17T01:30:03.518Z,5.00
2022-11-17T01:32:30.161Z,5.10
2022-11-17T01:34:56.872Z,5.20
2022-11-17T01:37:23.524Z,5.20
2022-11-17T01:39:50.781Z,5.20
2022-11-17T01:42:17.348Z,5.30
2022-11-17T01:44:44.554Z,5.40
2022-11-17T01:47:17.631Z,5.40
2022-11-17T01:49:44.584Z,5.40
2022-11-17T01:52:11.683Z,5.50
2022-11-17T01:54:40.915Z,5.50
2022-11-17T01:57:12.556Z,5.60
2022-11-17T01:59:41.194Z,5.60
2022-11-17T02:02:07.837Z,5.70
2022-11-17T02:04:39.544Z,5.70
2022-11-17T02:07:12.339Z,5.70
2022-11-17T02:09:40.172Z,5.80
2022-11-17T02:12:11.727Z,5.90
2022-11-17T02:14:39.033Z,5.90
2022-11-17T02:17:13.158Z,5.90
2022-11-17T02:19:41.724Z,6.00
2022-11-17T02:22:08.295Z,6.00
2022-11-17T02:24:47.275Z,6.10
2022-11-17T02:27:32.725Z,6.10
2022-11-17T02:30:06.916Z,6.10
2022-11-17T02:32:36.298Z,6.20
2022-11-17T02:35:02.852Z,6.20
2022-11-17T02:37:32.466Z,6.20
2022-11-17T02:39:59.018Z,6.20
2022-11-17T02:42:47.803Z,6.30
2022-11-17T02:45:17.709Z,6.30
2022-11-17T02:47:45.847Z,6.30
2022-11-17T02:50:13.236Z,6.40
2022-11-17T02:52:39.867Z,6.40
2022-11-17T02:55:08.206Z,6.40
2022-11-17T02:57:35.965Z,6.40
2022-11-17T03:00:04.873Z,6.30
2022-11-17T03:02:31.489Z,6.40
2022-11-17T03:05:08.909Z,6.40
2022-11-17T03:07:40.529Z,6.50
2022-11-17T03:10:19.311Z,7.20
2022-11-17T03:12:57.345Z,6.50
2022-11-17T03:15:53.066Z,6.50
2022-11-17T03:18:22.482Z,6.50
2022-11-17T03:21:05.469Z,6.50
2022-11-17T03:23:44.734Z,6.50
2022-11-17T03:26:13.033Z,6.40
2022-11-17T03:28:41.500Z,6.30
2022-11-17T03:31:09.419Z,6.20
2022-11-17T03:33:38.267Z,6.20
2022-11-17T03:36:12.393Z,7.10
2022-11-17T03:38:42.635Z,6.20
2022-11-17T03:41:10.254Z,6.20
2022-11-17T03:43:37.874Z,7.30
2022-11-17T03:46:10.313Z,6.10
2022-11-17T03:48:39.736Z,6.20
2022-11-17T03:51:10.328Z,6.30
2022-11-17T03:53:37.369Z,6.30
2022-11-17T03:56:10.250Z,6.30
2022-11-17T03:58:38.767Z,6.40
2022-11-17T04:01:05.720Z,6.40
2022-11-17T04:03:34.177Z,6.40
2022-11-17T04:06:01.506Z,6.40
2022-11-17T04:08:30.517Z,6.50
2022-11-17T04:11:16.311Z,6.50
2022-11-17T04:14:01.490Z,6.50
2022-11-17T04:16:28.075Z,6.50
2022-11-17T04:18:58.901Z,6.50
2022-11-17T04:21:26.071Z,6.50
2022-11-17T04:23:52.814Z,6.50
2022-11-17T04:26:38.136Z,6.50
2022-11-17T04:29:04.719Z,6.50
2022-11-17T04:31:31.688Z,6.50
2022-11-17T04:34:05.300Z,6.50
2022-11-17T04:36:36.657Z,6.60
2022-11-17T04:39:03.540Z,6.60
2022-11-17T04:41:48.675Z,6.60
2022-11-17T04:44:16.333Z,6.70
2022-11-17T04:46:46.318Z,6.70
2022-11-17T04:49:13.757Z,6.70
2022-11-17T04:51:40.728Z,6.70
2022-11-17T04:54:08.400Z,6.60
2022-11-17T04:56:35.049Z,6.70
2022-11-17T04:59:01.844Z,6.70
2022-11-17T05:01:28.825Z,6.60
2022-11-17T05:03:59.868Z,6.50
2022-11-17T05:06:27.647Z,6.50
2022-11-17T05:08:58.351Z,6.30
2022-11-17T05:11:45.863Z,6.40
2022-11-17T05:14:13.359Z,6.50
2022-11-17T05:16:58.469Z,6.50
2022-11-17T05:19:27.648Z,6.50
2022-11-17T05:21:54.619Z,6.60
2022-11-17T05:24:21.506Z,6.70
2022-11-17T05:26:48.543Z,6.70
2022-11-17T05:29:17.744Z,6.70
2022-11-17T05:31:44.595Z,6.80
2022-11-17T05:34:15.146Z,6.80
2022-11-17T05:36:42.009Z,6.80
2022-11-17T05:39:09.092Z,6.90
2022-11-17T05:41:37.180Z,6.80
2022-11-17T05:44:04.730Z,6.90
2022-11-17T05:46:31.390Z,7.00
2022-11-17T05:48:58.048Z,6.80
2022-11-17T05:51:24.869Z,6.80
2022-11-17T05:53:51.568Z,6.90
2022-11-17T05:56:41.594Z,7.00
2022-11-17T05:59:08.257Z,7.10
2022-11-17T06:01:36.494Z,7.20
2022-11-17T06:04:04.761Z,7.50
2022-11-17T06:06:31.568Z,7.20
2022-11-17T06:08:58.230Z,7.30
2022-11-17T06:11:24.915Z,7.30
2022-11-17T06:13:51.488Z,7.40
2022-11-17T06:16:19.481Z,7.40
2022-11-17T06:18:52.550Z,7.50
2022-11-17T06:21:19.347Z,7.50
2022-11-17T06:23:47.158Z,7.50
2022-11-17T06:26:14.118Z,7.50
2022-11-17T06:28:41.780Z,7.50
2022-11-17T06:31:08.501Z,7.60
2022-11-17T06:33:36.048Z,7.60
2022-11-17T06:36:05.704Z,7.60
2022-11-17T06:38:34.367Z,7.70
2022-11-17T06:41:01.014Z,7.70
2022-11-17T06:43:27.610Z,7.70
2022-11-17T06:45:54.259Z,7.70
2022-11-17T06:48:27.101Z,7.70
2022-11-17T06:50:54.487Z,7.70
2022-11-17T06:53:26.470Z,7.70
2022-11-17T06:56:01.521Z,7.70
2022-11-17T06:58:29.543Z,7.70
2022-11-17T07:01:06.642Z,7.70
2022-11-17T07:03:34.319Z,7.80
2022-11-17T07:06:01.517Z,8.00
2022-11-17T07:08:28.383Z,8.40
2022-11-17T07:10:55.044Z,7.90
2022-11-17T07:13:22.306Z,7.80
2022-11-17T07:15:51.906Z,7.90
2022-11-17T07:18:19.266Z,8.00
2022-11-17T07:20:46.719Z,8.00
2022-11-17T07:23:13.612Z,8.00
2022-11-17T07:25:40.493Z,8.10
2022-11-17T07:28:07.275Z,8.10
2022-11-17T07:30:34.092Z,8.10
2022-11-17T07:33:01.043Z,8.40
2022-11-17T07:35:28.120Z,8.10
2022-11-17T07:37:58.445Z,8.10
2022-11-17T07:40:25.279Z,8.10
2022-11-17T07:42:51.912Z,8.00
2022-11-17T07:45:18.611Z,7.80
2022-11-17T07:47:45.310Z,8.10
2022-11-17T07:50:11.983Z,8.20
2022-11-17T07:52:41.410Z,9.50
2022-11-17T07:55:08.435Z,8.30
2022-11-17T07:57:35.657Z,8.50
2022-11-17T08:00:02.373Z,8.50
2022-11-17T08:02:29.019Z,8.60
2022-11-17T08:04:55.691Z,8.60
2022-11-17T08:07:22.696Z,8.60
2022-11-17T08:09:49.289Z,8.70
2022-11-17T08:12:15.883Z,8.70
2022-11-17T08:14:42.472Z,9.40
2022-11-17T08:17:09.075Z,8.70
2022-11-17T08:19:35.688Z,8.70
2022-11-17T08:22:02.596Z,9.50
2022-11-17T08:24:29.331Z,8.70
2022-11-17T08:26:56.156Z,8.70
2022-11-17T08:29:22.752Z,8.60
2022-11-17T08:31:49.368Z,8.50
2022-11-17T08:34:15.934Z,8.60
2022-11-17T08:36:42.752Z,8.70
2022-11-17T08:39:09.320Z,8.70
2022-11-17T08:41:35.962Z,8.70
2022-11-17T08:44:02.766Z,8.60
2022-11-17T08:46:29.399Z,8.80
2022-11-17T08:48:57.221Z,8.80
2022-11-17T08:51:24.954Z,9.00
2022-11-17T08:53:51.540Z,9.30
2022-11-17T08:56:18.120Z,9.70
2022-11-17T08:58:45.055Z,10.00
2022-11-17T09:01:12.744Z,10.30
2022-11-17T09:03:41.635Z,10.50
2022-11-17T09:06:08.464Z,10.50
2022-11-17T09:08:50.418Z,10.80
2022-11-17T09:11:17.280Z,11.10
2022-11-17T09:13:45.652Z,11.20
2022-11-17T09:16:13.135Z,11.50
2022-11-17T09:18:40.817Z,11.80
2022-11-17T09:21:12.756Z,11.90
2022-11-17T09:23:39.878Z,12.00
2022-11-17T09:26:07.850Z,12.00
2022-11-17T09:28:34.811Z,12.20
2022-11-17T09:31:08.919Z,12.30
2022-11-17T09:33:35.695Z,12.20
2022-11-17T09:36:02.370Z,12.10
2022-11-17T09:38:29.008Z,12.00
2022-11-17T09:40:58.365Z,11.90
2022-11-17T09:43:24.942Z,11.80
2022-11-17T09:45:52.196Z,11.80
2022-11-17T09:51:11.298Z,13.00
2022-11-17T09:53:56.784Z,12.10
2022-11-17T09:56:25.969Z,12.30
2022-11-17T09:58:58.803Z,12.40
2022-11-17T10:01:27.343Z,12.70
2022-11-17T10:03:55.933Z,13.00
2022-11-17T10:06:24.313Z,13.30
2022-11-17T10:09:00.566Z,13.80
2022-11-17T10:11:34.986Z,13.90
2022-11-17T10:14:07.922Z,14.20
2022-11-17T10:16:35.246Z,14.40
2022-11-17T10:19:11.147Z,14.50
2022-11-17T10:21:37.894Z,14.50
2022-11-17T10:24:04.715Z,14.40
2022-11-17T10:26:43.658Z,14.40
2022-11-17T10:29:12.418Z,14.20
2022-11-17T10:31:41.095Z,14.10
2022-11-17T10:34:09.188Z,14.00
2022-11-17T10:36:35.779Z,14.00
2022-11-17T10:39:02.473Z,14.10
2022-11-17T10:41:42.661Z,14.10
2022-11-17T10:44:12.265Z,14.20
2022-11-17T10:47:02.341Z,14.40
2022-11-17T10:49:37.945Z,14.30
2022-11-17T10:52:18.497Z,14.40
2022-11-17T10:54:45.200Z,14.30
2022-11-17T10:57:16.955Z,14.40
2022-11-17T10:59:45.442Z,14.50
2022-11-17T11:02:35.177Z,14.70
2022-11-17T11:05:28.405Z,14.80
2022-11-17T11:08:07.818Z,15.10
2022-11-17T11:10:35.128Z,15.00
2022-11-17T11:13:01.710Z,15.10
2022-11-17T11:15:31.382Z,15.10
2022-11-17T11:17:58.138Z,14.90
2022-11-17T11:20:32.939Z,14.70
2022-11-17T11:22:59.704Z,14.80
2022-11-17T11:25:32.532Z,14.90
2022-11-17T11:28:03.588Z,15.00
2022-11-17T11:30:33.605Z,15.20
2022-11-17T11:33:03.061Z,15.10
2022-11-17T11:35:45.059Z,15.00
2022-11-17T11:38:30.033Z,14.80
2022-11-17T11:40:59.490Z,14.70
2022-11-17T11:43:26.031Z,14.60
2022-11-17T11:45:52.575Z,14.40
2022-11-17T11:48:22.741Z,13.80
2022-11-17T11:50:54.495Z,14.10
2022-11-17T11:53:24.355Z,14.10
2022-11-17T11:55:54.519Z,13.90
2022-11-17T11:58:22.997Z,13.90
2022-11-17T12:00:51.887Z,13.80
2022-11-17T12:03:47.910Z,13.70
2022-11-17T12:06:39.907Z,13.90
2022-11-17T12:09:14.476Z,14.20
2022-11-17T12:12:00.487Z,14.40
2022-11-17T12:14:34.243Z,14.60
2022-11-17T12:17:00.994Z,14.40
2022-11-17T12:19:46.239Z,14.20
2022-11-17T12:22:18.500Z,14.00
2022-11-17T12:24:45.600Z,13.80
2022-11-17T12:27:31.147Z,13.70
2022-11-17T12:29:57.719Z,13.60
2022-11-17T12:32:59.509Z,13.50
2022-11-17T12:35:27.745Z,13.60
2022-11-17T12:38:12.926Z,13.50
2022-11-17T12:40:39.491Z,13.70
2022-11-17T12:43:15.326Z,13.70
2022-11-17T12:46:00.408Z,13.70
2022-11-17T12:48:34.365Z,13.70
2022-11-17T12:51:07.749Z,13.80
2022-11-17T12:53:34.315Z,14.00
2022-11-17T12:56:08.723Z,13.90
2022-11-17T12:58:53.943Z,13.90
2022-11-17T13:01:39.490Z,13.90
2022-11-17T13:04:14.344Z,13.90
2022-11-17T13:07:00.704Z,13.90
2022-11-17T13:09:29.318Z,14.30
2022-11-17T13:12:00.227Z,13.70
2022-11-17T13:14:26.957Z,13.50
2022-11-17T13:16:53.797Z,13.50
2022-11-17T13:19:31.695Z,14.30
2022-11-17T13:22:02.529Z,13.40
2022-11-17T13:24:31.109Z,13.40
2022-11-17T13:26:58.595Z,13.40
2022-11-17T13:29:25.315Z,13.40
2022-11-17T13:32:05.326Z,13.50
2022-11-17T13:34:32.806Z,13.40
2022-11-17T13:37:00.332Z,13.40
2022-11-17T13:39:27.995Z,13.50
2022-11-17T13:41:55.712Z,13.50
2022-11-17T13:44:23.479Z,13.70
2022-11-17T13:46:50.073Z,13.70
2022-11-17T13:49:35.059Z,14.00
2022-11-17T13:52:02.258Z,14.30
2022-11-17T13:54:29.125Z,14.30
2022-11-17T13:57:16.042Z,14.50
2022-11-17T13:59:44.540Z,14.40
2022-11-17T14:02:31.586Z,14.20
2022-11-17T14:05:18.441Z,14.10
2022-11-17T14:07:45.596Z,13.80
2022-11-17T14:10:27.960Z,13.70
2022-11-17T14:12:54.522Z,13.60
2022-11-17T14:15:21.234Z,13.50
2022-11-17T14:17:49.416Z,13.50
2022-11-17T14:20:24.951Z,13.50
2022-11-17T14:23:10.393Z,13.50
2022-11-17T14:25:44.231Z,13.60
2022-11-17T14:28:18.124Z,13.40
2022-11-17T14:30:48.410Z,13.30
2022-11-17T14:33:15.034Z,13.30
2022-11-17T14:35:41.899Z,13.20
2022-11-17T14:38:09.945Z,13.70
2022-11-17T14:40:36.545Z,12.90
2022-11-17T14:43:03.128Z,13.50
2022-11-17T14:45:30.674Z,12.80
2022-11-17T14:47:57.259Z,12.70
2022-11-17T14:50:23.866Z,12.70
2022-11-17T14:52:50.464Z,12.50
2022-11-17T14:55:17.097Z,12.70
2022-11-17T14:57:43.728Z,12.80
2022-11-17T15:00:14.527Z,12.90
2022-11-17T15:02:44.468Z,12.40
2022-11-17T15:05:11.088Z,12.40
2022-11-17T15:07:37.850Z,12.30
2022-11-17T15:10:05.630Z,12.50
2022-11-17T15:12:32.215Z,12.20
2022-11-17T15:14:59.002Z,12.20
2022-11-17T15:17:26.942Z,12.10
2022-11-17T15:19:53.995Z,12.00
2022-11-17T15:22:20.737Z,11.90
2022-11-17T15:24:47.299Z,11.80
2022-11-17T15:27:14.064Z,11.60
2022-11-17T15:29:40.800Z,11.40
2022-11-17T15:32:07.902Z,11.20
2022-11-17T15:34:35.711Z,11.10
2022-11-17T15:37:02.310Z,11.10
2022-11-17T15:39:28.937Z,10.80
2022-11-17T15:41:55.838Z,10.80
2022-11-17T15:44:22.434Z,10.60
2022-11-17T15:46:49.070Z,10.90
2022-11-17T15:49:16.070Z,10.10
2022-11-17T15:51:42.828Z,10.20
2022-11-17T15:54:18.452Z,10.10
2022-11-17T15:56:46.419Z,10.00
2022-11-17T15:59:13.829Z,9.90
2022-11-17T16:01:41.255Z,9.80
2022-11-17T16:04:09.199Z,9.80
2022-11-17T16:06:37.096Z,9.60
2022-11-17T16:09:04.457Z,9.60
2022-11-17T16:11:31.262Z,9.50
2022-11-17T16:13:58.745Z,9.50
2022-11-17T16:16:26.478Z,9.40
2022-11-17T16:18:53.199Z,9.30
2022-11-17T16:21:20.098Z,9.30
2022-11-17T16:23:47.674Z,9.30
2022-11-17T16:26:15.331Z,9.30
2022-11-17T16:28:42.083Z,10.20
2022-11-17T16:31:12.567Z,9.30
2022-11-17T16:33:39.167Z,9.30
2022-11-17T16:36:06.070Z,9.20
2022-11-17T16:38:32.684Z,9.20
2022-11-17T16:41:02.099Z,9.10
2022-11-17T16:43:28.654Z,9.10
2022-11-17T16:45:55.234Z,9.00
2022-11-17T16:48:21.945Z,9.00
2022-11-17T16:50:49.110Z,8.90
2022-11-17T16:53:15.803Z,9.30
2022-11-17T16:55:42.479Z,9.80
2022-11-17T16:58:09.486Z,8.90
2022-11-17T17:00:36.414Z,8.80
2022-11-17T17:03:03.292Z,8.80
2022-11-17T17:05:29.939Z,8.80
2022-11-17T17:07:57.067Z,8.90
2022-11-17T17:10:24.318Z,8.90
2022-11-17T17:12:50.933Z,9.40
2022-11-17T17:15:17.612Z,8.90
2022-11-17T17:17:44.337Z,8.90
2022-11-17T17:20:11.154Z,8.90
2022-11-17T17:22:37.751Z,9.00
2022-11-17T17:25:04.552Z,9.00
2022-11-17T17:27:31.205Z,9.00
2022-11-17T17:29:57.855Z,9.00
2022-11-17T17:32:24.484Z,9.00
2022-11-17T17:34:51.194Z,9.00
2022-11-17T17:37:18.137Z,9.00
2022-11-17T17:39:44.738Z,9.00
2022-11-17T17:42:12.226Z,8.90
2022-11-17T17:44:38.804Z,8.90
2022-11-17T17:47:05.379Z,9.00
2022-11-17T17:49:31.947Z,8.80
2022-11-17T17:51:58.512Z,8.80
2022-11-17T17:54:25.363Z,8.60
2022-11-17T17:56:52.654Z,8.80
2022-11-17T17:59:19.795Z,8.60
2022-11-17T18:01:47.656Z,8.40
2022-11-17T18:04:16.501Z,8.30
2022-11-17T18:06:46.098Z,8.20
2022-11-17T18:09:15.347Z,8.20
2022-11-17T18:11:46.007Z,8.10
2022-11-17T18:14:13.317Z,8.70
2022-11-17T18:16:40.010Z,7.90
2022-11-17T18:19:07.414Z,7.80
2022-11-17T18:21:34.295Z,7.80
2022-11-17T18:24:01.789Z,7.70
2022-11-17T18:26:30.312Z,7.70
2022-11-17T18:28:57.779Z,7.70
2022-11-17T18:31:25.476Z,7.60
2022-11-17T18:33:52.976Z,7.60
2022-11-17T18:36:19.577Z,7.60
2022-11-17T18:38:46.167Z,7.50
2022-11-17T18:41:13.995Z,7.50
2022-11-17T18:43:41.047Z,7.60
2022-11-17T18:46:08.806Z,7.60
2022-11-17T18:48:36.599Z,7.60
2022-11-17T18:51:19.067Z,7.60
2022-11-17T18:53:46.695Z,7.70
2022-11-17T18:56:14.923Z,7.70
2022-11-17T18:58:42.144Z,7.70
2022-11-17T19:01:14.531Z,7.70
2022-11-17T19:03:41.751Z,7.70
2022-11-17T19:06:09.469Z,7.70
2022-11-17T19:08:36.258Z,7.70
2022-11-17T19:11:06.277Z,7.80
2022-11-17T19:13:34.481Z,8.10
2022-11-17T19:16:04.727Z,7.90
2022-11-17T19:18:31.285Z,7.90
2022-11-17T19:21:07.675Z,7.90
2022-11-17T19:23:35.274Z,8.00
2022-11-17T19:26:05.698Z,8.00
2022-11-17T19:28:32.703Z,8.00
2022-11-17T19:31:06.628Z,8.10
2022-11-17T19:33:34.657Z,8.10
2022-11-17T19:36:05.229Z,8.20
2022-11-17T19:38:35.432Z,8.20
2022-11-17T19:41:05.519Z,8.30
2022-11-17T19:43:33.187Z,8.30
2022-11-17T19:46:00.855Z,8.40
2022-11-17T19:48:28.398Z,8.40
2022-11-17T19:50:56.106Z,8.50
2022-11-17T19:53:23.426Z,8.50
2022-11-17T19:55:50.014Z,8.50
2022-11-17T19:58:17.356Z,8.60
2022-11-17T20:00:45.949Z,8.60
2022-11-17T20:03:12.782Z,8.70
2022-11-17T20:05:39.526Z,8.80
2022-11-17T20:08:06.243Z,8.80
2022-11-17T20:10:33.127Z,8.80
2022-11-17T20:13:00.109Z,9.70
2022-11-17T20:15:34.584Z,9.30
2022-11-17T20:18:01.456Z,8.90
2022-11-17T20:20:28.178Z,8.90
2022-11-17T20:22:55.405Z,8.90
2022-11-17T20:25:21.977Z,10.00
2022-11-17T20:27:48.550Z,8.90
2022-11-17T20:30:15.676Z,8.90
2022-11-17T20:32:42.294Z,8.90
2022-11-17T20:35:09.010Z,8.80
2022-11-17T20:37:35.593Z,8.80
2022-11-17T20:40:02.202Z,8.70
2022-11-17T20:42:28.795Z,8.70
2022-11-17T20:44:55.367Z,8.70
2022-11-17T20:47:27.374Z,8.70
2022-11-17T20:49:55.192Z,8.60
2022-11-17T20:52:21.805Z,8.60
2022-11-17T20:54:48.378Z,8.60
2022-11-17T20:57:15.033Z,8.60
2022-11-17T20:59:41.590Z,8.60
2022-11-17T21:02:09.323Z,8.60
2022-11-17T21:04:35.880Z,8.60
2022-11-17T21:07:02.518Z,8.70
2022-11-17T21:09:29.144Z,9.40
2022-11-17T21:11:58.689Z,8.60
2022-11-17T21:14:26.484Z,8.70
2022-11-17T21:16:54.180Z,8.70
2022-11-17T21:19:20.948Z,8.70
2022-11-17T21:21:49.221Z,8.70
2022-11-17T21:24:15.804Z,8.60
2022-11-17T21:26:42.432Z,8.70
2022-11-17T21:29:09.062Z,8.70
2022-11-17T21:31:35.986Z,8.80
2022-11-17T21:34:04.209Z,8.70
2022-11-17T21:36:31.286Z,8.70
2022-11-17T21:38:58.140Z,8.70
2022-11-17T21:41:26.062Z,8.70
2022-11-17T21:43:53.584Z,8.70
2022-11-17T21:46:21.324Z,8.70
2022-11-17T21:48:48.245Z,8.60
2022-11-17T21:51:18.996Z,8.70
2022-11-17T21:53:45.615Z,8.50
2022-11-17T21:56:12.412Z,8.60
2022-11-17T21:58:39.493Z,8.60
2022-11-17T22:01:07.806Z,8.70
2022-11-17T22:03:34.726Z,8.80
2022-11-17T22:06:21.719Z,8.90
2022-11-17T22:08:48.789Z,8.90
2022-11-17T22:11:35.559Z,9.00
2022-11-17T22:14:02.686Z,9.00
2022-11-17T22:16:29.364Z,9.00
2022-11-17T22:18:56.025Z,9.00
2022-11-17T22:21:22.877Z,9.00
2022-11-17T22:23:49.695Z,9.00
2022-11-17T22:26:16.345Z,9.10
2022-11-17T22:28:42.976Z,9.10
2022-11-17T22:31:09.692Z,9.20
2022-11-17T22:33:39.919Z,9.10
2022-11-17T22:36:07.728Z,9.10
2022-11-17T22:38:34.490Z,9.10
2022-11-17T22:41:01.997Z,9.10
2022-11-17T22:43:29.367Z,9.20
2022-11-17T22:45:56.644Z,7.70
2022-11-17T22:48:23.772Z,9.20
2022-11-17T22:50:50.451Z,9.30
2022-11-17T22:53:17.023Z,9.20
2022-11-17T22:55:43.813Z,9.20
2022-11-17T22:58:10.551Z,9.20
2022-11-17T23:00:37.338Z,9.20
2022-11-17T23:03:04.382Z,9.20
2022-11-17T23:05:31.495Z,9.20
2022-11-17T23:07:58.078Z,9.20
2022-11-17T23:10:24.992Z,9.20
2022-11-17T23:12:51.641Z,9.20
2022-11-17T23:15:18.627Z,9.20
2022-11-17T23:17:45.324Z,9.10
2022-11-17T23:20:12.047Z,9.00
2022-11-17T23:22:38.624Z,9.10
2022-11-17T23:25:05.516Z,9.00
2022-11-17T23:27:32.142Z,9.00
2022-11-17T23:29:58.729Z,9.00
2022-11-17T23:32:25.306Z,9.00
2022-11-17T23:34:51.897Z,8.90
2022-11-17T23:37:19.418Z,8.90
2022-11-17T23:39:46.143Z,8.90
2022-11-17T23:42:12.731Z,8.90
2022-11-17T23:44:39.326Z,8.90
2022-11-17T23:47:05.894Z,8.90
2022-11-17T23:49:32.456Z,8.90
2022-11-17T23:51:59.077Z,8.90
2022-11-17T23:54:25.630Z,8.90
2022-11-17T23:56:53.213Z,8.90
2022-11-17T23:59:20.777Z,8.80
