createdAt,value
2023-07-06T00:00:35.780Z,683.00
2023-07-06T00:01:35.805Z,672.00
2023-07-06T00:02:35.891Z,681.00
2023-07-06T00:03:35.953Z,676.00
2023-07-06T00:04:35.948Z,683.00
2023-07-06T00:05:35.904Z,673.00
2023-07-06T00:06:35.922Z,674.00
2023-07-06T00:07:35.927Z,672.00
2023-07-06T00:08:35.975Z,667.00
2023-07-06T00:09:36.057Z,665.00
2023-07-06T00:10:36.218Z,679.00
2023-07-06T00:11:36.279Z,671.00
2023-07-06T00:12:36.261Z,680.00
2023-07-06T00:13:36.445Z,678.00
2023-07-06T00:14:36.481Z,686.00
2023-07-06T00:15:36.475Z,671.00
2023-07-06T00:16:36.565Z,670.00
2023-07-06T00:17:36.536Z,675.00
2023-07-06T00:18:36.507Z,672.00
2023-07-06T00:19:36.499Z,671.00
2023-07-06T00:20:36.794Z,672.00
2023-07-06T00:21:36.586Z,665.00
2023-07-06T00:22:36.580Z,669.00
2023-07-06T00:23:36.534Z,665.00
2023-07-06T00:24:36.570Z,674.00
2023-07-06T00:25:36.540Z,667.00
2023-07-06T00:26:36.663Z,678.00
2023-07-06T00:27:36.807Z,687.00
2023-07-06T00:28:36.849Z,678.00
2023-07-06T00:29:37.011Z,672.00
2023-07-06T00:30:37.058Z,674.00
2023-07-06T00:31:37.148Z,665.00
2023-07-06T00:32:37.081Z,669.00
2023-07-06T00:33:37.078Z,674.00
2023-07-06T00:34:37.079Z,666.00
2023-07-06T00:35:37.156Z,671.00
2023-07-06T00:36:37.261Z,666.00
2023-07-06T00:37:37.218Z,667.00
2023-07-06T00:38:37.245Z,663.00
2023-07-06T00:39:37.267Z,663.00
2023-07-06T00:40:37.268Z,665.00
2023-07-06T00:41:37.278Z,676.00
2023-07-06T00:42:39.103Z,662.00
2023-07-06T00:43:38.330Z,663.00
2023-07-06T00:44:37.379Z,664.00
2023-07-06T00:45:37.416Z,664.00
2023-07-06T00:46:37.390Z,666.00
2023-07-06T00:47:37.397Z,665.00
2023-07-06T00:48:37.331Z,668.00
2023-07-06T00:49:37.303Z,662.00
2023-07-06T00:50:37.295Z,664.00
2023-07-06T00:51:37.281Z,658.00
2023-07-06T00:52:37.314Z,663.00
2023-07-06T00:53:37.265Z,658.00
2023-07-06T00:54:37.271Z,661.00
2023-07-06T00:55:37.281Z,660.00
2023-07-06T00:56:37.246Z,660.00
2023-07-06T00:57:37.222Z,658.00
2023-07-06T00:58:37.256Z,658.00
2023-07-06T00:59:37.280Z,658.00
2023-07-06T01:00:37.270Z,661.00
2023-07-06T01:01:37.389Z,655.00
2023-07-06T01:02:38.195Z,658.00
2023-07-06T01:03:37.405Z,655.00
2023-07-06T01:04:37.326Z,649.00
2023-07-06T01:05:37.340Z,654.00
2023-07-06T01:06:37.422Z,650.00
2023-07-06T01:07:37.418Z,654.00
2023-07-06T01:08:37.522Z,649.00
2023-07-06T01:09:37.541Z,653.00
2023-07-06T01:10:37.551Z,645.00
2023-07-06T01:11:37.598Z,653.00
2023-07-06T01:12:37.542Z,647.00
2023-07-06T01:13:37.628Z,650.00
2023-07-06T01:14:37.678Z,654.00
2023-07-06T01:15:37.781Z,647.00
2023-07-06T01:16:37.778Z,652.00
2023-07-06T01:17:37.729Z,650.00
2023-07-06T01:18:37.731Z,648.00
2023-07-06T01:19:38.087Z,645.00
2023-07-06T01:20:37.946Z,646.00
2023-07-06T01:21:38.090Z,649.00
2023-07-06T01:22:38.151Z,645.00
2023-07-06T01:23:38.230Z,644.00
2023-07-06T01:24:38.284Z,647.00
2023-07-06T01:25:38.301Z,650.00
2023-07-06T01:26:38.304Z,642.00
2023-07-06T01:27:38.344Z,649.00
2023-07-06T01:28:38.350Z,644.00
2023-07-06T01:29:38.517Z,641.00
2023-07-06T01:30:38.652Z,643.00
2023-07-06T01:31:38.540Z,644.00
2023-07-06T01:32:38.785Z,640.00
2023-07-06T01:33:38.557Z,643.00
2023-07-06T01:34:38.519Z,641.00
2023-07-06T01:35:38.505Z,645.00
2023-07-06T01:36:38.574Z,644.00
2023-07-06T01:37:38.610Z,640.00
2023-07-06T01:38:38.653Z,649.00
2023-07-06T01:39:39.044Z,641.00
2023-07-06T01:40:38.675Z,641.00
2023-07-06T01:41:38.681Z,640.00
2023-07-06T01:42:38.713Z,641.00
2023-07-06T01:43:38.728Z,646.00
2023-07-06T01:44:38.724Z,644.00
2023-07-06T01:45:38.848Z,643.00
2023-07-06T01:46:38.862Z,642.00
2023-07-06T01:47:38.962Z,644.00
2023-07-06T01:48:38.862Z,642.00
2023-07-06T01:49:38.903Z,642.00
2023-07-06T01:50:38.932Z,644.00
2023-07-06T01:51:38.967Z,643.00
2023-07-06T01:52:38.996Z,638.00
2023-07-06T01:53:39.172Z,647.00
2023-07-06T01:54:39.626Z,640.00
2023-07-06T01:55:39.127Z,642.00
2023-07-06T01:56:39.073Z,642.00
2023-07-06T01:57:51.630Z,646.00
2023-07-06T01:58:40.054Z,646.00
2023-07-06T01:59:39.077Z,646.00
2023-07-06T02:00:39.138Z,645.00
2023-07-06T02:01:39.012Z,647.00
2023-07-06T02:02:39.127Z,643.00
2023-07-06T02:03:39.032Z,639.00
2023-07-06T02:04:39.044Z,640.00
2023-07-06T02:05:39.084Z,641.00
2023-07-06T02:06:39.087Z,642.00
2023-07-06T02:07:39.395Z,641.00
2023-07-06T02:08:39.000Z,636.00
2023-07-06T02:09:38.996Z,640.00
2023-07-06T02:10:39.002Z,638.00
2023-07-06T02:11:38.984Z,638.00
2023-07-06T02:12:39.005Z,635.00
2023-07-06T02:13:38.955Z,640.00
2023-07-06T02:14:38.933Z,632.00
2023-07-06T02:15:38.954Z,637.00
2023-07-06T02:16:39.107Z,641.00
2023-07-06T02:17:39.059Z,631.00
2023-07-06T02:18:38.968Z,636.00
2023-07-06T02:19:38.976Z,634.00
2023-07-06T02:20:39.657Z,636.00
2023-07-06T02:21:38.940Z,636.00
2023-07-06T02:22:38.901Z,633.00
2023-07-06T02:23:38.976Z,635.00
2023-07-06T02:24:39.021Z,632.00
2023-07-06T02:25:39.018Z,631.00
2023-07-06T02:26:39.118Z,640.00
2023-07-06T02:27:39.074Z,635.00
2023-07-06T02:28:39.146Z,635.00
2023-07-06T02:29:39.095Z,633.00
2023-07-06T02:30:39.185Z,633.00
2023-07-06T02:31:39.161Z,633.00
2023-07-06T02:32:39.225Z,630.00
2023-07-06T02:33:39.177Z,631.00
2023-07-06T02:34:39.222Z,632.00
2023-07-06T02:35:39.192Z,628.00
2023-07-06T02:36:39.292Z,632.00
2023-07-06T02:37:39.691Z,635.00
2023-07-06T02:38:39.294Z,630.00
2023-07-06T02:39:39.422Z,627.00
2023-07-06T02:40:39.403Z,634.00
2023-07-06T02:41:39.381Z,634.00
2023-07-06T02:42:39.447Z,636.00
2023-07-06T02:43:39.460Z,626.00
2023-07-06T02:44:39.506Z,627.00
2023-07-06T02:45:39.509Z,626.00
2023-07-06T02:46:39.617Z,629.00
2023-07-06T02:47:40.095Z,632.00
2023-07-06T02:48:39.590Z,634.00
2023-07-06T02:49:39.701Z,629.00
2023-07-06T02:50:39.649Z,631.00
2023-07-06T02:51:39.677Z,634.00
2023-07-06T02:52:39.724Z,626.00
2023-07-06T02:53:39.825Z,630.00
2023-07-06T02:54:39.769Z,625.00
2023-07-06T02:55:39.727Z,628.00
2023-07-06T02:56:39.789Z,627.00
2023-07-06T02:57:39.798Z,624.00
2023-07-06T02:58:39.874Z,626.00
2023-07-06T02:59:39.853Z,623.00
2023-07-06T03:00:39.929Z,627.00
2023-07-06T03:01:39.978Z,626.00
2023-07-06T03:02:39.982Z,626.00
2023-07-06T03:03:39.935Z,622.00
2023-07-06T03:04:39.979Z,623.00
2023-07-06T03:05:40.210Z,627.00
2023-07-06T03:06:40.072Z,624.00
2023-07-06T03:07:40.147Z,629.00
2023-07-06T03:08:40.123Z,626.00
2023-07-06T03:09:40.118Z,624.00
2023-07-06T03:10:40.254Z,623.00
2023-07-06T03:11:40.197Z,624.00
2023-07-06T03:12:40.331Z,624.00
2023-07-06T03:13:40.259Z,624.00
2023-07-06T03:14:40.318Z,624.00
2023-07-06T03:15:40.327Z,627.00
2023-07-06T03:16:40.415Z,627.00
2023-07-06T03:17:40.468Z,621.00
2023-07-06T03:18:40.383Z,629.00
2023-07-06T03:19:40.489Z,624.00
2023-07-06T03:20:40.505Z,624.00
2023-07-06T03:21:40.723Z,624.00
2023-07-06T03:22:40.520Z,619.00
2023-07-06T03:23:40.597Z,621.00
2023-07-06T03:24:40.634Z,624.00
2023-07-06T03:25:40.761Z,625.00
2023-07-06T03:26:40.740Z,625.00
2023-07-06T03:27:40.712Z,622.00
2023-07-06T03:28:41.166Z,623.00
2023-07-06T03:29:40.776Z,621.00
2023-07-06T03:30:40.810Z,622.00
2023-07-06T03:31:40.891Z,623.00
2023-07-06T03:32:40.913Z,622.00
2023-07-06T03:33:40.900Z,626.00
2023-07-06T03:34:40.923Z,627.00
2023-07-06T03:35:40.972Z,629.00
2023-07-06T03:36:40.989Z,622.00
2023-07-06T03:37:40.988Z,628.00
2023-07-06T03:38:41.040Z,627.00
2023-07-06T03:39:41.040Z,623.00
2023-07-06T03:40:41.098Z,629.00
2023-07-06T03:41:41.161Z,625.00
2023-07-06T03:42:41.185Z,622.00
2023-07-06T03:43:42.205Z,621.00
2023-07-06T03:44:41.249Z,620.00
2023-07-06T03:45:41.273Z,624.00
2023-07-06T03:46:41.306Z,617.00
2023-07-06T03:47:41.371Z,625.00
2023-07-06T03:48:41.368Z,625.00
2023-07-06T03:49:41.429Z,622.00
2023-07-06T03:50:41.434Z,616.00
2023-07-06T03:51:41.498Z,620.00
2023-07-06T03:52:41.532Z,619.00
2023-07-06T03:53:41.514Z,618.00
2023-07-06T03:54:41.617Z,626.00
2023-07-06T03:55:41.578Z,618.00
2023-07-06T03:56:41.624Z,622.00
2023-07-06T03:57:54.654Z,622.00
2023-07-06T03:58:42.684Z,622.00
2023-07-06T03:59:41.649Z,623.00
2023-07-06T04:00:41.653Z,623.00
2023-07-06T04:01:41.655Z,623.00
2023-07-06T04:02:41.646Z,622.00
2023-07-06T04:03:41.646Z,621.00
2023-07-06T04:04:41.694Z,616.00
2023-07-06T04:05:41.644Z,612.00
2023-07-06T04:06:41.713Z,615.00
2023-07-06T04:07:41.607Z,610.00
2023-07-06T04:08:43.268Z,610.00
2023-07-06T04:09:41.557Z,606.00
2023-07-06T04:10:41.561Z,606.00
2023-07-06T04:11:41.584Z,595.00
2023-07-06T04:12:41.496Z,592.00
2023-07-06T04:13:41.622Z,585.00
2023-07-06T04:14:41.598Z,590.00
2023-07-06T04:15:41.729Z,590.00
2023-07-06T04:16:41.781Z,586.00
2023-07-06T04:17:41.980Z,581.00
2023-07-06T04:18:41.708Z,582.00
2023-07-06T04:19:41.778Z,573.00
2023-07-06T04:20:41.841Z,568.00
2023-07-06T04:21:41.843Z,563.00
2023-07-06T04:22:41.900Z,559.00
2023-07-06T04:23:43.945Z,562.00
2023-07-06T04:24:41.935Z,563.00
2023-07-06T04:25:41.937Z,567.00
2023-07-06T04:26:41.878Z,560.00
2023-07-06T04:27:42.058Z,558.00
2023-07-06T04:28:41.966Z,559.00
2023-07-06T04:29:41.893Z,557.00
2023-07-06T04:30:41.862Z,559.00
2023-07-06T04:31:41.950Z,547.00
2023-07-06T04:32:41.894Z,550.00
2023-07-06T04:33:41.887Z,548.00
2023-07-06T04:34:41.839Z,554.00
2023-07-06T04:35:41.839Z,548.00
2023-07-06T04:36:41.859Z,554.00
2023-07-06T04:37:41.899Z,551.00
2023-07-06T04:38:41.845Z,555.00
2023-07-06T04:39:41.852Z,553.00
2023-07-06T04:40:41.825Z,556.00
2023-07-06T04:41:41.772Z,557.00
2023-07-06T04:42:41.791Z,553.00
2023-07-06T04:43:41.790Z,545.00
2023-07-06T04:44:41.760Z,556.00
2023-07-06T04:45:41.786Z,555.00
2023-07-06T04:46:41.795Z,554.00
2023-07-06T04:47:41.872Z,557.00
2023-07-06T04:48:41.713Z,551.00
2023-07-06T04:49:41.795Z,555.00
2023-07-06T04:50:41.826Z,555.00
2023-07-06T04:51:41.741Z,556.00
2023-07-06T04:52:41.712Z,554.00
2023-07-06T04:53:41.751Z,557.00
2023-07-06T04:54:41.710Z,557.00
2023-07-06T04:55:41.689Z,553.00
2023-07-06T04:56:41.671Z,557.00
2023-07-06T04:57:41.678Z,557.00
2023-07-06T04:58:41.788Z,560.00
2023-07-06T04:59:41.692Z,554.00
2023-07-06T05:00:41.758Z,557.00
2023-07-06T05:01:41.659Z,555.00
2023-07-06T05:02:41.707Z,554.00
2023-07-06T05:03:41.687Z,561.00
2023-07-06T05:04:41.634Z,561.00
2023-07-06T05:05:42.079Z,559.00
2023-07-06T05:06:41.640Z,560.00
2023-07-06T05:07:41.605Z,556.00
2023-07-06T05:08:41.642Z,561.00
2023-07-06T05:09:41.633Z,562.00
2023-07-06T05:10:41.656Z,564.00
2023-07-06T05:11:41.635Z,563.00
2023-07-06T05:12:41.585Z,567.00
2023-07-06T05:13:41.897Z,562.00
2023-07-06T05:14:41.748Z,559.00
2023-07-06T05:15:41.544Z,567.00
2023-07-06T05:16:41.669Z,564.00
2023-07-06T05:17:41.604Z,561.00
2023-07-06T05:18:41.576Z,565.00
2023-07-06T05:19:41.551Z,563.00
2023-07-06T05:20:41.593Z,561.00
2023-07-06T05:21:41.554Z,567.00
2023-07-06T05:22:41.645Z,558.00
2023-07-06T05:23:41.656Z,563.00
2023-07-06T05:24:41.677Z,563.00
2023-07-06T05:25:41.680Z,561.00
2023-07-06T05:26:41.743Z,566.00
2023-07-06T05:27:41.792Z,563.00
2023-07-06T05:28:41.788Z,561.00
2023-07-06T05:29:41.872Z,569.00
2023-07-06T05:30:41.867Z,566.00
2023-07-06T05:31:41.869Z,565.00
2023-07-06T05:32:42.015Z,560.00
2023-07-06T05:33:41.985Z,566.00
2023-07-06T05:34:42.005Z,567.00
2023-07-06T05:35:42.018Z,565.00
2023-07-06T05:36:42.063Z,566.00
2023-07-06T05:37:42.034Z,569.00
2023-07-06T05:38:42.174Z,562.00
2023-07-06T05:39:42.181Z,567.00
2023-07-06T05:40:42.156Z,564.00
2023-07-06T05:41:42.265Z,561.00
2023-07-06T05:42:42.211Z,571.00
2023-07-06T05:43:42.205Z,563.00
2023-07-06T05:44:42.276Z,567.00
2023-07-06T05:45:42.275Z,575.00
2023-07-06T05:46:42.329Z,570.00
2023-07-06T05:47:42.363Z,565.00
2023-07-06T05:48:42.349Z,571.00
2023-07-06T05:49:42.403Z,566.00
2023-07-06T05:50:42.455Z,567.00
2023-07-06T05:51:42.454Z,566.00
2023-07-06T05:52:42.469Z,577.00
2023-07-06T05:53:42.482Z,574.00
2023-07-06T05:54:42.541Z,570.00
2023-07-06T05:55:42.532Z,577.00
2023-07-06T05:56:42.563Z,578.00
2023-07-06T05:57:42.598Z,578.00
2023-07-06T05:58:42.597Z,582.00
2023-07-06T05:59:42.691Z,577.00
2023-07-06T06:00:42.689Z,577.00
2023-07-06T06:01:42.715Z,583.00
2023-07-06T06:02:42.708Z,583.00
2023-07-06T06:03:42.732Z,587.00
2023-07-06T06:04:42.688Z,582.00
2023-07-06T06:05:42.751Z,582.00
2023-07-06T06:06:42.760Z,588.00
2023-07-06T06:07:42.782Z,585.00
2023-07-06T06:08:42.849Z,591.00
2023-07-06T06:09:43.267Z,590.00
2023-07-06T06:10:42.802Z,588.00
2023-07-06T06:11:42.866Z,587.00
2023-07-06T06:12:42.856Z,594.00
2023-07-06T06:13:43.007Z,590.00
2023-07-06T06:14:42.948Z,591.00
2023-07-06T06:15:42.940Z,593.00
2023-07-06T06:16:43.024Z,595.00
2023-07-06T06:17:43.003Z,592.00
2023-07-06T06:18:43.993Z,584.00
2023-07-06T06:19:43.061Z,590.00
2023-07-06T06:20:43.065Z,594.00
2023-07-06T06:21:43.052Z,589.00
2023-07-06T06:22:43.124Z,593.00
2023-07-06T06:23:43.102Z,596.00
2023-07-06T06:24:43.113Z,602.00
2023-07-06T06:25:43.151Z,592.00
2023-07-06T06:26:43.209Z,594.00
2023-07-06T06:27:43.294Z,592.00
2023-07-06T06:28:43.181Z,595.00
2023-07-06T06:29:43.271Z,598.00
2023-07-06T06:30:43.249Z,601.00
2023-07-06T06:31:43.384Z,602.00
2023-07-06T06:32:43.510Z,597.00
2023-07-06T06:33:43.401Z,604.00
2023-07-06T06:34:43.472Z,598.00
2023-07-06T06:35:43.470Z,600.00
2023-07-06T06:36:43.484Z,602.00
2023-07-06T06:37:43.480Z,614.00
2023-07-06T06:38:43.636Z,611.00
2023-07-06T06:39:43.690Z,613.00
2023-07-06T06:40:43.700Z,622.00
2023-07-06T06:41:43.694Z,622.00
2023-07-06T06:42:43.695Z,629.00
2023-07-06T06:43:43.644Z,629.00
2023-07-06T06:44:43.721Z,637.00
2023-07-06T06:45:43.769Z,647.00
2023-07-06T06:46:43.831Z,653.00
2023-07-06T06:47:43.909Z,650.00
2023-07-06T06:48:43.932Z,648.00
2023-07-06T06:49:43.955Z,650.00
2023-07-06T06:50:43.955Z,645.00
2023-07-06T06:51:44.005Z,640.00
2023-07-06T06:52:44.053Z,637.00
2023-07-06T06:53:44.047Z,632.00
2023-07-06T06:54:44.120Z,629.00
2023-07-06T06:55:44.204Z,627.00
2023-07-06T06:56:44.144Z,620.00
2023-07-06T06:57:44.201Z,621.00
2023-07-06T06:58:45.089Z,618.00
2023-07-06T06:59:44.215Z,613.00
2023-07-06T07:00:44.210Z,605.00
2023-07-06T07:01:44.332Z,605.00
2023-07-06T07:02:44.571Z,597.00
2023-07-06T07:03:44.402Z,598.00
2023-07-06T07:04:44.349Z,592.00
2023-07-06T07:05:44.420Z,585.00
2023-07-06T07:06:44.486Z,584.00
2023-07-06T07:07:44.489Z,582.00
2023-07-06T07:08:45.296Z,575.00
2023-07-06T07:09:44.585Z,571.00
2023-07-06T07:10:44.630Z,569.00
2023-07-06T07:11:44.717Z,569.00
2023-07-06T07:12:44.808Z,566.00
2023-07-06T07:13:44.934Z,564.00
2023-07-06T07:14:44.921Z,558.00
2023-07-06T07:15:44.984Z,563.00
2023-07-06T07:16:45.366Z,553.00
2023-07-06T07:17:45.118Z,551.00
2023-07-06T07:18:45.169Z,553.00
2023-07-06T07:19:47.191Z,550.00
2023-07-06T07:20:45.215Z,549.00
2023-07-06T07:21:45.300Z,552.00
2023-07-06T07:22:45.189Z,554.00
2023-07-06T07:23:45.193Z,554.00
2023-07-06T07:24:45.324Z,553.00
2023-07-06T07:25:45.205Z,553.00
2023-07-06T07:26:45.154Z,555.00
2023-07-06T07:27:45.150Z,557.00
2023-07-06T07:28:45.371Z,552.00
2023-07-06T07:29:45.148Z,549.00
2023-07-06T07:30:45.119Z,542.00
2023-07-06T07:31:45.174Z,534.00
2023-07-06T07:32:45.238Z,537.00
2023-07-06T07:33:45.171Z,527.00
2023-07-06T07:34:45.180Z,530.00
2023-07-06T07:35:45.109Z,528.00
2023-07-06T07:36:45.129Z,526.00
2023-07-06T07:37:45.108Z,521.00
2023-07-06T07:38:45.122Z,512.00
2023-07-06T07:39:45.105Z,519.00
2023-07-06T07:40:45.317Z,517.00
2023-07-06T07:41:45.114Z,521.00
2023-07-06T07:42:45.067Z,517.00
2023-07-06T07:43:45.429Z,517.00
2023-07-06T07:44:45.074Z,512.00
2023-07-06T07:45:45.083Z,504.00
2023-07-06T07:46:45.066Z,502.00
2023-07-06T07:47:45.377Z,507.00
2023-07-06T07:48:45.342Z,500.00
2023-07-06T07:49:45.070Z,504.00
2023-07-06T07:50:45.013Z,499.00
2023-07-06T07:51:45.034Z,513.00
2023-07-06T07:52:45.088Z,516.00
2023-07-06T07:53:44.999Z,519.00
2023-07-06T07:54:44.992Z,514.00
2023-07-06T07:55:44.999Z,511.00
2023-07-06T07:56:45.012Z,500.00
2023-07-06T07:57:45.025Z,508.00
2023-07-06T07:58:44.987Z,500.00
2023-07-06T07:59:44.965Z,508.00
2023-07-06T08:00:45.037Z,500.00
2023-07-06T08:01:44.960Z,504.00
2023-07-06T08:02:45.049Z,516.00
2023-07-06T08:03:45.342Z,510.00
2023-07-06T08:05:45.027Z,515.00
2023-07-06T08:06:45.084Z,515.00
2023-07-06T08:07:45.181Z,522.00
2023-07-06T08:08:45.240Z,514.00
2023-07-06T08:09:45.549Z,512.00
2023-07-06T08:10:45.306Z,520.00
2023-07-06T08:11:45.374Z,506.00
2023-07-06T08:12:45.530Z,502.00
2023-07-06T08:13:45.432Z,502.00
2023-07-06T08:14:45.446Z,500.00
2023-07-06T08:15:45.487Z,510.00
2023-07-06T08:16:45.410Z,505.00
2023-07-06T08:17:45.398Z,501.00
2023-07-06T08:18:45.471Z,510.00
2023-07-06T08:20:17.715Z,521.00
2023-07-06T08:21:01.134Z,521.00
2023-07-06T08:22:46.466Z,522.00
2023-07-06T08:23:45.505Z,525.00
2023-07-06T08:24:45.511Z,528.00
2023-07-06T08:25:45.528Z,530.00
2023-07-06T08:26:45.445Z,535.00
2023-07-06T08:27:45.470Z,534.00
2023-07-06T08:28:45.435Z,536.00
2023-07-06T08:29:45.446Z,539.00
2023-07-06T08:30:45.443Z,539.00
2023-07-06T08:31:45.477Z,534.00
2023-07-06T08:32:45.512Z,526.00
2023-07-06T08:33:46.388Z,531.00
2023-07-06T08:34:45.415Z,528.00
2023-07-06T08:35:45.389Z,519.00
2023-07-06T08:36:45.390Z,500.00
2023-07-06T08:37:45.393Z,501.00
2023-07-06T08:38:45.435Z,502.00
2023-07-06T08:39:45.331Z,504.00
2023-07-06T08:40:45.434Z,501.00
2023-07-06T08:41:45.475Z,508.00
2023-07-06T08:42:45.329Z,516.00
2023-07-06T08:43:45.401Z,508.00
2023-07-06T08:44:45.340Z,504.00
2023-07-06T08:45:45.367Z,503.00
2023-07-06T08:46:45.463Z,500.00
2023-07-06T08:47:45.383Z,509.00
2023-07-06T08:48:45.363Z,511.00
2023-07-06T08:49:45.606Z,504.00
2023-07-06T08:50:45.613Z,503.00
2023-07-06T08:51:45.283Z,504.00
2023-07-06T08:52:45.723Z,505.00
2023-07-06T08:53:45.285Z,505.00
2023-07-06T08:54:45.301Z,510.00
2023-07-06T08:55:45.409Z,508.00
2023-07-06T08:56:45.241Z,507.00
2023-07-06T08:57:45.259Z,500.00
2023-07-06T08:58:45.215Z,505.00
2023-07-06T08:59:45.224Z,516.00
2023-07-06T09:00:45.241Z,530.00
2023-07-06T09:01:45.333Z,515.00
2023-07-06T09:02:45.370Z,523.00
2023-07-06T09:03:45.395Z,537.00
2023-07-06T09:04:45.221Z,552.00
2023-07-06T09:05:45.165Z,518.00
2023-07-06T09:06:45.176Z,517.00
2023-07-06T09:07:45.190Z,515.00
2023-07-06T09:08:46.989Z,513.00
2023-07-06T09:09:45.367Z,517.00
2023-07-06T09:10:45.446Z,526.00
2023-07-06T09:11:45.444Z,499.00
2023-07-06T09:12:45.541Z,500.00
2023-07-06T09:13:45.565Z,502.00
2023-07-06T09:14:45.654Z,525.00
2023-07-06T09:15:45.616Z,536.00
2023-07-06T09:16:45.666Z,547.00
2023-07-06T09:17:45.807Z,543.00
2023-07-06T09:18:46.017Z,537.00
2023-07-06T09:19:45.797Z,556.00
2023-07-06T09:20:46.148Z,536.00
2023-07-06T09:21:45.783Z,535.00
2023-07-06T09:22:45.920Z,534.00
2023-07-06T09:23:45.946Z,534.00
2023-07-06T09:24:45.961Z,541.00
2023-07-06T09:25:46.024Z,541.00
2023-07-06T09:26:46.095Z,536.00
2023-07-06T09:27:46.231Z,537.00
2023-07-06T09:28:46.148Z,558.00
2023-07-06T09:29:46.244Z,574.00
2023-07-06T09:30:46.286Z,556.00
2023-07-06T09:31:46.324Z,554.00
2023-07-06T09:32:46.398Z,551.00
2023-07-06T09:33:46.884Z,558.00
2023-07-06T09:34:46.731Z,561.00
2023-07-06T09:35:46.419Z,562.00
2023-07-06T09:36:46.725Z,570.00
2023-07-06T09:37:46.511Z,574.00
2023-07-06T09:38:46.460Z,579.00
2023-07-06T09:39:47.349Z,579.00
2023-07-06T09:40:46.532Z,589.00
2023-07-06T09:41:46.541Z,600.00
2023-07-06T09:42:46.659Z,618.00
2023-07-06T09:43:46.677Z,616.00
2023-07-06T09:44:46.661Z,624.00
2023-07-06T09:45:46.693Z,642.00
2023-07-06T09:46:47.042Z,650.00
2023-07-06T09:47:46.816Z,650.00
2023-07-06T09:48:46.707Z,649.00
2023-07-06T09:49:46.801Z,647.00
2023-07-06T09:50:46.810Z,649.00
2023-07-06T09:51:47.226Z,652.00
2023-07-06T09:52:46.846Z,681.00
2023-07-06T09:53:46.841Z,663.00
2023-07-06T09:54:47.247Z,655.00
2023-07-06T09:55:46.951Z,642.00
2023-07-06T09:56:46.910Z,636.00
2023-07-06T09:57:47.048Z,613.00
2023-07-06T09:58:47.076Z,578.00
2023-07-06T09:59:47.094Z,594.00
2023-07-06T10:00:47.098Z,552.00
2023-07-06T10:01:47.194Z,514.00
2023-07-06T10:02:47.320Z,523.00
2023-07-06T10:03:47.226Z,530.00
2023-07-06T10:04:47.247Z,503.00
2023-07-06T10:05:47.743Z,494.00
2023-07-06T10:06:47.445Z,527.00
2023-07-06T10:07:47.625Z,541.00
2023-07-06T10:08:47.450Z,534.00
2023-07-06T10:09:47.489Z,551.00
2023-07-06T10:10:47.575Z,505.00
2023-07-06T10:11:47.998Z,529.00
2023-07-06T10:12:47.538Z,515.00
2023-07-06T10:13:47.653Z,534.00
2023-07-06T10:14:47.652Z,524.00
2023-07-06T10:15:47.578Z,498.00
2023-07-06T10:16:47.756Z,501.00
2023-07-06T10:17:47.779Z,526.00
2023-07-06T10:18:47.700Z,546.00
2023-07-06T10:19:47.759Z,543.00
2023-07-06T10:20:47.742Z,547.00
2023-07-06T10:21:47.734Z,556.00
2023-07-06T10:22:47.751Z,548.00
2023-07-06T10:23:48.158Z,542.00
2023-07-06T10:24:47.856Z,551.00
2023-07-06T10:25:47.772Z,560.00
2023-07-06T10:26:47.814Z,587.00
2023-07-06T10:27:48.011Z,601.00
2023-07-06T10:28:47.808Z,628.00
2023-07-06T10:29:48.349Z,630.00
2023-07-06T10:30:47.787Z,646.00
2023-07-06T10:31:47.884Z,656.00
2023-07-06T10:32:47.964Z,630.00
2023-07-06T10:33:48.033Z,639.00
2023-07-06T10:34:48.235Z,555.00
2023-07-06T10:35:47.993Z,508.00
2023-07-06T10:36:48.038Z,526.00
2023-07-06T10:37:48.045Z,532.00
2023-07-06T10:38:48.160Z,518.00
2023-07-06T10:39:48.168Z,531.00
2023-07-06T10:40:48.074Z,495.00
2023-07-06T10:41:48.417Z,549.00
2023-07-06T10:42:48.181Z,561.00
2023-07-06T10:43:48.105Z,564.00
2023-07-06T10:44:48.243Z,534.00
2023-07-06T10:45:48.254Z,525.00
2023-07-06T10:46:48.141Z,500.00
2023-07-06T10:47:48.221Z,535.00
2023-07-06T10:48:48.213Z,521.00
2023-07-06T10:49:48.220Z,555.00
2023-07-06T10:50:48.227Z,598.00
2023-07-06T10:51:48.258Z,588.00
2023-07-06T10:52:48.356Z,548.00
2023-07-06T10:53:48.264Z,542.00
2023-07-06T10:54:48.308Z,598.00
2023-07-06T10:55:48.381Z,616.00
2023-07-06T10:56:48.373Z,608.00
2023-07-06T10:57:48.410Z,621.00
2023-07-06T10:58:48.281Z,612.00
2023-07-06T10:59:48.329Z,544.00
2023-07-06T11:00:48.304Z,495.00
2023-07-06T11:01:48.472Z,499.00
2023-07-06T11:02:48.468Z,565.00
2023-07-06T11:03:48.448Z,492.00
2023-07-06T11:04:48.432Z,527.00
2023-07-06T11:05:48.841Z,582.00
2023-07-06T11:06:48.443Z,621.00
2023-07-06T11:07:48.461Z,629.00
2023-07-06T11:08:48.493Z,584.00
2023-07-06T11:09:48.589Z,583.00
2023-07-06T11:10:48.624Z,499.00
2023-07-06T11:11:48.697Z,548.00
2023-07-06T11:12:49.784Z,481.00
2023-07-06T11:13:48.746Z,496.00
2023-07-06T11:14:48.724Z,522.00
2023-07-06T11:15:49.059Z,512.00
2023-07-06T11:16:48.888Z,515.00
2023-07-06T11:17:48.996Z,564.00
2023-07-06T11:18:48.934Z,557.00
2023-07-06T11:19:48.994Z,473.00
2023-07-06T11:20:49.002Z,514.00
2023-07-06T11:21:49.060Z,538.00
2023-07-06T11:22:49.132Z,649.00
2023-07-06T11:23:49.175Z,606.00
2023-07-06T11:24:49.284Z,583.00
2023-07-06T11:25:49.289Z,592.00
2023-07-06T11:26:49.388Z,624.00
2023-07-06T11:27:49.410Z,721.00
2023-07-06T11:28:49.456Z,910.00
2023-07-06T11:29:49.568Z,1000.00
2023-07-06T11:30:49.556Z,776.00
2023-07-06T11:31:49.753Z,644.00
2023-07-06T11:32:49.690Z,655.00
2023-07-06T11:33:49.656Z,633.00
2023-07-06T11:34:49.733Z,605.00
2023-07-06T11:35:49.704Z,653.00
2023-07-06T11:36:49.781Z,677.00
2023-07-06T11:37:58.359Z,566.00
2023-07-06T11:38:50.811Z,564.00
2023-07-06T11:39:49.814Z,574.00
2023-07-06T11:40:49.742Z,619.00
2023-07-06T11:41:49.837Z,724.00
2023-07-06T11:42:49.757Z,686.00
2023-07-06T11:43:49.747Z,822.00
2023-07-06T11:44:50.091Z,774.00
2023-07-06T11:45:49.748Z,694.00
2023-07-06T11:46:49.754Z,697.00
2023-07-06T11:47:49.980Z,688.00
2023-07-06T11:48:49.684Z,627.00
2023-07-06T11:49:49.783Z,599.00
2023-07-06T11:50:49.803Z,624.00
2023-07-06T11:51:49.872Z,590.00
2023-07-06T11:52:49.929Z,510.00
2023-07-06T11:53:49.998Z,515.00
2023-07-06T11:54:50.016Z,657.00
2023-07-06T11:55:50.124Z,884.00
2023-07-06T11:56:50.147Z,1049.00
2023-07-06T11:57:50.178Z,1075.00
2023-07-06T11:58:50.166Z,818.00
2023-07-06T11:59:50.177Z,967.00
2023-07-06T12:00:50.530Z,796.00
2023-07-06T12:01:50.668Z,675.00
2023-07-06T12:02:50.438Z,598.00
2023-07-06T12:03:50.467Z,527.00
2023-07-06T12:04:50.446Z,501.00
2023-07-06T12:05:52.089Z,569.00
2023-07-06T12:06:50.494Z,790.00
2023-07-06T12:07:50.564Z,874.00
2023-07-06T12:08:50.498Z,809.00
2023-07-06T12:09:50.507Z,721.00
2023-07-06T12:10:50.568Z,798.00
2023-07-06T12:11:50.482Z,813.00
2023-07-06T12:12:50.540Z,942.00
2023-07-06T12:13:50.602Z,1029.00
2023-07-06T12:14:50.551Z,716.00
2023-07-06T12:15:50.600Z,659.00
2023-07-06T12:16:50.569Z,705.00
2023-07-06T12:17:50.646Z,669.00
2023-07-06T12:18:50.994Z,621.00
2023-07-06T12:19:50.698Z,621.00
2023-07-06T12:20:50.707Z,653.00
2023-07-06T12:21:50.702Z,877.00
2023-07-06T12:22:50.825Z,879.00
2023-07-06T12:23:50.819Z,1011.00
2023-07-06T12:24:50.936Z,887.00
2023-07-06T12:25:50.990Z,1028.00
2023-07-06T12:26:50.949Z,1127.00
2023-07-06T12:27:50.879Z,1212.00
2023-07-06T12:28:51.876Z,1275.00
2023-07-06T12:29:50.873Z,1279.00
2023-07-06T12:30:50.928Z,864.00