createdAt,value
2019-02-24T00:00:45.077Z,23.75
2019-02-24T00:03:15.618Z,24.95
2019-02-24T00:05:45.966Z,26.35
2019-02-24T00:08:16.401Z,24.80
2019-02-24T00:10:46.877Z,22.95
2019-02-24T00:13:18.052Z,23.98
2019-02-24T00:15:48.367Z,23.00
2019-02-24T00:18:18.831Z,23.38
2019-02-24T00:20:49.263Z,26.05
2019-02-24T00:23:19.691Z,23.02
2019-02-24T00:25:50.164Z,23.57
2019-02-24T00:28:20.471Z,22.48
2019-02-24T00:30:50.865Z,23.60
2019-02-24T00:33:21.282Z,25.57
2019-02-24T00:35:51.731Z,27.15
2019-02-24T00:38:22.167Z,24.60
2019-02-24T00:40:53.848Z,27.02
2019-02-24T00:43:24.561Z,25.77
2019-02-24T00:45:54.947Z,25.23
2019-02-24T00:48:25.379Z,23.25
2019-02-24T00:50:56.000Z,24.70
2019-02-24T00:53:26.596Z,25.85
2019-02-24T00:55:57.000Z,24.37
2019-02-24T00:58:27.486Z,27.55
2019-02-24T01:00:57.929Z,23.65
2019-02-24T01:03:28.418Z,23.27
2019-02-24T01:05:58.846Z,25.08
2019-02-24T01:08:29.146Z,24.67
2019-02-24T01:10:59.520Z,23.27
2019-02-24T01:13:33.140Z,22.62
2019-02-24T01:16:03.622Z,21.57
2019-02-24T01:18:34.024Z,21.60
2019-02-24T01:21:04.579Z,23.12
2019-02-24T01:23:34.987Z,21.87
2019-02-24T01:26:05.479Z,22.50
2019-02-24T01:28:35.894Z,24.07
2019-02-24T01:31:06.479Z,21.35
2019-02-24T01:33:38.832Z,21.57
2019-02-24T01:36:09.175Z,23.38
2019-02-24T01:39:08.843Z,22.30
2019-02-24T01:42:02.241Z,21.25
2019-02-24T01:44:57.630Z,21.37
2019-02-24T01:47:48.084Z,22.42
2019-02-24T01:50:39.240Z,21.52
2019-02-24T01:53:25.547Z,22.93
2019-02-24T01:56:14.557Z,21.10
2019-02-24T01:59:02.474Z,22.35
2019-02-24T02:01:49.830Z,19.57
2019-02-24T02:04:42.192Z,19.73
2019-02-24T02:09:59.523Z,21.35
2019-02-24T02:12:35.875Z,23.12
2019-02-24T02:15:07.428Z,22.07
2019-02-24T02:17:38.044Z,23.22
2019-02-24T02:20:08.867Z,21.87
2019-02-24T02:22:39.208Z,22.00
2019-02-24T02:25:09.647Z,22.85
2019-02-24T02:27:40.165Z,21.77
2019-02-24T02:30:10.739Z,21.10
2019-02-24T02:32:41.112Z,25.27
2019-02-24T02:35:12.581Z,23.60
2019-02-24T02:37:42.901Z,24.05
2019-02-24T02:40:14.131Z,24.43
2019-02-24T02:42:44.753Z,28.45
2019-02-24T02:45:15.061Z,22.85
2019-02-24T02:47:48.167Z,24.43
2019-02-24T02:50:18.597Z,23.65
2019-02-24T02:52:48.983Z,25.35
2019-02-24T02:55:19.410Z,22.60
2019-02-24T02:57:49.848Z,21.90
2019-02-24T03:00:31.086Z,20.70
2019-02-24T03:03:01.653Z,24.63
2019-02-24T03:05:32.271Z,23.20
2019-02-24T03:08:14.348Z,23.62
2019-02-24T03:10:45.060Z,23.15
2019-02-24T03:13:15.438Z,21.30
2019-02-24T03:15:46.932Z,24.98
2019-02-24T03:18:17.288Z,22.58
2019-02-24T03:20:47.695Z,25.15
2019-02-24T03:23:18.426Z,21.12
2019-02-24T03:25:48.775Z,19.20
2019-02-24T03:28:19.252Z,22.00
2019-02-24T03:30:49.594Z,23.50
2019-02-24T03:33:19.858Z,19.57
2019-02-24T03:35:50.413Z,21.37
2019-02-24T03:38:20.827Z,21.42
2019-02-24T03:40:51.482Z,20.37
2019-02-24T03:43:22.188Z,18.98
2019-02-24T03:45:53.317Z,19.67
2019-02-24T03:48:23.723Z,20.75
2019-02-24T03:50:54.056Z,17.52
2019-02-24T03:53:24.594Z,17.62
2019-02-24T03:55:55.060Z,18.30
2019-02-24T03:58:25.767Z,18.12
2019-02-24T04:00:59.556Z,21.40
2019-02-24T04:03:32.520Z,19.27
2019-02-24T04:06:18.320Z,18.52
2019-02-24T04:09:01.058Z,19.32
2019-02-24T04:11:45.685Z,19.37
2019-02-24T04:14:17.983Z,20.15
2019-02-24T04:16:48.438Z,16.27
2019-02-24T04:19:18.775Z,17.62
2019-02-24T04:21:49.129Z,17.77
2019-02-24T04:24:19.495Z,18.25
2019-02-24T04:26:49.919Z,18.07
2019-02-24T04:29:24.717Z,17.73
2019-02-24T04:31:52.482Z,17.85
2019-02-24T04:34:22.720Z,18.17
2019-02-24T04:36:53.136Z,19.48
2019-02-24T04:39:23.564Z,17.65
2019-02-24T04:41:54.026Z,18.20
2019-02-24T04:44:25.785Z,19.00
2019-02-24T04:46:56.495Z,17.77
2019-02-24T04:49:28.247Z,17.42
2019-02-24T04:51:58.675Z,18.73
2019-02-24T04:54:29.127Z,19.17
2019-02-24T04:56:59.626Z,18.40
2019-02-24T04:59:34.991Z,17.77
2019-02-24T05:02:02.191Z,18.45
2019-02-24T05:04:32.537Z,18.12
2019-02-24T05:07:03.450Z,21.05
2019-02-24T05:09:34.968Z,19.80
2019-02-24T05:12:07.337Z,19.32
2019-02-24T05:14:38.617Z,19.55
2019-02-24T05:17:09.008Z,19.80
2019-02-24T05:19:39.404Z,19.92
2019-02-24T05:22:09.720Z,20.88
2019-02-24T05:24:40.099Z,19.65
2019-02-24T05:27:10.527Z,21.68
2019-02-24T05:29:45.867Z,19.23
2019-02-24T05:32:12.966Z,20.30
2019-02-24T05:34:43.337Z,19.90
2019-02-24T05:37:13.786Z,22.42
2019-02-24T05:39:44.179Z,24.32
2019-02-24T05:42:14.533Z,19.00
2019-02-24T05:44:46.651Z,20.65
2019-02-24T05:47:17.056Z,21.25
2019-02-24T05:49:47.413Z,20.62
2019-02-24T05:52:18.813Z,19.45
2019-02-24T05:54:51.834Z,20.80
2019-02-24T05:57:21.714Z,19.12
2019-02-24T05:59:55.385Z,21.12
2019-02-24T06:02:24.131Z,20.40
2019-02-24T06:04:56.455Z,19.90
2019-02-24T06:07:26.892Z,20.35
2019-02-24T06:09:57.211Z,21.70
2019-02-24T06:12:27.543Z,19.50
2019-02-24T06:14:57.908Z,21.42
2019-02-24T06:17:28.339Z,21.10
2019-02-24T06:19:58.863Z,20.82
2019-02-24T06:22:29.359Z,22.27
2019-02-24T06:24:59.699Z,20.40
2019-02-24T06:27:30.325Z,22.90
2019-02-24T06:30:04.926Z,21.37
2019-02-24T06:32:32.879Z,20.60
2019-02-24T06:35:04.791Z,22.50
2019-02-24T06:37:35.186Z,18.32
2019-02-24T06:40:05.636Z,19.52
2019-02-24T06:42:35.962Z,19.05
2019-02-24T06:45:07.095Z,18.52
2019-02-24T06:47:37.771Z,19.87
2019-02-24T06:50:09.508Z,21.35
2019-02-24T06:52:39.985Z,24.60
2019-02-24T06:55:10.541Z,18.95
2019-02-24T06:57:41.861Z,21.85
2019-02-24T07:00:14.355Z,19.48
2019-02-24T07:02:47.117Z,22.65
2019-02-24T07:05:17.435Z,19.70
2019-02-24T07:07:48.120Z,21.12
2019-02-24T07:10:18.588Z,19.40
2019-02-24T07:12:49.117Z,19.87
2019-02-24T07:15:19.543Z,20.37
2019-02-24T07:17:49.989Z,21.35
2019-02-24T07:20:20.318Z,19.85
2019-02-24T07:22:50.674Z,21.23
2019-02-24T07:25:22.364Z,19.55
2019-02-24T07:27:52.856Z,19.87
2019-02-24T07:30:23.878Z,18.65
2019-02-24T07:32:54.578Z,17.35
2019-02-24T07:35:25.969Z,18.77
2019-02-24T07:37:57.185Z,16.52
2019-02-24T07:40:27.788Z,17.92
2019-02-24T07:42:58.592Z,17.95
2019-02-24T07:45:28.964Z,17.30
2019-02-24T07:47:59.335Z,15.40
2019-02-24T07:50:30.500Z,16.90
2019-02-24T07:53:00.928Z,16.75
2019-02-24T07:55:31.362Z,15.35
2019-02-24T07:58:02.543Z,16.60
2019-02-24T08:00:33.015Z,18.35
2019-02-24T08:03:03.436Z,18.37
2019-02-24T08:05:33.759Z,15.60
2019-02-24T08:08:04.125Z,15.98
2019-02-24T08:10:34.698Z,16.87
2019-02-24T08:13:05.024Z,15.40
2019-02-24T08:15:35.412Z,16.40
2019-02-24T08:18:05.916Z,16.07
2019-02-24T08:20:36.348Z,14.80
2019-02-24T08:23:06.806Z,15.03
2019-02-24T08:25:37.369Z,15.88
2019-02-24T08:28:07.675Z,18.98
2019-02-24T08:30:41.586Z,16.70
2019-02-24T08:33:11.091Z,16.82
2019-02-24T08:35:41.480Z,15.60
2019-02-24T08:38:11.768Z,17.35
2019-02-24T08:40:42.483Z,18.55
2019-02-24T08:43:12.830Z,17.85
2019-02-24T08:45:43.295Z,16.52
2019-02-24T08:48:13.731Z,15.70
2019-02-24T08:50:44.370Z,14.68
2019-02-24T08:53:14.987Z,15.45
2019-02-24T08:55:45.354Z,16.82
2019-02-24T08:58:15.728Z,14.95
2019-02-24T09:00:51.090Z,15.80
2019-02-24T09:03:18.689Z,16.40
2019-02-24T09:05:49.080Z,16.75
2019-02-24T09:08:19.425Z,18.37
2019-02-24T09:10:49.870Z,18.02
2019-02-24T09:13:20.332Z,18.48
2019-02-24T09:15:50.890Z,18.60
2019-02-24T09:18:22.059Z,15.95
2019-02-24T09:20:52.374Z,16.57
2019-02-24T09:23:23.671Z,17.37
2019-02-24T09:25:54.088Z,17.42
2019-02-24T09:28:24.523Z,17.23
2019-02-24T09:31:00.764Z,16.67
2019-02-24T09:33:28.949Z,17.75
2019-02-24T09:36:00.039Z,17.82
2019-02-24T09:38:30.332Z,17.73
2019-02-24T09:41:01.382Z,20.35
2019-02-24T09:43:34.129Z,16.45
2019-02-24T09:46:04.622Z,17.92
2019-02-24T09:48:35.044Z,21.37
2019-02-24T09:51:05.606Z,16.77
2019-02-24T09:53:36.053Z,15.85
2019-02-24T09:56:07.498Z,18.25
2019-02-24T09:58:37.971Z,16.30
2019-02-24T10:01:10.869Z,21.37
2019-02-24T10:03:40.613Z,19.02
2019-02-24T10:06:11.099Z,19.35
2019-02-24T10:08:41.822Z,17.42
2019-02-24T10:11:13.346Z,18.75
2019-02-24T10:13:43.831Z,16.00
2019-02-24T10:16:14.214Z,16.10
2019-02-24T10:18:44.597Z,16.05
2019-02-24T10:21:15.036Z,17.40
2019-02-24T10:23:45.853Z,15.60
2019-02-24T10:26:16.251Z,15.72
2019-02-24T10:28:47.793Z,15.55
2019-02-24T10:31:20.033Z,16.57
2019-02-24T10:33:51.803Z,17.42
2019-02-24T10:36:22.229Z,14.58
2019-02-24T10:38:53.527Z,15.90
2019-02-24T10:41:24.196Z,16.02
2019-02-24T10:43:54.676Z,15.25
2019-02-24T10:46:25.038Z,17.60
2019-02-24T10:49:03.148Z,16.93
2019-02-24T10:51:27.687Z,16.97
2019-02-24T10:53:58.096Z,16.82
2019-02-24T10:56:29.279Z,17.00
2019-02-24T10:58:59.578Z,17.55
2019-02-24T11:01:30.092Z,17.05
2019-02-24T11:04:00.600Z,15.60
2019-02-24T11:06:31.042Z,16.17
2019-02-24T11:09:01.492Z,15.98
2019-02-24T11:11:33.225Z,16.02
2019-02-24T11:14:03.712Z,17.02
2019-02-24T11:16:34.251Z,16.10
2019-02-24T11:19:04.846Z,16.20
2019-02-24T11:21:37.250Z,16.02
2019-02-24T11:24:07.703Z,16.60
2019-02-24T11:26:38.077Z,15.10
2019-02-24T11:29:08.632Z,15.55
2019-02-24T11:31:39.388Z,15.55
2019-02-24T11:34:10.039Z,15.00
2019-02-24T11:36:42.255Z,15.58
2019-02-24T11:39:12.783Z,15.83
2019-02-24T11:41:43.889Z,16.20
2019-02-24T11:44:14.252Z,15.13
2019-02-24T11:46:46.223Z,13.88
2019-02-24T11:49:16.683Z,15.30
2019-02-24T11:51:47.170Z,15.88
2019-02-24T11:54:17.728Z,15.55
2019-02-24T11:56:48.156Z,16.00
2019-02-24T11:59:18.565Z,13.70
2019-02-24T12:01:49.031Z,13.10
2019-02-24T12:04:19.469Z,14.00
2019-02-24T12:06:50.088Z,13.80
2019-02-24T12:09:20.430Z,14.63
2019-02-24T12:11:50.816Z,14.18
2019-02-24T12:14:21.302Z,14.98
2019-02-24T12:16:51.811Z,14.30
2019-02-24T12:19:22.964Z,14.63
2019-02-24T12:21:53.311Z,14.35
2019-02-24T12:24:23.727Z,17.37
2019-02-24T12:26:54.183Z,13.05
2019-02-24T12:29:24.643Z,12.88
2019-02-24T12:31:56.800Z,13.43
2019-02-24T12:34:27.272Z,13.98
2019-02-24T12:36:59.466Z,14.33
2019-02-24T12:39:31.352Z,13.65
2019-02-24T12:42:02.327Z,13.98
2019-02-24T12:44:32.726Z,14.23
2019-02-24T12:47:03.187Z,15.55
2019-02-24T12:49:34.267Z,16.57
2019-02-24T12:52:14.883Z,18.82
2019-02-24T12:54:45.624Z,17.85
2019-02-24T12:57:16.919Z,20.48
2019-02-24T12:59:47.395Z,20.02
2019-02-24T13:02:17.952Z,19.23
2019-02-24T13:04:48.294Z,17.82
2019-02-24T13:07:18.855Z,16.90
2019-02-24T13:09:49.244Z,18.10
2019-02-24T13:12:19.884Z,16.37
2019-02-24T13:14:50.351Z,18.02
2019-02-24T13:17:20.846Z,17.80
2019-02-24T13:19:51.313Z,17.98
2019-02-24T13:22:21.786Z,19.55
2019-02-24T13:24:52.233Z,17.42
2019-02-24T13:27:22.689Z,18.73
2019-02-24T13:29:53.021Z,19.30
2019-02-24T13:32:24.006Z,17.98
2019-02-24T13:34:54.436Z,18.92
2019-02-24T13:37:24.890Z,18.70
2019-02-24T13:39:55.312Z,19.27
2019-02-24T13:42:25.692Z,19.30
2019-02-24T13:44:56.276Z,18.70
2019-02-24T13:47:26.663Z,18.92
2019-02-24T13:49:57.103Z,18.77
2019-02-24T13:52:29.523Z,17.37
2019-02-24T13:54:59.954Z,18.17
2019-02-24T13:57:30.715Z,18.57
2019-02-24T14:00:02.055Z,18.62
2019-02-24T14:02:33.244Z,18.82
2019-02-24T14:05:04.592Z,17.60
2019-02-24T14:07:35.043Z,16.30
2019-02-24T14:10:06.763Z,16.93
2019-02-24T14:12:37.154Z,15.85
2019-02-24T14:15:09.089Z,16.95
2019-02-24T14:17:39.491Z,16.35
2019-02-24T14:20:10.973Z,16.00
2019-02-24T14:22:42.178Z,15.58
2019-02-24T14:25:12.560Z,15.68
2019-02-24T14:27:42.893Z,15.30
2019-02-24T14:30:13.861Z,17.05
2019-02-24T14:32:44.588Z,12.88
2019-02-24T14:35:15.206Z,16.32
2019-02-24T14:37:45.926Z,15.48
2019-02-24T14:40:16.328Z,15.05
2019-02-24T14:42:46.732Z,14.93
2019-02-24T14:45:17.174Z,14.40
2019-02-24T14:47:48.459Z,14.50
2019-02-24T14:50:18.858Z,14.60
2019-02-24T14:52:49.223Z,15.35
2019-02-24T14:55:21.403Z,14.80
2019-02-24T14:57:51.832Z,15.20
2019-02-24T15:00:23.028Z,15.60
2019-02-24T15:02:53.435Z,15.30
2019-02-24T15:05:23.892Z,17.45
2019-02-24T15:07:54.245Z,14.83
2019-02-24T15:10:24.719Z,17.07
2019-02-24T15:12:56.855Z,16.62
2019-02-24T15:15:32.869Z,14.75
2019-02-24T15:17:59.595Z,15.23
2019-02-24T15:20:30.215Z,16.97
2019-02-24T15:23:00.681Z,18.20
2019-02-24T15:25:31.114Z,16.70
2019-02-24T15:28:01.608Z,20.35
2019-02-24T15:30:32.340Z,16.93
2019-02-24T15:33:02.773Z,16.65
2019-02-24T15:35:33.912Z,15.95
2019-02-24T15:38:04.338Z,17.12
2019-02-24T15:40:34.729Z,15.85
2019-02-24T15:43:06.476Z,16.70
2019-02-24T15:45:36.983Z,17.15
2019-02-24T15:48:07.454Z,16.25
2019-02-24T15:50:37.846Z,17.52
2019-02-24T15:53:10.767Z,17.07
2019-02-24T15:55:41.171Z,16.55
2019-02-24T15:58:11.641Z,16.62
2019-02-24T16:00:42.145Z,16.45
2019-02-24T16:03:12.714Z,16.35
2019-02-24T16:05:43.080Z,16.32
2019-02-24T16:08:13.516Z,16.50
2019-02-24T16:10:43.985Z,18.27
2019-02-24T16:13:16.908Z,17.05
2019-02-24T16:15:46.576Z,17.05
2019-02-24T16:18:16.945Z,19.23
2019-02-24T16:20:47.411Z,16.57
2019-02-24T16:23:17.884Z,16.80
2019-02-24T16:25:48.275Z,18.40
2019-02-24T16:28:18.612Z,16.48
2019-02-24T16:30:48.992Z,15.40
2019-02-24T16:33:20.322Z,14.40
2019-02-24T16:35:50.780Z,15.45
2019-02-24T16:38:22.135Z,15.15
2019-02-24T16:40:52.604Z,17.80
2019-02-24T16:43:24.832Z,19.20
2019-02-24T16:45:58.242Z,17.70
2019-02-24T16:48:30.425Z,16.60
2019-02-24T16:51:00.887Z,17.57
2019-02-24T16:53:31.355Z,16.65
2019-02-24T16:56:01.737Z,17.75
2019-02-24T16:58:32.147Z,18.05
2019-02-24T17:01:04.569Z,18.45
2019-02-24T17:03:34.995Z,19.73
2019-02-24T17:06:05.503Z,18.30
2019-02-24T17:08:36.180Z,19.52
2019-02-24T17:11:07.610Z,19.02
2019-02-24T17:13:39.939Z,19.98
2019-02-24T17:16:10.569Z,19.15
2019-02-24T17:18:40.930Z,21.10
2019-02-24T17:21:11.395Z,18.82
2019-02-24T17:23:49.719Z,18.37
2019-02-24T17:26:13.832Z,17.02
2019-02-24T17:28:44.320Z,17.40
2019-02-24T17:31:15.377Z,16.70
2019-02-24T17:33:45.854Z,16.23
2019-02-24T17:36:16.335Z,15.95
2019-02-24T17:38:46.915Z,18.67
2019-02-24T17:41:17.564Z,20.65
2019-02-24T17:43:48.072Z,20.30
2019-02-24T17:46:19.642Z,19.48
2019-02-24T17:48:50.070Z,19.40
2019-02-24T17:51:21.484Z,21.37
2019-02-24T17:53:53.445Z,20.77
2019-02-24T17:56:23.955Z,23.22
2019-02-24T17:58:54.395Z,27.25
2019-02-24T18:01:24.849Z,24.10
2019-02-24T18:03:55.623Z,33.30
2019-02-24T18:06:25.936Z,24.55
2019-02-24T18:08:57.012Z,19.15
2019-02-24T18:11:28.108Z,20.10
2019-02-24T18:13:58.515Z,18.00
2019-02-24T18:16:28.969Z,18.50
2019-02-24T18:18:59.309Z,18.25
2019-02-24T18:21:29.638Z,20.72
2019-02-24T18:24:00.000Z,24.87
2019-02-24T18:26:30.424Z,39.42
2019-02-24T18:29:00.947Z,27.37
2019-02-24T18:31:31.414Z,30.45
2019-02-24T18:34:01.776Z,28.23
2019-02-24T18:36:32.095Z,24.40
2019-02-24T18:39:02.532Z,29.37
2019-02-24T18:41:34.547Z,26.57
2019-02-24T18:44:05.058Z,24.70
2019-02-24T18:46:35.409Z,23.77
2019-02-24T18:49:05.837Z,23.22
2019-02-24T18:51:36.226Z,23.22
2019-02-24T18:54:07.540Z,23.10
2019-02-24T18:56:37.939Z,22.15
2019-02-24T18:59:08.439Z,20.52
2019-02-24T19:01:38.835Z,24.37
2019-02-24T19:04:10.191Z,24.47
2019-02-24T19:06:41.195Z,24.52
2019-02-24T19:09:11.746Z,21.93
2019-02-24T19:11:42.602Z,21.87
2019-02-24T19:14:13.727Z,22.02
2019-02-24T19:16:45.085Z,22.87
2019-02-24T19:19:15.542Z,21.40
2019-02-24T19:21:45.989Z,22.82
2019-02-24T19:24:16.493Z,24.27
2019-02-24T19:26:46.860Z,26.23
2019-02-24T19:29:17.210Z,28.27
2019-02-24T19:31:48.265Z,27.07
2019-02-24T19:34:19.312Z,27.58
2019-02-24T19:36:49.777Z,26.80
2019-02-24T19:39:21.979Z,24.52
2019-02-24T19:41:52.521Z,26.77
2019-02-24T19:44:22.948Z,22.42
2019-02-24T19:46:53.696Z,22.52
2019-02-24T19:49:24.151Z,20.48
2019-02-24T19:51:56.459Z,21.25
2019-02-24T19:54:27.024Z,23.38
2019-02-24T19:56:57.430Z,22.30
2019-02-24T19:59:27.877Z,21.02
2019-02-24T20:01:58.320Z,22.20
2019-02-24T20:04:28.782Z,21.70
2019-02-24T20:06:59.204Z,21.40
2019-02-24T20:09:29.635Z,24.27
2019-02-24T20:12:00.235Z,21.48
2019-02-24T20:14:31.018Z,23.25
2019-02-24T20:17:01.382Z,35.63
2019-02-24T20:19:31.899Z,23.40
2019-02-24T20:22:03.069Z,22.00
2019-02-24T20:24:34.502Z,23.05
2019-02-24T20:27:04.989Z,23.57
2019-02-24T20:29:35.395Z,23.77
2019-02-24T20:32:07.460Z,26.10
2019-02-24T20:34:37.899Z,24.75
2019-02-24T20:37:08.223Z,25.35
2019-02-24T20:39:38.581Z,25.75
2019-02-24T20:42:09.034Z,24.87
2019-02-24T20:44:39.538Z,22.48
2019-02-24T20:47:10.026Z,24.25
2019-02-24T20:49:40.590Z,23.22
2019-02-24T20:52:10.916Z,27.45
2019-02-24T20:54:41.442Z,23.47
2019-02-24T20:57:11.910Z,26.52
2019-02-24T20:59:42.355Z,25.88
2019-02-24T21:02:12.704Z,23.30
2019-02-24T21:04:43.335Z,24.05
2019-02-24T21:07:13.758Z,23.98
2019-02-24T21:09:44.129Z,25.20
2019-02-24T21:12:15.316Z,25.45
2019-02-24T21:14:45.743Z,23.00
2019-02-24T21:17:16.095Z,23.25
2019-02-24T21:19:46.419Z,23.87
2019-02-24T21:22:17.007Z,24.87
2019-02-24T21:24:47.422Z,23.98
2019-02-24T21:27:17.888Z,25.88
2019-02-24T21:29:48.209Z,26.87
2019-02-24T21:32:18.571Z,29.45
2019-02-24T21:34:48.997Z,29.40
2019-02-24T21:37:20.379Z,27.20
2019-02-24T21:39:50.716Z,29.87
2019-02-24T21:42:21.058Z,29.92
2019-02-24T21:44:51.386Z,28.07
2019-02-24T21:47:22.567Z,26.52
2019-02-24T21:49:53.084Z,27.73
2019-02-24T21:52:23.614Z,28.65
2019-02-24T21:54:54.103Z,30.23
2019-02-24T21:57:24.445Z,28.95
2019-02-24T21:59:54.767Z,30.40
2019-02-24T22:02:25.127Z,31.05
2019-02-24T22:04:57.426Z,31.25
2019-02-24T22:07:27.890Z,28.75
2019-02-24T22:09:58.262Z,30.12
2019-02-24T22:12:28.968Z,31.37
2019-02-24T22:14:59.967Z,31.60
2019-02-24T22:17:30.363Z,32.28
2019-02-24T22:20:00.862Z,33.55
2019-02-24T22:22:32.483Z,35.05
2019-02-24T22:25:04.117Z,32.67
2019-02-24T22:27:34.566Z,29.75
2019-02-24T22:30:06.080Z,34.13
2019-02-24T22:32:36.911Z,32.17
2019-02-24T22:35:07.825Z,31.75
2019-02-24T22:37:38.147Z,29.30
2019-02-24T22:40:09.915Z,31.17
2019-02-24T22:42:40.518Z,34.40
2019-02-24T22:45:13.291Z,34.40
2019-02-24T22:47:44.433Z,37.65
2019-02-24T22:50:15.265Z,36.80
2019-02-24T22:52:47.079Z,35.55
2019-02-24T22:55:18.382Z,33.42
2019-02-24T22:57:49.933Z,36.98
2019-02-24T23:01:03.265Z,33.25
2019-02-24T23:03:37.743Z,34.35
2019-02-24T23:06:08.303Z,32.23
2019-02-24T23:08:38.720Z,36.03
2019-02-24T23:11:09.363Z,33.23
2019-02-24T23:13:40.212Z,31.75
2019-02-24T23:16:31.925Z,34.13
2019-02-24T23:19:03.279Z,33.08
2019-02-24T23:21:33.700Z,33.55
2019-02-24T23:24:04.181Z,34.63
2019-02-24T23:26:34.762Z,34.73
2019-02-24T23:29:05.256Z,34.27
2019-02-24T23:31:35.710Z,32.70
2019-02-24T23:34:07.074Z,34.03
2019-02-24T23:36:37.463Z,34.45
2019-02-24T23:39:11.564Z,36.08
2019-02-24T23:41:42.404Z,32.08
2019-02-24T23:44:12.861Z,33.45
2019-02-24T23:46:43.363Z,34.27
2019-02-24T23:49:14.258Z,31.77
2019-02-24T23:51:44.764Z,32.00
2019-02-24T23:54:15.140Z,34.50
2019-02-24T23:56:45.750Z,30.65
2019-02-24T23:59:16.153Z,31.85
