createdAt,value
2023-04-06T00:01:09.832Z,99.90
2023-04-06T00:03:37.101Z,99.90
2023-04-06T00:06:06.013Z,99.90
2023-04-06T00:08:32.788Z,99.90
2023-04-06T00:10:59.941Z,99.90
2023-04-06T00:13:26.646Z,99.90
2023-04-06T00:15:55.979Z,99.90
2023-04-06T00:18:24.281Z,99.90
2023-04-06T00:20:52.060Z,99.90
2023-04-06T00:23:19.681Z,99.90
2023-04-06T00:25:46.798Z,99.90
2023-04-06T00:28:13.507Z,99.90
2023-04-06T00:30:42.346Z,99.90
2023-04-06T00:33:09.567Z,99.90
2023-04-06T00:35:36.639Z,99.90
2023-04-06T00:38:03.918Z,99.90
2023-04-06T00:40:32.265Z,99.90
2023-04-06T00:42:59.385Z,99.90
2023-04-06T00:45:26.158Z,99.90
2023-04-06T00:47:53.419Z,99.90
2023-04-06T00:50:21.752Z,99.90
2023-04-06T00:52:49.068Z,99.90
2023-04-06T00:55:16.456Z,99.90
2023-04-06T00:57:43.468Z,99.90
2023-04-06T01:00:11.181Z,99.90
2023-04-06T01:02:38.502Z,99.90
2023-04-06T01:05:06.479Z,99.90
2023-04-06T01:07:33.310Z,99.90
2023-04-06T01:10:00.542Z,99.90
2023-04-06T01:12:27.778Z,99.90
2023-04-06T01:14:55.144Z,99.90
2023-04-06T01:17:23.191Z,99.90
2023-04-06T01:19:52.673Z,99.90
2023-04-06T01:22:20.804Z,99.90
2023-04-06T01:24:47.830Z,99.90
2023-04-06T01:27:15.129Z,99.90
2023-04-06T01:29:42.681Z,99.90
2023-04-06T01:32:10.146Z,99.90
2023-04-06T01:34:37.205Z,99.90
2023-04-06T01:37:04.236Z,99.90
2023-04-06T01:39:33.685Z,99.90
2023-04-06T01:42:09.639Z,99.90
2023-04-06T01:44:36.915Z,99.90
2023-04-06T01:47:03.783Z,99.90
2023-04-06T01:49:31.145Z,99.90
2023-04-06T01:51:57.970Z,99.90
2023-04-06T01:54:25.034Z,99.90
2023-04-06T01:56:53.943Z,99.90
2023-04-06T01:59:20.897Z,99.90
2023-04-06T02:01:47.770Z,99.90
2023-04-06T02:04:16.269Z,99.90
2023-04-06T02:06:45.171Z,99.90
2023-04-06T02:09:12.585Z,99.90
2023-04-06T02:11:39.360Z,99.90
2023-04-06T02:14:06.682Z,99.90
2023-04-06T02:16:38.354Z,99.90
2023-04-06T02:19:05.635Z,99.90
2023-04-06T02:21:33.018Z,99.90
2023-04-06T02:24:02.124Z,99.90
2023-04-06T02:26:29.068Z,99.90
2023-04-06T02:28:57.605Z,99.90
2023-04-06T02:31:24.874Z,99.90
2023-04-06T02:33:52.345Z,99.90
2023-04-06T02:36:19.708Z,99.90
2023-04-06T02:38:47.158Z,99.90
2023-04-06T02:41:13.993Z,99.90
2023-04-06T02:43:41.323Z,99.90
2023-04-06T02:46:09.281Z,99.90
2023-04-06T02:48:38.077Z,99.90
2023-04-06T02:51:05.577Z,99.90
2023-04-06T02:53:35.944Z,99.90
2023-04-06T02:56:04.800Z,99.90
2023-04-06T02:58:32.324Z,99.90
2023-04-06T03:01:01.186Z,99.90
2023-04-06T03:03:28.537Z,99.90
2023-04-06T03:05:57.227Z,99.90
2023-04-06T03:08:26.162Z,99.90
2023-04-06T03:10:53.168Z,99.90
2023-04-06T03:13:20.070Z,99.90
2023-04-06T03:15:49.601Z,99.90
2023-04-06T03:18:17.365Z,99.90
2023-04-06T03:20:44.643Z,99.90
2023-04-06T03:23:13.751Z,99.90
2023-04-06T03:25:41.634Z,99.90
2023-04-06T03:28:08.343Z,99.90
2023-04-06T03:30:37.177Z,99.90
2023-04-06T03:33:06.185Z,99.90
2023-04-06T03:35:33.780Z,99.90
2023-04-06T03:38:02.255Z,99.90
2023-04-06T03:40:29.529Z,99.90
2023-04-06T03:42:56.579Z,99.90
2023-04-06T03:45:24.425Z,99.90
2023-04-06T03:47:54.032Z,99.90
2023-04-06T03:50:20.754Z,99.90
2023-04-06T03:52:49.733Z,99.90
2023-04-06T03:55:17.466Z,99.90
2023-04-06T03:57:44.203Z,99.90
2023-04-06T04:00:13.315Z,99.90
2023-04-06T04:02:41.461Z,99.90
2023-04-06T04:05:08.568Z,99.90
2023-04-06T04:07:36.476Z,99.90
2023-04-06T04:10:03.786Z,99.90
2023-04-06T04:12:30.601Z,99.90
2023-04-06T04:15:00.119Z,99.90
2023-04-06T04:17:27.143Z,99.90
2023-04-06T04:19:54.184Z,99.90
2023-04-06T04:22:22.484Z,99.90
2023-04-06T04:24:49.604Z,99.90
2023-04-06T04:27:16.726Z,99.90
2023-04-06T04:29:44.957Z,99.90
2023-04-06T04:32:12.041Z,99.90
2023-04-06T04:34:41.268Z,99.90
2023-04-06T04:37:09.543Z,99.90
2023-04-06T04:39:36.226Z,99.90
2023-04-06T04:42:10.719Z,99.90
2023-04-06T04:44:37.444Z,99.90
2023-04-06T04:47:04.936Z,99.90
2023-04-06T04:49:32.871Z,99.90
2023-04-06T04:51:59.957Z,99.90
2023-04-06T04:54:27.873Z,99.90
2023-04-06T04:56:55.069Z,99.90
2023-04-06T04:59:22.020Z,99.90
2023-04-06T05:01:54.779Z,99.90
2023-04-06T05:04:24.934Z,99.90
2023-04-06T05:06:51.833Z,99.90
2023-04-06T05:09:19.194Z,99.90
2023-04-06T05:11:46.090Z,99.90
2023-04-06T05:14:14.806Z,99.90
2023-04-06T05:16:51.931Z,99.90
2023-04-06T05:19:19.454Z,99.90
2023-04-06T05:21:46.678Z,99.90
2023-04-06T05:24:21.816Z,99.90
2023-04-06T05:26:50.271Z,99.90
2023-04-06T05:29:18.297Z,99.90
2023-04-06T05:31:46.656Z,99.90
2023-04-06T05:34:14.021Z,99.90
2023-04-06T05:36:42.265Z,99.90
2023-04-06T05:39:09.235Z,99.90
2023-04-06T05:41:37.443Z,99.90
2023-04-06T05:44:04.496Z,99.90
2023-04-06T05:46:31.540Z,99.90
2023-04-06T05:48:58.822Z,99.90
2023-04-06T05:51:26.092Z,99.90
2023-04-06T05:53:53.249Z,99.90
2023-04-06T05:56:22.918Z,99.90
2023-04-06T05:58:49.993Z,99.90
2023-04-06T06:01:16.836Z,99.90
2023-04-06T06:03:43.616Z,99.90
2023-04-06T06:06:13.221Z,99.90
2023-04-06T06:08:40.352Z,99.90
2023-04-06T06:11:07.738Z,99.90
2023-04-06T06:13:34.548Z,99.90
2023-04-06T06:16:01.339Z,99.90
2023-04-06T06:18:28.307Z,99.90
2023-04-06T06:20:56.118Z,99.90
2023-04-06T06:23:23.302Z,99.90
2023-04-06T06:25:50.402Z,99.90
2023-04-06T06:28:17.471Z,99.90
2023-04-06T06:30:44.964Z,99.90
2023-04-06T06:33:11.941Z,99.90
2023-04-06T06:35:39.050Z,99.90
2023-04-06T06:38:06.354Z,99.90
2023-04-06T06:40:34.161Z,99.90
2023-04-06T06:43:01.014Z,99.90
2023-04-06T06:45:27.868Z,99.90
2023-04-06T06:47:55.680Z,99.90
2023-04-06T06:50:23.037Z,99.90
2023-04-06T06:52:49.768Z,99.90
2023-04-06T06:55:16.589Z,99.90
2023-04-06T06:57:43.572Z,99.90
2023-04-06T07:00:13.289Z,99.90
2023-04-06T07:02:40.869Z,99.90
2023-04-06T07:05:19.944Z,99.90
2023-04-06T07:07:54.407Z,99.90
2023-04-06T07:10:21.839Z,99.90
2023-04-06T07:12:49.042Z,99.90
2023-04-06T07:15:16.383Z,97.70
2023-04-06T07:17:44.529Z,97.60
2023-04-06T07:20:12.335Z,99.30
2023-04-06T07:22:40.034Z,97.00
2023-04-06T07:25:07.704Z,95.50
2023-04-06T07:27:34.467Z,94.90
2023-04-06T07:30:01.630Z,94.30
2023-04-06T07:32:28.375Z,93.10
2023-04-06T07:34:55.483Z,96.00
2023-04-06T07:37:23.255Z,99.10
2023-04-06T07:39:50.304Z,95.80
2023-04-06T07:42:17.459Z,94.20
2023-04-06T07:44:44.160Z,97.00
2023-04-06T07:47:11.288Z,98.70
2023-04-06T07:49:38.052Z,98.00
2023-04-06T07:52:06.409Z,99.20
2023-04-06T07:54:33.282Z,99.90
2023-04-06T07:57:00.391Z,97.80
2023-04-06T07:59:28.216Z,98.70
2023-04-06T08:01:54.979Z,96.80
2023-04-06T08:04:21.740Z,93.80
2023-04-06T08:06:48.819Z,92.30
2023-04-06T08:09:15.595Z,88.00
2023-04-06T08:11:42.301Z,89.20
2023-04-06T08:14:09.702Z,88.40
2023-04-06T08:16:38.967Z,85.20
2023-04-06T08:19:08.582Z,82.10
2023-04-06T08:21:35.367Z,83.30
2023-04-06T08:24:03.056Z,76.90
2023-04-06T08:26:29.870Z,76.20
2023-04-06T08:28:57.615Z,77.00
2023-04-06T08:31:24.807Z,75.20
2023-04-06T08:33:52.065Z,71.90
2023-04-06T08:36:24.622Z,72.80
2023-04-06T08:38:51.845Z,68.90
2023-04-06T08:41:19.340Z,68.60
2023-04-06T08:44:05.464Z,73.00
2023-04-06T08:46:33.040Z,66.40
2023-04-06T08:49:02.451Z,62.90
2023-04-06T08:51:31.730Z,64.60
2023-04-06T08:54:00.155Z,66.90
2023-04-06T08:56:29.656Z,64.60
2023-04-06T08:58:57.066Z,68.40
2023-04-06T09:01:31.760Z,67.70
2023-04-06T09:04:08.828Z,64.90
2023-04-06T09:06:38.856Z,63.20
2023-04-06T09:09:07.759Z,66.80
2023-04-06T09:11:50.981Z,69.50
2023-04-06T09:14:33.614Z,69.60
2023-04-06T09:17:02.827Z,68.90
2023-04-06T09:19:29.628Z,68.70
2023-04-06T09:22:08.070Z,69.40
2023-04-06T09:24:48.155Z,72.30
2023-04-06T09:27:16.639Z,76.50
2023-04-06T09:29:44.926Z,82.30
2023-04-06T09:32:13.656Z,89.60
2023-04-06T09:34:40.702Z,92.40
2023-04-06T09:37:19.314Z,93.60
2023-04-06T09:39:46.644Z,93.60
2023-04-06T09:42:26.624Z,92.20
2023-04-06T09:44:53.797Z,93.10
2023-04-06T09:47:22.115Z,92.70
2023-04-06T09:49:51.943Z,93.10
2023-04-06T09:52:21.045Z,94.30
2023-04-06T09:54:51.069Z,94.00
2023-04-06T09:57:33.443Z,93.90
2023-04-06T10:00:12.927Z,94.00
2023-04-06T10:03:03.184Z,94.10
2023-04-06T10:05:51.277Z,95.30
2023-04-06T10:08:20.834Z,94.50
2023-04-06T10:10:48.154Z,94.10
2023-04-06T10:13:15.081Z,95.10
2023-04-06T10:15:44.320Z,95.60
2023-04-06T10:18:11.947Z,97.50
2023-04-06T10:21:10.024Z,97.80
2023-04-06T10:23:44.749Z,97.20
2023-04-06T10:26:17.854Z,97.70
2023-04-06T10:28:47.391Z,96.70
2023-04-06T10:31:16.671Z,97.50
2023-04-06T10:33:59.371Z,97.50
2023-04-06T10:36:29.813Z,97.90
2023-04-06T10:39:04.065Z,96.90
2023-04-06T10:41:35.684Z,96.60
2023-04-06T10:44:03.839Z,96.60
2023-04-06T10:46:32.325Z,97.30
2023-04-06T10:49:00.210Z,97.60
2023-04-06T10:51:31.969Z,98.70
2023-04-06T10:53:59.353Z,97.90
2023-04-06T10:56:28.964Z,98.30
2023-04-06T10:58:57.592Z,97.70
2023-04-06T11:01:27.295Z,98.10
2023-04-06T11:03:57.018Z,98.10
2023-04-06T11:06:26.195Z,96.30
2023-04-06T11:08:53.897Z,96.60
2023-04-06T11:11:23.112Z,96.70
2023-04-06T11:13:53.680Z,98.10
2023-04-06T11:16:28.362Z,98.60
2023-04-06T11:19:00.514Z,98.60
2023-04-06T11:21:48.460Z,99.90
2023-04-06T11:24:25.390Z,98.80
2023-04-06T11:26:53.821Z,98.10
2023-04-06T11:29:27.475Z,97.90
2023-04-06T11:32:02.542Z,97.50
2023-04-06T11:34:31.113Z,97.60
2023-04-06T11:36:59.872Z,99.30
2023-04-06T11:39:29.085Z,98.30
2023-04-06T11:41:59.432Z,98.80
2023-04-06T11:44:37.730Z,99.30
2023-04-06T11:47:06.870Z,99.30
2023-04-06T11:49:37.998Z,99.90
2023-04-06T11:52:18.176Z,99.90
2023-04-06T11:54:45.729Z,99.90
2023-04-06T11:57:12.493Z,99.90
2023-04-06T11:59:39.651Z,99.00
2023-04-06T12:02:07.118Z,99.40
2023-04-06T12:04:34.356Z,98.80
2023-04-06T12:07:01.387Z,98.80
2023-04-06T12:09:28.253Z,99.40
2023-04-06T12:11:54.975Z,98.00
2023-04-06T12:14:21.829Z,98.50
2023-04-06T12:16:48.814Z,98.80
2023-04-06T12:19:15.657Z,98.00
2023-04-06T12:21:43.630Z,96.90
2023-04-06T12:24:15.062Z,97.40
2023-04-06T12:26:43.005Z,98.30
2023-04-06T12:29:10.244Z,99.30
2023-04-06T12:31:39.854Z,99.50
2023-04-06T12:34:07.194Z,99.50
2023-04-06T12:36:35.051Z,99.40
2023-04-06T12:39:04.245Z,99.90
2023-04-06T12:41:31.612Z,99.90
2023-04-06T12:44:00.334Z,99.90
2023-04-06T12:46:28.126Z,98.90
2023-04-06T12:48:56.074Z,99.90
2023-04-06T12:51:23.066Z,99.40
2023-04-06T12:53:50.257Z,99.10
2023-04-06T12:56:18.997Z,99.90
2023-04-06T12:58:49.171Z,99.90
2023-04-06T13:01:17.128Z,99.50
2023-04-06T13:03:44.587Z,99.80
2023-04-06T13:06:11.918Z,98.20
2023-04-06T13:08:39.910Z,99.00
2023-04-06T13:11:10.470Z,99.90
2023-04-06T13:13:37.835Z,99.90
2023-04-06T13:16:07.832Z,99.90
2023-04-06T13:18:35.741Z,99.40
2023-04-06T13:21:02.477Z,98.90
2023-04-06T13:23:29.586Z,98.30
2023-04-06T13:26:01.612Z,98.20
2023-04-06T13:28:28.990Z,98.10
2023-04-06T13:30:58.985Z,98.20
2023-04-06T13:33:26.110Z,98.50
2023-04-06T13:35:53.180Z,98.70
2023-04-06T13:38:19.976Z,98.50
2023-04-06T13:40:47.037Z,99.10
2023-04-06T13:43:14.434Z,97.00
2023-04-06T13:45:41.494Z,97.80
2023-04-06T13:48:11.321Z,96.10
2023-04-06T13:50:38.124Z,95.10
2023-04-06T13:53:06.048Z,96.30
2023-04-06T13:55:32.755Z,96.00
2023-04-06T13:57:59.545Z,96.70
2023-04-06T14:00:26.511Z,97.80
2023-04-06T14:02:56.474Z,96.80
2023-04-06T14:05:25.126Z,98.10
2023-04-06T14:07:54.287Z,98.20
2023-04-06T14:10:25.332Z,99.40
2023-04-06T14:12:53.617Z,99.00
2023-04-06T14:15:20.764Z,98.90
2023-04-06T14:17:47.590Z,99.40
2023-04-06T14:20:17.083Z,99.10
2023-04-06T14:22:44.292Z,99.50
2023-04-06T14:25:12.330Z,99.90
2023-04-06T14:27:39.619Z,99.70
2023-04-06T14:30:09.539Z,99.90
2023-04-06T14:32:37.893Z,99.90
2023-04-06T14:35:08.362Z,99.90
2023-04-06T14:37:36.338Z,99.90
2023-04-06T14:40:04.540Z,99.90
2023-04-06T14:42:31.434Z,99.90
2023-04-06T14:44:58.705Z,99.90
2023-04-06T14:47:25.649Z,99.90
2023-04-06T14:49:54.273Z,99.90
2023-04-06T14:52:21.391Z,99.90
2023-04-06T14:54:48.241Z,99.60
2023-04-06T14:57:15.434Z,99.10
2023-04-06T14:59:42.416Z,99.90
2023-04-06T15:02:09.309Z,99.40
2023-04-06T15:04:37.371Z,99.90
2023-04-06T15:07:04.632Z,99.90
2023-04-06T15:09:31.585Z,99.90
2023-04-06T15:11:59.112Z,99.60
2023-04-06T15:14:27.450Z,99.10
2023-04-06T15:16:54.251Z,99.40
2023-04-06T15:19:23.141Z,99.50
2023-04-06T15:21:50.316Z,99.90
2023-04-06T15:24:17.429Z,99.70
2023-04-06T15:26:46.508Z,99.40
2023-04-06T15:29:13.256Z,99.90
2023-04-06T15:31:48.800Z,99.80
2023-04-06T15:34:16.890Z,99.90
2023-04-06T15:36:45.107Z,99.60
2023-04-06T15:39:11.848Z,99.90
2023-04-06T15:41:39.022Z,99.70
2023-04-06T15:44:06.223Z,99.90
2023-04-06T15:46:33.368Z,99.50
2023-04-06T15:49:00.278Z,99.70
2023-04-06T15:51:28.000Z,99.20
2023-04-06T15:53:54.774Z,99.00
2023-04-06T15:56:21.974Z,99.50
2023-04-06T15:58:50.964Z,99.40
2023-04-06T16:01:19.739Z,99.50
2023-04-06T16:03:46.758Z,99.90
2023-04-06T16:06:14.088Z,99.70
2023-04-06T16:08:41.376Z,99.90
2023-04-06T16:11:08.894Z,99.90
2023-04-06T16:13:43.114Z,99.90
2023-04-06T16:16:11.857Z,99.90
2023-04-06T16:18:38.634Z,99.90
2023-04-06T16:21:05.615Z,99.90
2023-04-06T16:23:32.835Z,99.90
2023-04-06T16:26:00.125Z,99.90
2023-04-06T16:28:27.904Z,99.90
2023-04-06T16:30:54.700Z,99.90
2023-04-06T16:33:23.658Z,99.90
2023-04-06T16:35:51.219Z,99.90
2023-04-06T16:38:17.983Z,99.90
2023-04-06T16:40:45.223Z,99.90
2023-04-06T16:43:12.009Z,99.90
2023-04-06T16:45:39.730Z,99.90
2023-04-06T16:48:06.803Z,99.90
2023-04-06T16:50:33.650Z,99.90
2023-04-06T16:53:02.604Z,99.90
2023-04-06T16:55:29.373Z,99.90
2023-04-06T16:57:56.924Z,99.90
2023-04-06T17:00:24.171Z,99.90
2023-04-06T17:02:51.134Z,99.90
2023-04-06T17:05:25.128Z,99.90
2023-04-06T17:07:52.137Z,99.90
2023-04-06T17:10:24.249Z,99.90
2023-04-06T17:13:00.293Z,99.90
2023-04-06T17:15:28.682Z,99.90
2023-04-06T17:17:55.523Z,99.90
2023-04-06T17:20:22.863Z,99.90
2023-04-06T17:22:49.749Z,99.90
2023-04-06T17:25:17.212Z,99.90
2023-04-06T17:27:44.697Z,99.90
2023-04-06T17:30:13.169Z,99.90
2023-04-06T17:32:42.073Z,99.90
2023-04-06T17:35:12.051Z,99.90
2023-04-06T17:37:39.477Z,99.90
2023-04-06T17:40:07.368Z,99.90
2023-04-06T17:42:34.203Z,99.90
2023-04-06T17:45:01.557Z,99.90
2023-04-06T17:47:32.290Z,99.90
2023-04-06T17:50:00.261Z,99.90
2023-04-06T17:52:28.324Z,99.90
2023-04-06T17:54:55.801Z,99.90
2023-04-06T17:57:22.625Z,99.90
2023-04-06T17:59:49.764Z,99.90
2023-04-06T18:02:20.500Z,99.90
2023-04-06T18:04:47.849Z,99.90
2023-04-06T18:07:14.906Z,99.90
2023-04-06T18:09:47.394Z,99.90
2023-04-06T18:12:14.687Z,99.90
2023-04-06T18:14:42.834Z,99.90
2023-04-06T18:17:10.436Z,99.90
2023-04-06T18:19:37.826Z,99.90
2023-04-06T18:22:04.621Z,99.90
2023-04-06T18:24:42.181Z,99.90
2023-04-06T18:27:11.339Z,99.90
2023-04-06T18:29:47.802Z,99.90
2023-04-06T18:32:19.736Z,99.90
2023-04-06T18:34:47.710Z,99.90
2023-04-06T18:37:19.813Z,99.90
2023-04-06T18:39:47.045Z,99.90
2023-04-06T18:42:16.627Z,99.90
2023-04-06T18:44:57.109Z,99.90
2023-04-06T18:47:26.024Z,99.90
2023-04-06T18:50:00.141Z,99.90
2023-04-06T18:52:36.380Z,99.90
2023-04-06T18:55:07.124Z,99.90
2023-04-06T18:57:34.970Z,99.90
2023-04-06T19:00:09.771Z,99.90
2023-04-06T19:02:36.885Z,99.90
2023-04-06T19:05:10.721Z,99.90
2023-04-06T19:07:38.343Z,99.90
2023-04-06T19:10:08.218Z,99.90
2023-04-06T19:12:39.623Z,99.90
2023-04-06T19:15:08.406Z,99.90
2023-04-06T19:17:36.102Z,99.90
2023-04-06T19:20:11.658Z,99.90
2023-04-06T19:22:42.066Z,99.90
2023-04-06T19:25:14.252Z,99.90
2023-04-06T19:27:41.422Z,99.90
2023-04-06T19:30:10.854Z,99.90
2023-04-06T19:32:42.340Z,99.90
2023-04-06T19:35:09.762Z,99.90
2023-04-06T19:37:39.056Z,99.90
2023-04-06T19:40:11.049Z,99.90
2023-04-06T19:42:39.956Z,99.90
2023-04-06T19:45:07.472Z,99.90
2023-04-06T19:47:38.731Z,99.90
2023-04-06T19:50:11.225Z,99.90
2023-04-06T19:52:52.860Z,99.90
2023-04-06T19:55:20.916Z,99.90
2023-04-06T19:57:48.428Z,99.90
2023-04-06T20:00:16.360Z,99.90
2023-04-06T20:02:44.363Z,99.90
2023-04-06T20:05:11.251Z,99.90
2023-04-06T20:10:20.446Z,99.90
2023-04-06T20:12:50.498Z,99.90
2023-04-06T20:15:18.974Z,99.90
2023-04-06T20:17:46.126Z,99.90
2023-04-06T20:20:12.963Z,99.90
2023-04-06T20:22:41.021Z,99.90
2023-04-06T20:25:12.190Z,99.90
2023-04-06T20:27:38.999Z,99.90
2023-04-06T20:30:06.838Z,99.90
2023-04-06T20:32:36.545Z,99.90
2023-04-06T20:35:05.484Z,99.90
2023-04-06T20:37:33.431Z,99.90
2023-04-06T20:40:01.642Z,99.90
2023-04-06T20:42:30.081Z,99.90
2023-04-06T20:44:57.844Z,99.90
2023-04-06T20:47:24.637Z,99.90
2023-04-06T20:49:52.032Z,99.90
2023-04-06T20:52:18.909Z,99.90
2023-04-06T20:54:48.657Z,99.90
2023-04-06T20:57:15.786Z,99.90
2023-04-06T20:59:43.357Z,99.90
2023-04-06T21:02:10.411Z,99.90
2023-04-06T21:04:37.702Z,99.90
2023-04-06T21:07:08.342Z,99.90
2023-04-06T21:09:36.675Z,99.90
2023-04-06T21:12:09.838Z,99.90
2023-04-06T21:14:37.588Z,99.90
2023-04-06T21:17:04.594Z,99.90
2023-04-06T21:19:31.661Z,99.90
2023-04-06T21:21:58.885Z,99.90
2023-04-06T21:24:27.616Z,99.90
2023-04-06T21:26:54.894Z,99.90
2023-04-06T21:29:21.745Z,99.90
2023-04-06T21:31:48.966Z,99.90
2023-04-06T21:34:32.887Z,99.90
2023-04-06T21:36:59.741Z,99.90
2023-04-06T21:39:27.065Z,99.90
2023-04-06T21:41:55.350Z,99.90
2023-04-06T21:44:22.162Z,99.90
2023-04-06T21:46:48.985Z,99.90
2023-04-06T21:49:16.210Z,99.90
2023-04-06T21:51:42.976Z,99.90
2023-04-06T21:54:09.795Z,99.90
2023-04-06T21:56:36.527Z,99.90
2023-04-06T21:59:03.948Z,99.90
2023-04-06T22:01:31.197Z,99.90
2023-04-06T22:03:58.675Z,99.90
2023-04-06T22:06:32.121Z,99.90
2023-04-06T22:09:00.967Z,99.90
2023-04-06T22:11:27.992Z,99.90
2023-04-06T22:13:57.301Z,99.90
2023-04-06T22:16:25.693Z,99.90
2023-04-06T22:18:56.658Z,99.90
2023-04-06T22:21:23.634Z,99.90
2023-04-06T22:23:51.630Z,99.90
2023-04-06T22:26:18.936Z,99.90
2023-04-06T22:28:57.868Z,99.90
2023-04-06T22:31:25.096Z,99.90
2023-04-06T22:33:54.939Z,99.90
2023-04-06T22:36:22.225Z,99.90
2023-04-06T22:38:51.002Z,99.90
2023-04-06T22:41:18.085Z,99.90
2023-04-06T22:43:44.943Z,99.90
2023-04-06T22:46:15.003Z,99.90
2023-04-06T22:48:41.839Z,99.90
2023-04-06T22:51:09.100Z,99.90
2023-04-06T22:53:36.242Z,99.90
2023-04-06T22:56:03.408Z,99.90
2023-04-06T22:58:30.348Z,99.90
2023-04-06T23:00:57.610Z,99.90
2023-04-06T23:03:24.525Z,99.90
2023-04-06T23:05:54.796Z,99.90
2023-04-06T23:08:25.795Z,99.90
2023-04-06T23:10:55.873Z,99.90
2023-04-06T23:13:25.301Z,99.90
2023-04-06T23:15:57.463Z,99.90
2023-04-06T23:18:26.441Z,99.90
2023-04-06T23:23:12.152Z,99.90
2023-04-06T23:24:27.986Z,99.90
2023-04-06T23:26:54.765Z,99.90
2023-04-06T23:29:21.945Z,99.90
2023-04-06T23:31:48.989Z,99.90
2023-04-06T23:34:15.774Z,99.90
2023-04-06T23:36:42.831Z,99.90
2023-04-06T23:39:09.946Z,99.90
2023-04-06T23:41:36.753Z,99.90
2023-04-06T23:44:03.816Z,99.90
2023-04-06T23:46:30.643Z,99.90
2023-04-06T23:48:57.490Z,99.90
2023-04-06T23:51:24.295Z,99.90
2023-04-06T23:53:51.384Z,99.90
2023-04-06T23:56:18.147Z,99.90
2023-04-06T23:58:45.240Z,99.90
