createdAt,value
2023-03-03T00:01:07.472Z,2.60
2023-03-03T00:03:34.761Z,2.60
2023-03-03T00:06:04.005Z,2.60
2023-03-03T00:08:32.536Z,2.50
2023-03-03T00:11:00.966Z,2.50
2023-03-03T00:13:29.004Z,2.50
2023-03-03T00:16:12.804Z,2.50
2023-03-03T00:18:46.120Z,2.60
2023-03-03T00:21:32.000Z,2.60
2023-03-03T00:24:16.854Z,2.60
2023-03-03T00:27:09.139Z,2.60
2023-03-03T00:29:40.764Z,2.60
2023-03-03T00:32:19.898Z,2.60
2023-03-03T00:34:47.289Z,2.60
2023-03-03T00:37:35.029Z,2.70
2023-03-03T00:40:20.967Z,2.70
2023-03-03T00:42:54.422Z,2.70
2023-03-03T00:45:44.369Z,2.70
2023-03-03T00:48:31.799Z,2.70
2023-03-03T00:51:01.220Z,2.70
2023-03-03T00:53:30.473Z,2.70
2023-03-03T00:55:58.075Z,2.80
2023-03-03T00:58:25.701Z,2.80
2023-03-03T01:00:54.511Z,2.80
2023-03-03T01:03:24.703Z,2.80
2023-03-03T01:05:52.770Z,2.80
2023-03-03T01:08:23.446Z,2.80
2023-03-03T01:10:54.544Z,2.80
2023-03-03T01:13:24.521Z,2.80
2023-03-03T01:15:51.907Z,2.90
2023-03-03T01:18:19.345Z,2.90
2023-03-03T01:20:46.795Z,2.90
2023-03-03T01:23:13.733Z,2.90
2023-03-03T01:25:40.978Z,2.90
2023-03-03T01:28:07.756Z,2.90
2023-03-03T01:30:34.868Z,2.90
2023-03-03T01:33:01.805Z,2.90
2023-03-03T01:35:29.949Z,3.00
2023-03-03T01:37:57.828Z,3.00
2023-03-03T01:40:28.293Z,3.00
2023-03-03T01:42:55.100Z,3.00
2023-03-03T01:45:21.933Z,3.00
2023-03-03T01:48:06.616Z,3.00
2023-03-03T01:50:49.021Z,3.00
2023-03-03T01:53:22.613Z,3.00
2023-03-03T01:55:52.078Z,3.00
2023-03-03T01:58:22.972Z,2.90
2023-03-03T02:00:59.150Z,2.90
2023-03-03T02:03:27.198Z,2.90
2023-03-03T02:05:58.721Z,2.90
2023-03-03T02:08:31.518Z,2.90
2023-03-03T02:10:58.683Z,2.90
2023-03-03T02:13:25.476Z,2.90
2023-03-03T02:15:52.478Z,2.90
2023-03-03T02:18:21.019Z,2.90
2023-03-03T02:21:19.727Z,2.90
2023-03-03T02:24:10.955Z,2.90
2023-03-03T02:26:41.478Z,2.90
2023-03-03T02:29:09.991Z,2.80
2023-03-03T02:31:38.628Z,2.90
2023-03-03T02:34:05.588Z,2.90
2023-03-03T02:36:35.890Z,2.90
2023-03-03T02:39:19.252Z,2.90
2023-03-03T02:41:48.970Z,2.90
2023-03-03T02:44:18.153Z,2.90
2023-03-03T02:46:47.875Z,3.00
2023-03-03T02:49:17.879Z,3.00
2023-03-03T02:51:44.985Z,3.00
2023-03-03T02:54:14.542Z,3.00
2023-03-03T02:56:41.872Z,3.00
2023-03-03T02:59:09.435Z,3.00
2023-03-03T03:01:39.345Z,3.00
2023-03-03T03:04:18.672Z,3.00
2023-03-03T03:06:47.776Z,3.00
2023-03-03T03:09:15.855Z,3.00
2023-03-03T03:11:43.239Z,3.00
2023-03-03T03:14:14.593Z,3.00
2023-03-03T03:16:43.402Z,3.00
2023-03-03T03:19:10.182Z,3.00
2023-03-03T03:21:37.225Z,3.00
2023-03-03T03:24:04.022Z,3.00
2023-03-03T03:26:30.822Z,3.00
2023-03-03T03:28:57.728Z,3.00
2023-03-03T03:31:24.554Z,3.00
2023-03-03T03:33:52.776Z,3.00
2023-03-03T03:36:19.554Z,3.00
2023-03-03T03:38:46.397Z,3.00
2023-03-03T03:41:13.894Z,3.00
2023-03-03T03:43:44.138Z,3.00
2023-03-03T03:46:11.116Z,3.00
2023-03-03T03:48:37.879Z,3.00
2023-03-03T03:51:04.954Z,3.00
2023-03-03T03:53:32.004Z,3.00
2023-03-03T03:55:58.843Z,3.00
2023-03-03T03:58:26.007Z,3.00
2023-03-03T04:00:52.853Z,3.00
2023-03-03T04:03:20.234Z,3.00
2023-03-03T04:05:47.265Z,3.00
2023-03-03T04:08:16.084Z,3.00
2023-03-03T04:10:42.867Z,3.00
2023-03-03T04:13:09.692Z,3.00
2023-03-03T04:15:44.961Z,3.00
2023-03-03T04:18:11.750Z,3.00
2023-03-03T04:20:40.388Z,3.00
2023-03-03T04:23:07.162Z,3.00
2023-03-03T04:25:34.045Z,3.10
2023-03-03T04:28:00.738Z,3.10
2023-03-03T04:30:27.527Z,3.10
2023-03-03T04:32:54.351Z,3.10
2023-03-03T04:35:21.474Z,3.10
2023-03-03T04:37:51.315Z,3.10
2023-03-03T04:40:18.391Z,3.10
2023-03-03T04:42:45.231Z,3.10
2023-03-03T04:45:12.145Z,3.10
2023-03-03T04:47:39.149Z,3.10
2023-03-03T04:50:06.488Z,3.20
2023-03-03T04:52:33.247Z,3.20
2023-03-03T04:55:00.391Z,3.20
2023-03-03T04:57:27.341Z,3.20
2023-03-03T04:59:54.218Z,3.20
2023-03-03T05:02:20.977Z,3.20
2023-03-03T05:04:47.870Z,3.20
2023-03-03T05:07:17.559Z,3.20
2023-03-03T05:09:44.365Z,3.20
2023-03-03T05:12:11.157Z,3.20
2023-03-03T05:14:37.896Z,3.20
2023-03-03T05:17:07.775Z,3.20
2023-03-03T05:19:35.023Z,3.20
2023-03-03T05:22:02.111Z,3.20
2023-03-03T05:24:28.944Z,3.20
2023-03-03T05:26:55.812Z,3.20
2023-03-03T05:29:22.634Z,3.20
2023-03-03T05:31:49.753Z,3.20
2023-03-03T05:34:16.525Z,3.20
2023-03-03T05:36:45.984Z,3.20
2023-03-03T05:39:12.887Z,3.20
2023-03-03T05:41:42.724Z,3.20
2023-03-03T05:44:09.730Z,3.20
2023-03-03T05:46:37.331Z,3.20
2023-03-03T05:49:04.071Z,3.20
2023-03-03T05:51:30.913Z,3.20
2023-03-03T05:53:57.637Z,3.20
2023-03-03T05:56:24.360Z,3.20
2023-03-03T05:58:51.110Z,3.20
2023-03-03T06:01:18.133Z,3.20
2023-03-03T06:03:44.889Z,3.20
2023-03-03T06:06:12.418Z,3.20
2023-03-03T06:08:45.324Z,3.20
2023-03-03T06:11:13.090Z,3.20
2023-03-03T06:13:41.421Z,3.20
2023-03-03T06:16:08.488Z,3.20
2023-03-03T06:18:35.191Z,3.20
2023-03-03T06:21:01.933Z,3.20
2023-03-03T06:23:28.812Z,3.20
2023-03-03T06:25:55.543Z,3.10
2023-03-03T06:28:25.698Z,3.10
2023-03-03T06:30:56.457Z,3.10
2023-03-03T06:33:23.605Z,3.10
2023-03-03T06:35:54.635Z,3.10
2023-03-03T06:38:21.696Z,3.10
2023-03-03T06:40:48.501Z,3.10
2023-03-03T06:43:15.387Z,3.10
2023-03-03T06:45:43.417Z,3.10
2023-03-03T06:48:10.166Z,3.20
2023-03-03T06:50:36.964Z,3.20
2023-03-03T06:53:18.298Z,3.20
2023-03-03T06:55:45.616Z,3.20
2023-03-03T06:58:15.349Z,3.20
2023-03-03T07:00:58.397Z,3.20
2023-03-03T07:03:37.121Z,3.20
2023-03-03T07:06:16.494Z,3.20
2023-03-03T07:08:43.200Z,3.20
2023-03-03T07:11:16.273Z,3.20
2023-03-03T07:13:50.125Z,3.20
2023-03-03T07:16:18.506Z,3.20
2023-03-03T07:18:51.204Z,3.20
2023-03-03T07:21:26.661Z,3.30
2023-03-03T07:23:54.365Z,3.30
2023-03-03T07:26:27.503Z,3.30
2023-03-03T07:28:58.388Z,3.40
2023-03-03T07:31:33.776Z,3.40
2023-03-03T07:34:01.563Z,3.40
2023-03-03T07:36:35.013Z,3.40
2023-03-03T07:39:11.563Z,3.40
2023-03-03T07:41:38.588Z,3.40
2023-03-03T07:44:12.616Z,3.50
2023-03-03T07:46:48.201Z,3.50
2023-03-03T07:49:25.270Z,3.50
2023-03-03T07:52:00.083Z,3.60
2023-03-03T07:54:39.462Z,3.60
2023-03-03T07:57:23.279Z,3.70
2023-03-03T08:00:19.384Z,3.70
2023-03-03T08:03:25.582Z,3.80
2023-03-03T08:05:52.746Z,3.80
2023-03-03T08:08:25.054Z,3.80
2023-03-03T08:10:56.388Z,3.90
2023-03-03T08:13:33.214Z,3.90
2023-03-03T08:16:04.771Z,3.90
2023-03-03T08:18:40.702Z,3.90
2023-03-03T08:21:13.611Z,4.00
2023-03-03T08:23:40.758Z,4.00
2023-03-03T08:26:08.219Z,4.00
2023-03-03T08:28:35.022Z,4.10
2023-03-03T08:31:16.738Z,4.10
2023-03-03T08:33:47.447Z,4.10
2023-03-03T08:36:14.737Z,4.10
2023-03-03T08:38:41.554Z,4.10
2023-03-03T08:41:08.704Z,4.20
2023-03-03T08:43:35.374Z,4.20
2023-03-03T08:46:08.363Z,4.20
2023-03-03T08:48:35.142Z,4.20
2023-03-03T08:51:02.411Z,4.20
2023-03-03T08:53:34.370Z,4.30
2023-03-03T08:56:01.348Z,4.40
2023-03-03T08:58:34.967Z,4.40
2023-03-03T09:01:02.461Z,4.40
2023-03-03T09:03:29.922Z,4.50
2023-03-03T09:05:56.853Z,4.60
2023-03-03T09:08:23.592Z,4.60
2023-03-03T09:10:53.169Z,4.60
2023-03-03T09:13:20.141Z,4.70
2023-03-03T09:15:48.073Z,4.70
2023-03-03T09:18:18.780Z,4.80
2023-03-03T09:20:50.407Z,4.80
2023-03-03T09:23:38.926Z,4.90
2023-03-03T09:26:36.753Z,4.90
2023-03-03T09:29:29.169Z,5.00
2023-03-03T09:32:02.654Z,5.10
2023-03-03T09:34:40.246Z,5.20
2023-03-03T09:37:34.455Z,5.20
2023-03-03T09:40:01.322Z,5.30
2023-03-03T09:42:43.636Z,5.30
2023-03-03T09:45:22.076Z,5.30
2023-03-03T09:48:06.924Z,5.40
2023-03-03T09:51:01.575Z,5.40
2023-03-03T09:54:06.179Z,5.40
2023-03-03T09:56:46.927Z,5.50
2023-03-03T09:59:27.102Z,5.60
2023-03-03T10:02:12.631Z,5.70
2023-03-03T10:04:43.890Z,5.70
2023-03-03T10:07:28.479Z,5.80
2023-03-03T10:10:05.938Z,5.90
2023-03-03T10:12:38.733Z,6.10
2023-03-03T10:15:31.476Z,6.30
2023-03-03T10:18:15.693Z,6.50
2023-03-03T10:20:53.762Z,6.70
2023-03-03T10:23:39.502Z,6.90
2023-03-03T10:26:38.271Z,7.10
2023-03-03T10:29:45.981Z,7.30
2023-03-03T10:32:30.500Z,7.60
2023-03-03T10:35:41.448Z,7.90
2023-03-03T10:38:20.075Z,8.10
2023-03-03T10:41:24.240Z,8.20
2023-03-03T10:44:12.776Z,8.20
2023-03-03T10:47:16.202Z,8.20
2023-03-03T10:50:01.190Z,8.10
2023-03-03T10:52:57.999Z,8.10
2023-03-03T10:55:39.538Z,8.10
2023-03-03T10:58:24.752Z,8.10
2023-03-03T11:01:03.728Z,8.10
2023-03-03T11:03:49.951Z,8.10
2023-03-03T11:06:40.661Z,8.10
2023-03-03T11:09:33.780Z,8.10
2023-03-03T11:13:02.166Z,8.10
2023-03-03T11:15:45.001Z,8.10
2023-03-03T11:18:16.111Z,8.10
2023-03-03T11:21:05.790Z,8.10
2023-03-03T11:23:50.646Z,8.10
2023-03-03T11:26:50.161Z,8.20
2023-03-03T11:29:42.540Z,8.40
2023-03-03T11:32:22.701Z,8.70
2023-03-03T11:35:15.920Z,9.00
2023-03-03T11:37:45.537Z,9.30
2023-03-03T11:40:21.831Z,9.60
2023-03-03T11:43:18.582Z,9.90
2023-03-03T11:45:59.973Z,10.30
2023-03-03T11:48:34.005Z,10.60
2023-03-03T11:51:21.058Z,10.80
2023-03-03T11:53:57.927Z,11.00
2023-03-03T11:56:42.359Z,11.20
2023-03-03T11:59:31.930Z,11.30
2023-03-03T12:02:27.579Z,11.60
2023-03-03T12:05:19.632Z,11.80
2023-03-03T12:08:04.874Z,12.00
2023-03-03T12:10:55.389Z,11.90
2023-03-03T12:13:29.886Z,11.90
2023-03-03T12:16:12.314Z,11.80
2023-03-03T12:18:42.225Z,11.80
2023-03-03T12:21:23.596Z,11.90
2023-03-03T12:24:14.372Z,12.10
2023-03-03T12:26:54.414Z,12.20
2023-03-03T12:29:38.465Z,12.10
2023-03-03T12:32:37.258Z,12.00
2023-03-03T12:35:26.254Z,11.90
2023-03-03T12:38:20.780Z,11.90
2023-03-03T12:41:29.295Z,12.10
2023-03-03T12:44:11.384Z,12.30
2023-03-03T12:46:45.319Z,12.40
2023-03-03T12:49:12.950Z,12.20
2023-03-03T12:52:14.380Z,11.90
2023-03-03T12:54:43.866Z,11.80
2023-03-03T12:57:31.200Z,11.90
2023-03-03T13:00:06.936Z,12.00
2023-03-03T13:03:01.976Z,12.00
2023-03-03T13:05:51.008Z,12.00
2023-03-03T13:08:52.849Z,12.00
2023-03-03T13:11:34.760Z,12.20
2023-03-03T13:14:35.627Z,12.30
2023-03-03T13:17:09.171Z,12.30
2023-03-03T13:19:45.733Z,12.30
2023-03-03T13:22:25.793Z,12.10
2023-03-03T13:25:03.686Z,11.90
2023-03-03T13:27:39.781Z,11.90
2023-03-03T13:30:27.413Z,12.00
2023-03-03T13:33:05.842Z,12.10
2023-03-03T13:35:46.381Z,12.20
2023-03-03T13:38:26.332Z,12.20
2023-03-03T13:41:26.485Z,12.20
2023-03-03T13:44:05.150Z,12.30
2023-03-03T13:46:52.874Z,12.40
2023-03-03T13:49:51.831Z,12.60
2023-03-03T13:52:23.483Z,12.70
2023-03-03T13:55:21.705Z,12.70
2023-03-03T13:58:01.568Z,12.70
2023-03-03T14:00:38.621Z,12.70
2023-03-03T14:03:35.822Z,12.60
2023-03-03T14:06:15.511Z,12.50
2023-03-03T14:09:01.061Z,12.40
2023-03-03T14:11:49.033Z,12.40
2023-03-03T14:15:02.075Z,12.40
2023-03-03T14:17:38.263Z,12.60
2023-03-03T14:20:24.900Z,12.70
2023-03-03T14:22:53.457Z,12.80
2023-03-03T14:25:20.369Z,12.80
2023-03-03T14:27:47.566Z,12.80
2023-03-03T14:30:31.982Z,12.90
2023-03-03T14:33:12.651Z,13.00
2023-03-03T14:35:52.083Z,13.10
2023-03-03T14:38:27.073Z,13.20
2023-03-03T14:41:09.985Z,13.40
2023-03-03T14:43:47.966Z,13.40
2023-03-03T14:46:36.698Z,13.50
2023-03-03T14:49:15.811Z,13.50
2023-03-03T14:51:48.568Z,13.30
2023-03-03T14:54:25.716Z,13.00
2023-03-03T14:57:07.169Z,12.80
2023-03-03T14:59:35.972Z,12.60
2023-03-03T15:02:17.520Z,12.50
2023-03-03T15:04:48.780Z,12.30
2023-03-03T15:07:30.459Z,12.20
2023-03-03T15:09:57.237Z,12.00
2023-03-03T15:12:39.541Z,11.90
2023-03-03T15:15:11.393Z,11.80
2023-03-03T15:18:11.073Z,11.70
2023-03-03T15:21:05.136Z,11.60
2023-03-03T15:23:49.874Z,11.60
2023-03-03T15:26:42.381Z,11.70
2023-03-03T15:29:28.185Z,12.00
2023-03-03T15:32:13.806Z,12.40
2023-03-03T15:35:14.751Z,12.60
2023-03-03T15:37:56.746Z,12.50
2023-03-03T15:41:05.274Z,12.30
2023-03-03T15:43:50.143Z,12.20
2023-03-03T15:46:53.311Z,11.90
2023-03-03T15:49:43.006Z,11.80
2023-03-03T15:52:22.687Z,11.60
2023-03-03T15:55:13.304Z,11.40
2023-03-03T15:58:05.959Z,11.30
2023-03-03T16:00:51.804Z,11.10
2023-03-03T16:03:35.500Z,11.00
2023-03-03T16:06:38.173Z,10.80
2023-03-03T16:09:30.312Z,10.70
2023-03-03T16:12:25.038Z,10.50
2023-03-03T16:15:10.302Z,10.40
2023-03-03T16:18:04.049Z,10.30
2023-03-03T16:20:30.910Z,10.20
2023-03-03T16:23:36.229Z,10.10
2023-03-03T16:26:33.995Z,10.10
2023-03-03T16:29:17.629Z,10.00
2023-03-03T16:31:48.563Z,9.90
2023-03-03T16:34:40.276Z,9.80
2023-03-03T16:37:22.151Z,9.70
2023-03-03T16:40:03.902Z,9.60
2023-03-03T16:42:32.891Z,9.60
2023-03-03T16:45:29.667Z,9.60
2023-03-03T16:48:02.208Z,9.50
2023-03-03T16:50:38.511Z,9.40
2023-03-03T16:53:30.971Z,9.40
2023-03-03T16:56:23.661Z,9.30
2023-03-03T16:59:11.429Z,9.30
2023-03-03T17:02:15.126Z,9.20
2023-03-03T17:05:13.400Z,9.10
2023-03-03T17:08:08.148Z,9.10
2023-03-03T17:10:53.845Z,9.00
2023-03-03T17:13:47.009Z,8.90
2023-03-03T17:16:51.515Z,8.80
2023-03-03T17:19:22.662Z,8.80
2023-03-03T17:22:09.051Z,8.70
2023-03-03T17:24:51.516Z,8.60
2023-03-03T17:27:27.164Z,8.50
2023-03-03T17:30:00.499Z,8.40
2023-03-03T17:32:56.224Z,8.30
2023-03-03T17:35:33.206Z,8.30
2023-03-03T17:38:28.982Z,8.20
2023-03-03T17:41:28.704Z,8.10
2023-03-03T17:44:27.776Z,8.10
2023-03-03T17:47:10.185Z,8.10
2023-03-03T17:49:50.919Z,8.00
2023-03-03T17:52:44.798Z,8.00
2023-03-03T17:55:53.550Z,8.00
2023-03-03T17:59:04.278Z,7.90
2023-03-03T18:02:11.101Z,7.90
2023-03-03T18:05:03.952Z,7.90
2023-03-03T18:07:43.010Z,7.90
2023-03-03T18:10:28.626Z,7.80
2023-03-03T18:13:02.869Z,7.80
2023-03-03T18:15:29.767Z,7.80
2023-03-03T18:18:18.674Z,7.80
2023-03-03T18:20:59.916Z,7.80
2023-03-03T18:23:46.812Z,7.70
2023-03-03T18:26:34.466Z,7.70
2023-03-03T18:29:19.449Z,7.70
2023-03-03T18:31:58.432Z,7.70
2023-03-03T18:34:54.326Z,7.70
2023-03-03T18:37:30.382Z,7.70
2023-03-03T18:40:03.183Z,7.60
2023-03-03T18:42:41.067Z,7.60
2023-03-03T18:45:20.105Z,7.60
2023-03-03T18:48:11.207Z,7.60
2023-03-03T18:50:50.426Z,7.60
2023-03-03T18:53:29.180Z,7.60
2023-03-03T18:55:58.570Z,7.60
2023-03-03T18:58:57.279Z,7.60
2023-03-03T19:01:36.181Z,7.60
2023-03-03T19:04:16.389Z,7.60
2023-03-03T19:06:43.091Z,7.50
2023-03-03T19:09:38.024Z,7.50
2023-03-03T19:12:09.636Z,7.50
2023-03-03T19:14:40.123Z,7.50
2023-03-03T19:17:18.775Z,7.50
2023-03-03T19:20:15.494Z,7.50
2023-03-03T19:22:52.013Z,7.50
2023-03-03T19:25:21.999Z,7.50
2023-03-03T19:27:58.822Z,7.40
2023-03-03T19:30:46.825Z,7.50
2023-03-03T19:33:32.221Z,7.50
2023-03-03T19:36:01.717Z,7.50
2023-03-03T19:38:42.995Z,7.40
2023-03-03T19:41:45.864Z,7.50
2023-03-03T19:44:39.536Z,7.40
2023-03-03T19:47:43.046Z,7.40
2023-03-03T19:50:09.905Z,7.40
2023-03-03T19:53:01.384Z,7.40
2023-03-03T19:55:40.111Z,7.40
2023-03-03T19:58:45.642Z,7.40
2023-03-03T20:01:21.623Z,7.30
2023-03-03T20:04:06.293Z,7.30
2023-03-03T20:06:43.774Z,7.30
2023-03-03T20:09:37.213Z,7.30
2023-03-03T20:12:22.827Z,7.30
2023-03-03T20:14:59.030Z,7.20
2023-03-03T20:17:59.628Z,7.20
2023-03-03T20:20:50.924Z,7.20
2023-03-03T20:23:36.661Z,7.10
2023-03-03T20:26:22.201Z,7.10
2023-03-03T20:29:01.144Z,7.10
2023-03-03T20:31:49.137Z,7.10
2023-03-03T20:34:56.553Z,7.10
2023-03-03T20:37:38.796Z,7.10
2023-03-03T20:40:40.779Z,7.10
2023-03-03T20:43:45.224Z,7.10
2023-03-03T20:46:48.669Z,7.10
2023-03-03T20:49:40.097Z,7.10
2023-03-03T20:52:31.649Z,7.10
2023-03-03T20:55:18.990Z,7.10
2023-03-03T20:58:12.107Z,7.00
2023-03-03T21:00:57.714Z,7.00
2023-03-03T21:03:38.296Z,7.00
2023-03-03T21:06:19.099Z,7.00
2023-03-03T21:09:00.314Z,7.00
2023-03-03T21:11:43.357Z,7.00
2023-03-03T21:14:34.746Z,7.00
2023-03-03T21:17:24.257Z,7.00
2023-03-03T21:19:50.996Z,7.00
2023-03-03T21:22:17.766Z,7.00
2023-03-03T21:24:48.746Z,7.00
2023-03-03T21:27:31.042Z,7.00
2023-03-03T21:30:15.673Z,7.00
2023-03-03T21:32:50.792Z,7.00
2023-03-03T21:35:23.836Z,7.00
2023-03-03T21:37:55.117Z,7.00
2023-03-03T21:40:27.595Z,7.00
2023-03-03T21:42:59.669Z,7.00
2023-03-03T21:45:27.282Z,7.00
2023-03-03T21:47:55.180Z,7.10
2023-03-03T21:50:21.992Z,7.00
2023-03-03T21:52:51.441Z,7.10
2023-03-03T21:55:18.329Z,7.10
2023-03-03T21:57:45.060Z,7.10
2023-03-03T22:00:12.332Z,7.10
2023-03-03T22:02:39.168Z,7.10
2023-03-03T22:05:07.736Z,7.10
2023-03-03T22:07:34.742Z,7.10
2023-03-03T22:10:01.595Z,7.10
2023-03-03T22:12:28.390Z,7.10
2023-03-03T22:14:55.120Z,7.10
2023-03-03T22:17:25.454Z,7.10
2023-03-03T22:19:52.703Z,7.10
2023-03-03T22:22:19.485Z,7.10
2023-03-03T22:24:46.388Z,7.10
2023-03-03T22:27:13.200Z,7.10
2023-03-03T22:29:42.655Z,7.10
2023-03-03T22:32:09.525Z,7.10
2023-03-03T22:34:36.618Z,7.10
2023-03-03T22:37:05.652Z,7.10
2023-03-03T22:39:32.433Z,7.10
2023-03-03T22:41:59.281Z,7.10
2023-03-03T22:44:26.047Z,7.10
2023-03-03T22:46:52.893Z,7.10
2023-03-03T22:49:19.689Z,7.10
2023-03-03T22:51:46.456Z,7.10
2023-03-03T22:54:13.569Z,7.10
2023-03-03T22:56:40.330Z,7.10
2023-03-03T22:59:07.186Z,7.10
2023-03-03T23:01:34.042Z,7.10
2023-03-03T23:04:00.765Z,7.10
2023-03-03T23:06:27.542Z,7.10
2023-03-03T23:08:54.359Z,7.10
2023-03-03T23:11:21.773Z,7.10
2023-03-03T23:13:48.468Z,7.10
2023-03-03T23:16:15.255Z,7.10
2023-03-03T23:18:42.392Z,7.10
2023-03-03T23:21:09.073Z,7.10
2023-03-03T23:23:35.921Z,7.10
2023-03-03T23:26:02.873Z,7.10
2023-03-03T23:28:29.795Z,7.10
2023-03-03T23:30:56.565Z,7.10
2023-03-03T23:33:23.273Z,7.10
2023-03-03T23:35:50.120Z,7.10
2023-03-03T23:38:17.867Z,7.10
2023-03-03T23:40:46.936Z,7.10
2023-03-03T23:43:14.528Z,7.00
2023-03-03T23:45:43.732Z,7.10
2023-03-03T23:48:10.682Z,7.00
2023-03-03T23:50:38.120Z,7.00
2023-03-03T23:53:06.521Z,7.10
2023-03-03T23:55:33.461Z,7.00
2023-03-03T23:58:00.417Z,7.00
