createdAt,value
2023-02-15T00:01:44.395Z,81.45
2023-02-15T00:04:14.648Z,77.22
2023-02-15T00:06:41.790Z,79.70
2023-02-15T00:09:10.503Z,86.45
2023-02-15T00:11:40.690Z,74.55
2023-02-15T00:14:23.157Z,74.78
2023-02-15T00:16:52.696Z,80.17
2023-02-15T00:19:21.137Z,78.80
2023-02-15T00:21:49.743Z,79.63
2023-02-15T00:24:18.533Z,84.20
2023-02-15T00:26:46.650Z,77.22
2023-02-15T00:29:14.896Z,80.30
2023-02-15T00:31:41.989Z,79.32
2023-02-15T00:34:13.511Z,80.72
2023-02-15T00:36:40.803Z,80.35
2023-02-15T00:39:09.035Z,80.10
2023-02-15T00:41:36.014Z,80.50
2023-02-15T00:44:03.245Z,75.97
2023-02-15T00:46:30.516Z,75.60
2023-02-15T00:48:57.592Z,81.95
2023-02-15T00:51:25.111Z,78.05
2023-02-15T00:53:52.073Z,75.03
2023-02-15T00:56:18.853Z,76.53
2023-02-15T00:58:45.714Z,73.82
2023-02-15T01:01:19.002Z,79.85
2023-02-15T01:03:47.588Z,79.18
2023-02-15T01:06:16.354Z,80.90
2023-02-15T01:08:44.521Z,81.32
2023-02-15T01:11:22.802Z,89.85
2023-02-15T01:13:55.546Z,86.10
2023-02-15T01:16:24.417Z,88.05
2023-02-15T01:18:51.342Z,88.30
2023-02-15T01:21:20.882Z,88.60
2023-02-15T01:23:48.019Z,81.78
2023-02-15T01:26:15.764Z,87.85
2023-02-15T01:28:42.905Z,85.80
2023-02-15T01:31:12.601Z,84.97
2023-02-15T01:33:39.650Z,83.28
2023-02-15T01:36:07.087Z,85.70
2023-02-15T01:38:35.429Z,87.75
2023-02-15T01:41:20.582Z,81.95
2023-02-15T01:43:50.364Z,81.03
2023-02-15T01:46:20.620Z,87.00
2023-02-15T01:48:57.735Z,80.90
2023-02-15T01:51:28.537Z,84.80
2023-02-15T01:54:02.482Z,85.45
2023-02-15T01:56:32.891Z,80.68
2023-02-15T01:59:04.752Z,81.57
2023-02-15T02:01:32.102Z,81.63
2023-02-15T02:04:17.452Z,95.03
2023-02-15T02:06:47.346Z,87.63
2023-02-15T02:09:14.306Z,88.07
2023-02-15T02:11:42.222Z,83.57
2023-02-15T02:14:09.402Z,81.95
2023-02-15T02:16:42.740Z,82.85
2023-02-15T02:19:21.171Z,88.22
2023-02-15T02:22:29.062Z,88.03
2023-02-15T02:25:30.307Z,91.72
2023-02-15T02:28:15.823Z,87.85
2023-02-15T02:31:12.015Z,89.30
2023-02-15T02:33:55.166Z,84.70
2023-02-15T02:36:42.828Z,88.35
2023-02-15T02:39:24.789Z,83.80
2023-02-15T02:41:58.184Z,88.07
2023-02-15T02:44:43.962Z,90.50
2023-02-15T02:47:26.471Z,88.70
2023-02-15T02:49:59.451Z,83.05
2023-02-15T02:52:44.501Z,97.00
2023-02-15T02:55:31.741Z,87.90
2023-02-15T02:58:01.754Z,93.78
2023-02-15T03:00:34.662Z,92.88
2023-02-15T03:03:09.004Z,87.13
2023-02-15T03:05:41.345Z,89.95
2023-02-15T03:08:10.893Z,91.60
2023-02-15T03:10:40.067Z,94.60
2023-02-15T03:13:08.608Z,99.85
2023-02-15T03:15:58.824Z,102.93
2023-02-15T03:18:32.619Z,92.30
2023-02-15T03:21:02.331Z,97.32
2023-02-15T03:23:31.239Z,104.00
2023-02-15T03:26:01.750Z,109.20
2023-02-15T03:28:43.525Z,106.03
2023-02-15T03:31:12.945Z,104.05
2023-02-15T03:33:45.770Z,108.75
2023-02-15T03:39:24.964Z,98.20
2023-02-15T03:42:27.444Z,103.57
2023-02-15T03:45:03.606Z,99.18
2023-02-15T03:47:44.119Z,100.38
2023-02-15T03:50:36.065Z,97.20
2023-02-15T03:53:06.358Z,100.07
2023-02-15T03:55:34.988Z,100.70
2023-02-15T03:58:20.162Z,93.93
2023-02-15T04:01:19.521Z,92.70
2023-02-15T04:03:54.034Z,101.00
2023-02-15T04:06:20.780Z,111.75
2023-02-15T04:09:06.263Z,103.93
2023-02-15T04:11:33.045Z,95.93
2023-02-15T04:13:59.857Z,105.25
2023-02-15T04:16:26.924Z,98.20
2023-02-15T04:19:12.283Z,102.88
2023-02-15T04:21:57.855Z,94.57
2023-02-15T04:24:43.320Z,95.85
2023-02-15T04:27:10.244Z,97.75
2023-02-15T04:29:36.995Z,102.45
2023-02-15T04:32:03.837Z,99.10
2023-02-15T04:34:30.716Z,104.40
2023-02-15T04:36:57.517Z,111.05
2023-02-15T04:39:24.340Z,97.25
2023-02-15T04:41:51.077Z,102.47
2023-02-15T04:44:17.863Z,109.35
2023-02-15T04:46:44.589Z,102.40
2023-02-15T04:49:11.318Z,110.47
2023-02-15T04:51:38.435Z,103.60
2023-02-15T04:54:05.368Z,109.43
2023-02-15T04:56:34.041Z,105.45
2023-02-15T04:59:00.860Z,103.28
2023-02-15T05:01:28.129Z,98.90
2023-02-15T05:03:55.003Z,99.97
2023-02-15T05:06:21.865Z,96.93
2023-02-15T05:08:48.664Z,103.05
2023-02-15T05:11:15.394Z,112.28
2023-02-15T05:13:42.329Z,109.95
2023-02-15T05:16:09.442Z,106.60
2023-02-15T05:18:36.257Z,113.97
2023-02-15T05:21:03.104Z,106.13
2023-02-15T05:23:29.880Z,111.93
2023-02-15T05:26:17.670Z,109.00
2023-02-15T05:28:44.530Z,107.20
2023-02-15T05:31:14.363Z,103.90
2023-02-15T05:33:41.897Z,98.43
2023-02-15T05:36:09.640Z,103.18
2023-02-15T05:38:39.446Z,103.65
2023-02-15T05:41:11.551Z,99.35
2023-02-15T05:43:39.608Z,108.70
2023-02-15T05:46:07.030Z,101.13
2023-02-15T05:48:34.540Z,106.75
2023-02-15T05:51:07.287Z,106.88
2023-02-15T05:53:36.702Z,108.38
2023-02-15T05:56:04.763Z,103.20
2023-02-15T05:58:34.648Z,108.20
2023-02-15T06:01:08.368Z,100.32
2023-02-15T06:03:35.182Z,108.95
2023-02-15T06:06:02.351Z,113.05
2023-02-15T06:08:29.317Z,105.78
2023-02-15T06:10:56.153Z,105.38
2023-02-15T06:13:22.876Z,103.25
2023-02-15T06:15:49.782Z,104.55
2023-02-15T06:18:16.642Z,100.30
2023-02-15T06:20:43.430Z,104.68
2023-02-15T06:23:10.179Z,101.03
2023-02-15T06:25:38.587Z,103.40
2023-02-15T06:28:06.729Z,104.78
2023-02-15T06:30:33.674Z,97.97
2023-02-15T06:33:00.488Z,97.30
2023-02-15T06:35:27.248Z,93.60
2023-02-15T06:37:54.069Z,94.50
2023-02-15T06:40:21.138Z,87.90
2023-02-15T06:42:48.125Z,90.88
2023-02-15T06:45:15.259Z,93.35
2023-02-15T06:47:42.005Z,101.82
2023-02-15T06:50:09.833Z,107.15
2023-02-15T06:52:36.733Z,97.88
2023-02-15T06:55:04.080Z,102.93
2023-02-15T06:57:31.040Z,98.95
2023-02-15T06:59:59.434Z,112.63
2023-02-15T07:02:26.477Z,103.57
2023-02-15T07:04:53.234Z,103.18
2023-02-15T07:07:20.000Z,103.25
2023-02-15T07:09:46.809Z,100.07
2023-02-15T07:12:31.988Z,93.25
2023-02-15T07:14:59.273Z,94.60
2023-02-15T07:17:36.867Z,91.15
2023-02-15T07:20:06.396Z,94.28
2023-02-15T07:22:35.123Z,97.10
2023-02-15T07:25:02.203Z,90.93
2023-02-15T07:27:29.033Z,88.68
2023-02-15T07:29:55.893Z,83.30
2023-02-15T07:32:22.738Z,87.22
2023-02-15T07:34:49.598Z,83.22
2023-02-15T07:37:16.386Z,81.20
2023-02-15T07:39:43.433Z,87.97
2023-02-15T07:42:10.266Z,82.43
2023-02-15T07:44:37.009Z,84.72
2023-02-15T07:47:03.772Z,84.60
2023-02-15T07:49:30.650Z,85.82
2023-02-15T07:51:57.509Z,81.55
2023-02-15T07:54:24.372Z,81.63
2023-02-15T07:56:51.201Z,78.50
2023-02-15T07:59:18.056Z,87.18
2023-02-15T08:01:44.884Z,77.20
2023-02-15T08:04:12.131Z,78.82
2023-02-15T08:06:39.550Z,80.55
2023-02-15T08:09:10.464Z,68.95
2023-02-15T08:11:38.647Z,73.05
2023-02-15T08:14:20.419Z,70.95
2023-02-15T08:16:50.028Z,66.70
2023-02-15T08:19:36.673Z,64.07
2023-02-15T08:22:08.399Z,64.13
2023-02-15T08:24:40.640Z,61.38
2023-02-15T08:27:09.278Z,56.25
2023-02-15T08:29:38.389Z,55.67
2023-02-15T08:32:08.452Z,56.47
2023-02-15T08:34:38.567Z,55.20
2023-02-15T08:37:06.997Z,55.22
2023-02-15T08:39:34.469Z,55.10
2023-02-15T08:42:01.480Z,49.50
2023-02-15T08:44:28.442Z,50.00
2023-02-15T08:46:55.723Z,49.10
2023-02-15T08:49:23.258Z,53.25
2023-02-15T08:51:51.066Z,45.95
2023-02-15T08:54:20.784Z,47.47
2023-02-15T08:56:47.877Z,44.35
2023-02-15T08:59:17.829Z,43.60
2023-02-15T09:01:45.452Z,41.90
2023-02-15T09:04:14.169Z,48.20
2023-02-15T09:06:41.943Z,40.95
2023-02-15T09:09:09.543Z,45.03
2023-02-15T09:11:39.692Z,43.75
2023-02-15T09:14:14.533Z,38.45
2023-02-15T09:16:43.282Z,35.88
2023-02-15T09:19:10.195Z,37.92
2023-02-15T09:21:38.188Z,35.90
2023-02-15T09:24:07.745Z,40.75
2023-02-15T09:26:36.937Z,40.53
2023-02-15T09:29:04.974Z,42.65
2023-02-15T09:31:34.918Z,38.20
2023-02-15T09:34:04.840Z,36.25
2023-02-15T09:36:36.892Z,36.45
2023-02-15T09:39:28.322Z,39.20
2023-02-15T09:42:22.307Z,35.53
2023-02-15T09:45:19.082Z,31.50
2023-02-15T09:48:04.451Z,39.85
2023-02-15T09:50:55.153Z,32.72
2023-02-15T09:53:38.287Z,37.72
2023-02-15T09:58:52.349Z,31.27
2023-02-15T10:01:28.096Z,31.20
2023-02-15T10:04:27.164Z,32.22
2023-02-15T10:07:31.304Z,33.20
2023-02-15T10:10:07.191Z,27.17
2023-02-15T10:12:54.183Z,30.20
2023-02-15T10:15:45.575Z,31.42
2023-02-15T10:18:34.694Z,34.85
2023-02-15T10:21:40.230Z,32.92
2023-02-15T10:24:09.878Z,28.45
2023-02-15T10:26:45.495Z,30.08
2023-02-15T10:29:21.411Z,33.05
2023-02-15T10:31:49.897Z,27.67
2023-02-15T10:34:22.710Z,27.38
2023-02-15T10:37:09.194Z,28.63
2023-02-15T10:40:20.899Z,29.23
2023-02-15T10:43:01.101Z,33.67
2023-02-15T10:45:50.996Z,31.73
2023-02-15T10:48:56.733Z,32.08
2023-02-15T10:51:57.262Z,28.40
2023-02-15T10:54:23.987Z,29.77
2023-02-15T10:57:21.362Z,33.42
2023-02-15T10:59:48.093Z,26.05
2023-02-15T11:02:36.110Z,28.25
2023-02-15T11:05:20.682Z,29.30
2023-02-15T11:07:50.171Z,27.67
2023-02-15T11:10:36.668Z,26.50
2023-02-15T11:13:21.775Z,25.67
2023-02-15T11:15:56.497Z,29.40
2023-02-15T11:18:33.182Z,27.00
2023-02-15T11:21:25.383Z,30.13
2023-02-15T11:23:52.951Z,32.85
2023-02-15T11:26:35.436Z,26.20
2023-02-15T11:29:33.179Z,29.08
2023-02-15T11:32:04.705Z,31.80
2023-02-15T11:34:39.755Z,27.15
2023-02-15T11:37:11.200Z,27.35
2023-02-15T11:39:38.495Z,27.02
2023-02-15T11:42:15.098Z,29.25
2023-02-15T11:44:56.366Z,28.65
2023-02-15T11:47:23.518Z,25.95
2023-02-15T11:49:50.367Z,28.15
2023-02-15T11:52:19.432Z,28.20
2023-02-15T11:54:51.162Z,25.17
2023-02-15T11:57:36.477Z,27.17
2023-02-15T12:00:08.583Z,22.80
2023-02-15T12:02:38.507Z,22.20
2023-02-15T12:05:12.497Z,27.95
2023-02-15T12:08:06.881Z,23.90
2023-02-15T12:10:41.068Z,24.92
2023-02-15T12:13:14.179Z,27.17
2023-02-15T12:15:47.770Z,25.20
2023-02-15T12:18:41.219Z,23.85
2023-02-15T12:23:53.009Z,21.42
2023-02-15T12:26:56.663Z,22.85
2023-02-15T12:31:54.638Z,24.85
2023-02-15T12:34:37.390Z,25.70
2023-02-15T12:37:15.723Z,24.50
2023-02-15T12:39:58.864Z,25.45
2023-02-15T12:42:27.168Z,25.85
2023-02-15T12:45:20.155Z,24.05
2023-02-15T12:47:46.932Z,24.00
2023-02-15T12:50:19.643Z,24.58
2023-02-15T12:52:52.217Z,23.40
2023-02-15T12:55:30.835Z,24.52
2023-02-15T12:58:24.424Z,25.63
2023-02-15T13:01:03.500Z,24.42
2023-02-15T13:03:30.889Z,26.77
2023-02-15T13:05:59.189Z,22.33
2023-02-15T13:08:34.826Z,22.45
2023-02-15T13:11:11.677Z,22.13
2023-02-15T13:14:03.202Z,24.58
2023-02-15T13:16:39.928Z,24.75
2023-02-15T13:19:20.811Z,27.05
2023-02-15T13:21:51.026Z,23.75
2023-02-15T13:24:26.702Z,20.35
2023-02-15T13:27:12.927Z,20.58
2023-02-15T13:29:45.849Z,21.50
2023-02-15T13:32:32.242Z,21.13
2023-02-15T13:35:02.033Z,21.77
2023-02-15T13:37:53.054Z,22.20
2023-02-15T13:40:44.145Z,23.70
2023-02-15T13:43:58.415Z,23.02
2023-02-15T13:46:50.291Z,21.98
2023-02-15T13:49:34.965Z,17.98
2023-02-15T13:52:21.735Z,21.52
2023-02-15T13:55:26.668Z,22.23
2023-02-15T13:58:10.221Z,20.60
2023-02-15T14:00:46.157Z,30.15
2023-02-15T14:03:16.805Z,21.55
2023-02-15T14:05:49.530Z,23.15
2023-02-15T14:08:48.259Z,22.92
2023-02-15T14:11:56.428Z,21.05
2023-02-15T14:14:55.661Z,19.80
2023-02-15T14:17:29.454Z,24.27
2023-02-15T14:20:02.083Z,22.08
2023-02-15T14:22:56.264Z,21.33
2023-02-15T14:25:29.880Z,21.25
2023-02-15T14:28:12.458Z,22.70
2023-02-15T14:30:42.475Z,20.40
2023-02-15T14:33:14.892Z,18.25
2023-02-15T14:35:43.492Z,23.23
2023-02-15T14:38:28.160Z,25.30
2023-02-15T14:41:06.064Z,19.70
2023-02-15T14:44:14.140Z,19.25
2023-02-15T14:46:56.986Z,19.55
2023-02-15T14:49:28.610Z,20.33
2023-02-15T14:51:58.978Z,18.60
2023-02-15T14:54:25.695Z,19.58
2023-02-15T14:57:01.500Z,22.05
2023-02-15T14:59:56.886Z,25.13
2023-02-15T15:02:44.850Z,24.02
2023-02-15T15:05:17.646Z,18.48
2023-02-15T15:07:58.005Z,21.27
2023-02-15T15:10:24.736Z,19.88
2023-02-15T15:12:55.991Z,21.13
2023-02-15T15:15:28.900Z,23.63
2023-02-15T15:18:00.518Z,20.25
2023-02-15T15:20:27.958Z,24.23
2023-02-15T15:23:16.768Z,22.08
2023-02-15T15:25:50.979Z,22.58
2023-02-15T15:28:36.237Z,21.40
2023-02-15T15:31:27.804Z,19.70
2023-02-15T15:34:22.516Z,21.75
2023-02-15T15:36:58.135Z,23.70
2023-02-15T15:39:49.468Z,25.98
2023-02-15T15:42:48.987Z,27.27
2023-02-15T15:45:34.595Z,22.02
2023-02-15T15:48:23.204Z,26.40
2023-02-15T15:50:55.284Z,24.20
2023-02-15T15:53:25.486Z,26.77
2023-02-15T15:56:00.512Z,23.70
2023-02-15T15:58:28.095Z,25.65
2023-02-15T16:01:05.311Z,24.45
2023-02-15T16:03:32.140Z,24.70
2023-02-15T16:06:01.520Z,24.83
2023-02-15T16:08:35.218Z,24.92
2023-02-15T16:11:15.415Z,25.42
2023-02-15T16:13:43.421Z,29.42
2023-02-15T16:16:13.746Z,25.45
2023-02-15T16:18:48.137Z,25.77
2023-02-15T16:21:22.097Z,25.88
2023-02-15T16:24:02.339Z,24.55
2023-02-15T16:26:49.085Z,24.75
2023-02-15T16:29:17.961Z,25.83
2023-02-15T16:31:57.809Z,23.88
2023-02-15T16:34:24.699Z,24.95
2023-02-15T16:36:51.888Z,26.92
2023-02-15T16:39:20.888Z,24.92
2023-02-15T16:41:50.155Z,25.67
2023-02-15T16:44:20.449Z,28.02
2023-02-15T16:46:54.888Z,28.67
2023-02-15T16:49:25.624Z,32.38
2023-02-15T16:52:03.844Z,28.80
2023-02-15T16:54:32.815Z,30.33
2023-02-15T16:57:00.219Z,26.65
2023-02-15T16:59:48.001Z,26.90
2023-02-15T17:02:43.136Z,30.40
2023-02-15T17:07:43.556Z,28.98
2023-02-15T17:10:42.537Z,31.27
2023-02-15T17:13:14.711Z,29.17
2023-02-15T17:15:43.925Z,32.70
2023-02-15T17:18:22.405Z,25.83
2023-02-15T17:20:51.915Z,27.52
2023-02-15T17:23:42.343Z,25.70
2023-02-15T17:26:19.765Z,25.58
2023-02-15T17:28:53.464Z,26.95
2023-02-15T17:31:21.931Z,26.50
2023-02-15T17:33:49.243Z,23.83
2023-02-15T17:36:23.456Z,27.60
2023-02-15T17:38:59.140Z,28.40
2023-02-15T17:41:30.746Z,26.30
2023-02-15T17:43:57.911Z,28.40
2023-02-15T17:46:25.669Z,38.45
2023-02-15T17:48:55.723Z,32.67
2023-02-15T17:51:23.528Z,30.98
2023-02-15T17:54:09.103Z,28.08
2023-02-15T17:56:37.598Z,28.05
2023-02-15T17:59:08.034Z,27.75
2023-02-15T18:01:55.674Z,30.73
2023-02-15T18:04:42.092Z,29.60
2023-02-15T18:07:32.046Z,29.38
2023-02-15T18:10:17.533Z,25.33
2023-02-15T18:12:44.424Z,30.60
2023-02-15T18:15:13.119Z,36.40
2023-02-15T18:17:47.796Z,29.05
2023-02-15T18:20:24.867Z,31.48
2023-02-15T18:22:52.455Z,27.05
2023-02-15T18:25:21.888Z,34.58
2023-02-15T18:27:49.277Z,33.45
2023-02-15T18:30:19.497Z,29.17
2023-02-15T18:32:51.346Z,30.60
2023-02-15T18:35:21.291Z,35.65
2023-02-15T18:37:49.089Z,31.50
2023-02-15T18:40:17.882Z,32.90
2023-02-15T18:42:48.122Z,28.42
2023-02-15T18:45:24.914Z,32.85
2023-02-15T18:47:52.263Z,34.15
2023-02-15T18:50:21.142Z,31.25
2023-02-15T18:52:52.637Z,29.10
2023-02-15T18:55:28.150Z,33.75
2023-02-15T18:57:57.322Z,37.60
2023-02-15T19:00:28.403Z,36.42
2023-02-15T19:02:56.349Z,36.97
2023-02-15T19:05:24.386Z,36.45
2023-02-15T19:07:51.815Z,36.90
2023-02-15T19:10:24.437Z,33.72
2023-02-15T19:12:53.246Z,35.40
2023-02-15T19:15:24.043Z,33.88
2023-02-15T19:17:54.765Z,34.20
2023-02-15T19:20:22.767Z,35.60
2023-02-15T19:22:51.460Z,35.67
2023-02-15T19:25:25.145Z,29.55
2023-02-15T19:27:53.488Z,36.67
2023-02-15T19:30:28.704Z,40.05
2023-02-15T19:32:56.954Z,35.22
2023-02-15T19:35:31.836Z,38.45
2023-02-15T19:38:02.860Z,33.42
2023-02-15T19:40:32.554Z,32.72
2023-02-15T19:42:59.389Z,33.72
2023-02-15T19:45:28.700Z,43.55
2023-02-15T19:47:56.113Z,38.42
2023-02-15T19:50:25.862Z,35.72
2023-02-15T19:52:53.089Z,38.72
2023-02-15T19:55:27.641Z,39.20
2023-02-15T19:57:56.111Z,34.55
2023-02-15T20:00:26.128Z,36.47
2023-02-15T20:02:54.495Z,37.30
2023-02-15T20:05:22.058Z,38.13
2023-02-15T20:07:51.570Z,43.97
2023-02-15T20:10:23.175Z,39.58
2023-02-15T20:12:50.675Z,39.55
2023-02-15T20:15:30.054Z,38.45
2023-02-15T20:17:58.862Z,35.55
2023-02-15T20:20:50.792Z,43.10
2023-02-15T20:23:22.713Z,34.45
2023-02-15T20:25:50.684Z,40.40
2023-02-15T20:28:35.730Z,37.45
2023-02-15T20:31:03.354Z,38.88
2023-02-15T20:33:30.352Z,38.55
2023-02-15T20:35:58.668Z,42.15
2023-02-15T20:38:29.184Z,37.15
2023-02-15T20:41:16.138Z,40.83
2023-02-15T20:43:45.710Z,40.45
2023-02-15T20:46:12.584Z,47.17
2023-02-15T20:48:39.626Z,39.92
2023-02-15T20:51:11.424Z,42.33
2023-02-15T20:53:38.301Z,42.88
2023-02-15T20:56:05.419Z,45.70
2023-02-15T20:58:32.469Z,45.78
2023-02-15T21:00:59.795Z,40.75
2023-02-15T21:03:30.946Z,40.28
2023-02-15T21:05:59.015Z,42.00
2023-02-15T21:08:26.396Z,44.88
2023-02-15T21:10:54.716Z,42.78
2023-02-15T21:13:22.807Z,46.50
2023-02-15T21:15:51.794Z,50.75
2023-02-15T21:18:44.867Z,44.17
2023-02-15T21:21:23.600Z,46.75
2023-02-15T21:23:53.916Z,46.80
2023-02-15T21:26:22.600Z,50.03
2023-02-15T21:28:55.257Z,50.10
2023-02-15T21:31:25.646Z,45.65
2023-02-15T21:33:53.168Z,43.55
2023-02-15T21:36:23.649Z,48.38
2023-02-15T21:38:51.233Z,46.17
2023-02-15T21:41:41.621Z,43.53
2023-02-15T21:44:33.983Z,45.38
2023-02-15T21:47:19.547Z,49.10
2023-02-15T21:49:46.365Z,44.20
2023-02-15T21:52:14.335Z,49.25
2023-02-15T21:54:41.557Z,46.35
2023-02-15T21:57:14.771Z,49.00
2023-02-15T21:59:44.561Z,44.10
2023-02-15T22:02:30.966Z,49.15
2023-02-15T22:04:59.098Z,47.13
2023-02-15T22:07:25.896Z,45.40
2023-02-15T22:09:54.236Z,46.28
2023-02-15T22:12:22.319Z,45.08
2023-02-15T22:14:53.424Z,45.35
2023-02-15T22:17:23.300Z,46.33
2023-02-15T22:19:50.739Z,55.80
2023-02-15T22:22:18.520Z,44.92
2023-02-15T22:24:45.800Z,47.78
2023-02-15T22:27:34.880Z,50.92
2023-02-15T22:30:01.717Z,52.65
2023-02-15T22:32:28.567Z,48.30
2023-02-15T22:34:55.516Z,51.92
2023-02-15T22:37:22.353Z,45.42
2023-02-15T22:39:49.129Z,50.92
2023-02-15T22:42:27.619Z,48.55
2023-02-15T22:44:56.164Z,50.95
2023-02-15T22:47:28.493Z,52.17
2023-02-15T22:49:55.537Z,49.47
2023-02-15T22:52:22.600Z,52.08
2023-02-15T22:54:49.493Z,52.92
2023-02-15T22:57:28.558Z,50.88
2023-02-15T22:59:55.641Z,53.35
2023-02-15T23:02:22.513Z,49.38
2023-02-15T23:04:49.395Z,49.63
2023-02-15T23:07:18.316Z,58.20
2023-02-15T23:09:45.786Z,54.78
2023-02-15T23:12:52.050Z,59.67
2023-02-15T23:15:19.147Z,52.53
2023-02-15T23:17:46.047Z,55.53
2023-02-15T23:20:16.280Z,56.03
2023-02-15T23:22:43.610Z,53.25
2023-02-15T23:25:12.060Z,58.38
2023-02-15T23:27:56.977Z,56.38
2023-02-15T23:30:24.499Z,52.03
2023-02-15T23:32:54.674Z,61.58
2023-02-15T23:35:21.724Z,55.25
2023-02-15T23:37:48.598Z,51.78
2023-02-15T23:40:39.784Z,54.67
2023-02-15T23:43:11.673Z,54.72
2023-02-15T23:45:39.450Z,59.83
2023-02-15T23:48:34.919Z,54.55
2023-02-15T23:51:02.595Z,57.70
2023-02-15T23:53:29.935Z,57.40
2023-02-15T23:55:57.921Z,49.40
2023-02-15T23:58:36.171Z,56.08
