createdAt,value
2018-06-02T00:00:19.531Z,7.00
2018-06-02T00:02:47.546Z,6.60
2018-06-02T00:05:15.158Z,6.70
2018-06-02T00:07:42.796Z,6.83
2018-06-02T00:10:10.463Z,6.83
2018-06-02T00:12:38.742Z,7.33
2018-06-02T00:15:07.563Z,7.07
2018-06-02T00:17:35.584Z,6.90
2018-06-02T00:20:03.254Z,7.20
2018-06-02T00:22:30.884Z,7.00
2018-06-02T00:24:58.496Z,7.77
2018-06-02T00:27:26.140Z,8.10
2018-06-02T00:29:53.724Z,7.20
2018-06-02T00:32:21.363Z,7.60
2018-06-02T00:34:49.218Z,7.80
2018-06-02T00:37:16.841Z,8.60
2018-06-02T00:39:44.453Z,8.50
2018-06-02T00:42:12.916Z,7.53
2018-06-02T00:44:40.540Z,7.50
2018-06-02T00:47:08.147Z,7.03
2018-06-02T00:49:35.830Z,7.17
2018-06-02T00:52:04.214Z,7.63
2018-06-02T00:54:43.729Z,7.63
2018-06-02T00:57:13.016Z,7.27
2018-06-02T00:59:40.649Z,7.00
2018-06-02T01:02:08.240Z,6.67
2018-06-02T01:04:35.863Z,6.67
2018-06-02T01:07:03.890Z,7.67
2018-06-02T01:09:31.493Z,6.50
2018-06-02T01:11:59.505Z,8.30
2018-06-02T01:14:27.190Z,7.10
2018-06-02T01:16:54.852Z,6.77
2018-06-02T01:19:23.322Z,6.90
2018-06-02T01:21:50.946Z,7.60
2018-06-02T01:24:18.604Z,6.67
2018-06-02T01:26:46.246Z,7.20
2018-06-02T01:29:15.007Z,6.73
2018-06-02T01:31:43.396Z,6.73
2018-06-02T01:34:10.992Z,6.57
2018-06-02T01:36:38.569Z,7.07
2018-06-02T01:39:06.456Z,7.00
2018-06-02T01:41:34.061Z,6.90
2018-06-02T01:44:02.124Z,6.73
2018-06-02T01:46:31.015Z,6.53
2018-06-02T01:48:58.700Z,6.50
2018-06-02T01:51:26.370Z,7.10
2018-06-02T01:53:53.988Z,6.33
2018-06-02T01:58:55.537Z,6.90
2018-06-02T02:01:23.171Z,6.80
2018-06-02T02:03:50.759Z,6.63
2018-06-02T02:06:18.614Z,6.40
2018-06-02T02:08:47.222Z,7.10
2018-06-02T02:11:15.970Z,7.40
2018-06-02T02:13:43.556Z,7.10
2018-06-02T02:16:11.199Z,6.87
2018-06-02T02:18:38.810Z,6.90
2018-06-02T02:21:06.665Z,7.63
2018-06-02T02:23:35.117Z,8.00
2018-06-02T02:26:03.507Z,6.40
2018-06-02T02:28:31.081Z,7.50
2018-06-02T02:30:59.614Z,7.30
2018-06-02T02:33:27.563Z,7.30
2018-06-02T02:35:55.184Z,7.37
2018-06-02T02:38:23.282Z,7.17
2018-06-02T02:40:51.617Z,7.70
2018-06-02T02:43:20.197Z,8.77
2018-06-02T02:45:49.080Z,8.00
2018-06-02T02:50:50.715Z,7.70
2018-06-02T02:53:18.763Z,7.80
2018-06-02T02:55:46.921Z,8.63
2018-06-02T02:58:15.082Z,7.67
2018-06-02T03:00:42.682Z,7.43
2018-06-02T03:03:10.311Z,6.90
2018-06-02T03:05:37.907Z,7.70
2018-06-02T03:08:06.239Z,8.43
2018-06-02T03:10:34.733Z,7.37
2018-06-02T03:13:02.404Z,7.57
2018-06-02T03:15:30.743Z,7.80
2018-06-02T03:17:59.175Z,7.40
2018-06-02T03:20:26.968Z,7.83
2018-06-02T03:22:56.277Z,8.23
2018-06-02T03:25:23.949Z,8.00
2018-06-02T03:27:51.541Z,8.10
2018-06-02T03:30:19.778Z,8.13
2018-06-02T03:32:47.390Z,7.60
2018-06-02T03:35:15.217Z,8.37
2018-06-02T03:37:42.825Z,9.63
2018-06-02T03:40:10.464Z,7.57
2018-06-02T03:42:38.052Z,8.93
2018-06-02T03:45:05.638Z,8.50
2018-06-02T03:47:33.280Z,8.23
2018-06-02T03:50:01.277Z,8.40
2018-06-02T03:52:28.878Z,8.17
2018-06-02T03:54:56.491Z,8.50
2018-06-02T03:57:24.103Z,8.30
2018-06-02T03:59:51.741Z,8.70
2018-06-02T04:02:20.427Z,8.23
2018-06-02T04:04:48.029Z,7.63
2018-06-02T04:07:15.660Z,8.43
2018-06-02T04:09:43.294Z,7.83
2018-06-02T04:12:10.946Z,7.87
2018-06-02T04:14:38.602Z,8.13
2018-06-02T04:17:06.227Z,9.10
2018-06-02T04:19:33.908Z,8.50
2018-06-02T04:22:01.916Z,9.47
2018-06-02T04:24:29.628Z,7.27
2018-06-02T04:26:57.305Z,8.03
2018-06-02T04:29:24.963Z,7.53
2018-06-02T04:31:53.065Z,6.93
2018-06-02T04:34:20.699Z,7.50
2018-06-02T04:36:48.762Z,7.80
2018-06-02T04:39:16.391Z,7.37
2018-06-02T04:41:44.010Z,7.90
2018-06-02T04:44:12.019Z,7.53
2018-06-02T04:46:39.621Z,7.57
2018-06-02T04:49:07.642Z,7.67
2018-06-02T04:51:35.266Z,8.50
2018-06-02T04:54:03.325Z,7.90
2018-06-02T04:56:31.834Z,7.50
2018-06-02T04:58:59.454Z,7.60
2018-06-02T05:01:27.112Z,7.30
2018-06-02T05:03:55.210Z,8.80
2018-06-02T05:06:23.218Z,8.20
2018-06-02T05:08:50.866Z,8.90
2018-06-02T05:11:18.498Z,9.00
2018-06-02T05:13:46.518Z,7.00
2018-06-02T05:16:14.213Z,7.60
2018-06-02T05:18:41.908Z,8.70
2018-06-02T05:21:10.034Z,9.07
2018-06-02T05:23:37.688Z,8.87
2018-06-02T05:26:05.299Z,8.37
2018-06-02T05:28:33.369Z,8.53
2018-06-02T05:31:01.469Z,8.80
2018-06-02T05:33:29.114Z,8.70
2018-06-02T05:35:57.208Z,8.40
2018-06-02T05:38:24.977Z,9.17
2018-06-02T05:40:52.661Z,9.80
2018-06-02T05:43:20.322Z,8.40
2018-06-02T05:45:47.964Z,8.43
2018-06-02T05:48:15.602Z,9.10
2018-06-02T05:53:17.093Z,8.90
2018-06-02T05:55:44.760Z,8.33
2018-06-02T05:58:12.477Z,10.10
2018-06-02T06:00:40.050Z,9.07
2018-06-02T06:03:07.716Z,9.00
2018-06-02T06:05:35.434Z,10.80
2018-06-02T06:08:03.124Z,10.80
2018-06-02T06:10:31.175Z,9.00
2018-06-02T06:12:58.841Z,9.33
2018-06-02T06:15:26.487Z,9.13
2018-06-02T06:17:54.091Z,7.73
2018-06-02T06:20:22.202Z,7.10
2018-06-02T06:22:49.822Z,7.97
2018-06-02T06:25:17.891Z,8.27
2018-06-02T06:27:45.972Z,7.10
2018-06-02T06:30:13.630Z,7.53
2018-06-02T06:32:41.306Z,9.40
2018-06-02T06:35:09.014Z,8.70
2018-06-02T06:37:36.673Z,8.13
2018-06-02T06:40:04.292Z,8.37
2018-06-02T06:42:31.996Z,7.70
2018-06-02T06:44:59.660Z,7.60
2018-06-02T06:47:28.333Z,8.30
2018-06-02T06:49:56.004Z,8.07
2018-06-02T06:52:23.667Z,8.50
2018-06-02T06:54:51.308Z,8.60
2018-06-02T06:57:18.984Z,9.70
2018-06-02T06:59:46.635Z,9.03
2018-06-02T07:02:14.307Z,9.13
2018-06-02T07:04:41.952Z,8.63
2018-06-02T07:07:09.610Z,9.40
2018-06-02T07:09:37.318Z,9.43
2018-06-02T07:12:05.009Z,8.87
2018-06-02T07:14:32.654Z,9.20
2018-06-02T07:17:00.682Z,8.20
2018-06-02T07:19:30.424Z,10.30
2018-06-02T07:21:58.241Z,9.57
2018-06-02T07:24:25.949Z,8.73
2018-06-02T07:26:53.611Z,9.20
2018-06-02T07:31:55.381Z,9.60
2018-06-02T07:34:23.046Z,10.23
2018-06-02T07:36:50.720Z,9.10
2018-06-02T07:39:18.676Z,10.90
2018-06-02T07:41:49.762Z,9.57
2018-06-02T07:44:17.375Z,10.17
2018-06-02T07:46:44.945Z,9.87
2018-06-02T07:49:13.129Z,9.47
2018-06-02T07:51:44.552Z,9.57
2018-06-02T07:54:13.026Z,10.17
2018-06-02T08:05:21.793Z,9.30
2018-06-02T08:07:52.360Z,8.63
2018-06-02T08:10:24.800Z,8.77
2018-06-02T08:15:54.126Z,10.47
2018-06-02T08:18:23.895Z,8.77
2018-06-02T08:20:54.139Z,9.57
2018-06-02T08:23:21.760Z,8.10
2018-06-02T08:25:49.827Z,8.37
2018-06-02T08:28:17.542Z,9.67
2018-06-02T08:30:46.316Z,8.57
2018-06-02T08:33:17.708Z,8.20
2018-06-02T08:35:48.767Z,8.17
2018-06-02T08:38:22.219Z,9.20
2018-06-02T08:40:55.944Z,9.90
2018-06-02T08:43:30.678Z,8.80
2018-06-02T08:48:52.773Z,8.97
2018-06-02T08:51:20.642Z,8.67
2018-06-02T08:56:31.077Z,8.97
2018-06-02T08:59:16.936Z,9.30
2018-06-02T09:01:47.080Z,8.50
2018-06-02T09:04:21.967Z,8.90
2018-06-02T09:07:08.303Z,9.07
2018-06-02T09:09:38.608Z,9.53
2018-06-02T09:42:24.230Z,7.90
2018-06-02T09:44:51.814Z,7.50
2018-06-02T09:56:11.545Z,7.03
2018-06-02T10:01:12.870Z,7.30
2018-06-02T10:03:40.528Z,6.13
2018-06-02T10:06:08.273Z,6.77
2018-06-02T10:20:42.919Z,6.60
2018-06-02T10:29:17.906Z,5.80
2018-06-02T10:31:46.286Z,5.67
2018-06-02T10:34:14.050Z,5.80
2018-06-02T10:36:42.126Z,5.30
2018-06-02T10:39:10.567Z,5.10
2018-06-02T10:41:38.196Z,6.00
2018-06-02T10:44:06.185Z,5.20
2018-06-02T10:46:34.573Z,4.43
2018-06-02T10:49:05.835Z,5.00
2018-06-02T10:51:43.497Z,5.87
2018-06-02T10:54:14.159Z,5.50
2018-06-02T10:56:42.532Z,6.33
2018-06-02T10:59:10.614Z,5.23
2018-06-02T11:04:14.210Z,5.97
2018-06-02T11:06:41.840Z,5.80
2018-06-02T11:09:09.915Z,6.97
2018-06-02T11:11:37.569Z,5.57
2018-06-02T11:14:06.560Z,5.53
2018-06-02T11:16:34.503Z,5.23
2018-06-02T11:19:03.259Z,5.80
2018-06-02T11:21:33.246Z,5.80
2018-06-02T11:24:01.277Z,5.57
2018-06-02T11:26:28.980Z,6.03
2018-06-02T11:28:56.644Z,5.27
2018-06-02T11:31:25.314Z,5.20
2018-06-02T11:33:53.427Z,5.10
2018-06-02T11:36:21.071Z,4.53
2018-06-02T11:38:51.208Z,4.90
2018-06-02T11:41:18.822Z,4.73
2018-06-02T11:43:47.103Z,3.60
2018-06-02T11:46:35.005Z,3.63
2018-06-02T11:55:40.448Z,6.17
2018-06-02T11:58:46.678Z,3.80
2018-06-02T12:01:29.832Z,4.90
2018-06-02T12:03:58.333Z,4.90
2018-06-02T12:06:31.333Z,4.80
2018-06-02T12:11:50.604Z,4.80
2018-06-02T12:17:21.201Z,4.83
2018-06-02T12:20:00.234Z,4.63
2018-06-02T12:25:45.051Z,3.83
2018-06-02T14:03:32.908Z,3.27
2018-06-02T14:06:22.837Z,2.77
2018-06-02T14:08:50.516Z,2.37
2018-06-02T14:49:37.436Z,3.20
2018-06-02T17:35:53.506Z,3.03
2018-06-02T17:38:29.105Z,2.60
2018-06-02T17:44:17.400Z,2.93
2018-06-02T17:46:54.527Z,2.70
2018-06-02T17:49:28.292Z,2.77
2018-06-02T17:57:26.016Z,3.50
2018-06-02T17:59:57.585Z,3.47
2018-06-02T18:02:36.115Z,3.80
2018-06-02T18:15:46.136Z,3.80
2018-06-02T18:18:25.121Z,3.73
2018-06-02T18:21:06.569Z,4.00
2018-06-02T18:26:24.710Z,3.80
2018-06-02T18:35:01.737Z,3.77
2018-06-02T18:37:59.720Z,3.90
2018-06-02T18:40:51.037Z,3.00
2018-06-02T18:46:28.064Z,3.83
2018-06-02T18:49:09.553Z,3.90
2018-06-02T18:51:44.024Z,4.27
2018-06-02T19:21:26.744Z,4.90
2018-06-02T19:23:55.584Z,4.83
2018-06-02T19:26:23.179Z,4.37
2018-06-02T19:28:57.147Z,4.83
2018-06-02T19:31:25.243Z,4.00
2018-06-02T19:33:53.383Z,4.67
2018-06-02T19:36:21.311Z,4.73
2018-06-02T19:38:48.912Z,4.80
2018-06-02T19:41:16.798Z,5.20
2018-06-02T19:43:44.855Z,5.00
2018-06-02T19:46:12.937Z,4.73
2018-06-02T19:48:41.152Z,4.75
2018-06-02T19:51:08.908Z,5.55
2018-06-02T19:53:36.645Z,5.20
2018-06-02T19:56:04.450Z,5.10
2018-06-02T19:58:37.292Z,5.30
2018-06-02T20:01:15.506Z,6.00
2018-06-02T20:03:46.845Z,5.03
2018-06-02T20:06:17.511Z,5.97
2018-06-02T20:08:47.499Z,5.97
2018-06-02T20:11:15.752Z,6.10
2018-06-02T20:13:43.614Z,6.37
2018-06-02T20:16:18.404Z,6.23
2018-06-02T20:18:50.977Z,6.10
2018-06-02T20:21:37.029Z,7.07
2018-06-02T20:24:06.425Z,6.80
2018-06-02T20:32:12.407Z,6.53
2018-06-02T20:34:44.210Z,6.93
2018-06-02T20:37:18.968Z,5.73
2018-06-02T20:39:47.207Z,5.40
2018-06-02T20:42:24.628Z,5.80
2018-06-02T20:44:57.643Z,6.87
2018-06-02T20:47:29.319Z,5.70
2018-06-02T20:49:56.943Z,6.27
2018-06-02T20:52:31.279Z,6.53
2018-06-02T20:55:00.688Z,6.53
2018-06-02T20:57:28.432Z,5.67
2018-06-02T20:59:56.121Z,5.73
2018-06-02T21:05:15.257Z,6.03
2018-06-02T21:07:42.948Z,5.90
2018-06-02T21:10:30.723Z,6.95
2018-06-02T21:13:01.035Z,6.70
2018-06-02T21:15:33.438Z,7.25
2018-06-02T21:18:03.255Z,6.30
2018-06-02T21:20:33.241Z,7.30
2018-06-02T21:23:01.250Z,7.93
2018-06-02T21:25:30.507Z,7.75
2018-06-02T21:28:04.472Z,7.90
2018-06-02T21:30:36.379Z,8.10
2018-06-02T21:33:08.596Z,7.70
2018-06-02T21:35:36.243Z,8.77
2018-06-02T21:38:07.025Z,9.02
2018-06-02T21:40:37.910Z,8.13
2018-06-02T21:43:05.831Z,7.80
2018-06-02T21:45:33.411Z,8.47
2018-06-02T21:48:01.133Z,8.70
2018-06-02T21:50:29.905Z,8.37
2018-06-02T21:52:57.724Z,7.80
2018-06-02T21:55:27.599Z,8.80
2018-06-02T21:57:55.470Z,8.40
2018-06-02T22:00:23.278Z,9.50
2018-06-02T22:02:50.884Z,8.57
2018-06-02T22:05:19.139Z,8.77
2018-06-02T22:07:47.609Z,9.07
2018-06-02T22:10:15.629Z,9.37
2018-06-02T22:12:45.557Z,9.40
2018-06-02T22:15:13.137Z,10.30
2018-06-02T22:17:40.794Z,9.37
2018-06-02T22:20:08.830Z,9.00
2018-06-02T22:22:37.308Z,9.67
2018-06-02T22:25:04.893Z,9.43
2018-06-02T22:27:32.476Z,8.43
2018-06-02T22:30:01.761Z,8.50
2018-06-02T22:32:29.332Z,9.30
2018-06-02T22:34:58.579Z,8.63
2018-06-02T22:37:28.961Z,8.77
2018-06-02T22:39:56.927Z,9.03
2018-06-02T22:42:24.701Z,8.20
2018-06-02T22:44:52.634Z,9.20
2018-06-02T22:47:21.107Z,9.27
2018-06-02T22:49:48.719Z,9.57
2018-06-02T22:52:17.438Z,9.63
2018-06-02T22:54:44.997Z,9.20
2018-06-02T22:57:12.583Z,9.50
2018-06-02T22:59:40.543Z,9.45
2018-06-02T23:02:08.183Z,9.23
2018-06-02T23:04:37.151Z,9.77
2018-06-02T23:07:07.915Z,9.73
2018-06-02T23:09:48.187Z,9.53
2018-06-02T23:12:16.001Z,9.47
2018-06-02T23:14:44.030Z,9.03
2018-06-02T23:17:12.394Z,9.00
2018-06-02T23:19:41.790Z,10.23
2018-06-02T23:22:09.697Z,10.13
2018-06-02T23:24:37.777Z,10.07
2018-06-02T23:27:05.887Z,10.23
2018-06-02T23:29:34.430Z,11.10
2018-06-02T23:32:02.515Z,10.90
2018-06-02T23:34:30.711Z,11.03
2018-06-02T23:37:00.021Z,10.87
2018-06-02T23:39:28.239Z,11.27
2018-06-02T23:42:05.799Z,11.47
2018-06-02T23:44:33.891Z,12.07
2018-06-02T23:47:02.540Z,12.87
2018-06-02T23:49:30.798Z,12.23
2018-06-02T23:51:59.036Z,13.93
2018-06-02T23:54:30.861Z,13.67
2018-06-02T23:56:58.836Z,14.60
2018-06-02T23:59:26.759Z,13.60
