createdAt,value
2018-09-02T00:01:45.467Z,12.00
2018-09-02T00:06:48.680Z,12.10
2018-09-02T00:11:51.902Z,12.00
2018-09-02T00:16:55.132Z,12.40
2018-09-02T00:21:58.373Z,12.40
2018-09-02T00:27:01.571Z,12.10
2018-09-02T00:32:04.784Z,11.80
2018-09-02T00:37:08.015Z,11.80
2018-09-02T00:42:11.232Z,11.80
2018-09-02T00:47:14.548Z,11.80
2018-09-02T00:52:17.844Z,11.70
2018-09-02T00:57:21.047Z,11.70
2018-09-02T01:02:24.271Z,11.60
2018-09-02T01:07:28.961Z,11.70
2018-09-02T01:12:32.175Z,11.60
2018-09-02T01:17:35.383Z,11.60
2018-09-02T01:22:38.533Z,11.50
2018-09-02T01:27:41.686Z,11.40
2018-09-02T01:32:44.849Z,11.60
2018-09-02T01:37:48.023Z,11.80
2018-09-02T01:42:51.182Z,11.80
2018-09-02T01:47:54.364Z,11.50
2018-09-02T01:52:57.578Z,11.50
2018-09-02T01:58:00.771Z,11.30
2018-09-02T02:03:03.960Z,11.10
2018-09-02T02:08:07.527Z,11.10
2018-09-02T02:13:10.703Z,11.00
2018-09-02T02:18:13.871Z,11.30
2018-09-02T02:23:17.070Z,11.10
2018-09-02T02:28:20.546Z,10.90
2018-09-02T02:33:23.731Z,10.70
2018-09-02T02:38:26.925Z,10.70
2018-09-02T02:43:30.102Z,10.80
2018-09-02T02:48:33.311Z,10.80
2018-09-02T02:53:36.490Z,10.60
2018-09-02T02:58:39.793Z,10.40
2018-09-02T03:03:42.969Z,10.50
2018-09-02T03:08:46.128Z,10.60
2018-09-02T03:13:49.297Z,10.70
2018-09-02T03:18:52.454Z,10.50
2018-09-02T03:23:55.610Z,10.60
2018-09-02T03:28:58.799Z,10.80
2018-09-02T03:34:01.960Z,10.60
2018-09-02T03:39:06.210Z,10.80
2018-09-02T03:44:09.379Z,10.50
2018-09-02T03:49:12.608Z,10.60
2018-09-02T03:54:15.750Z,10.90
2018-09-02T03:59:18.962Z,10.60
2018-09-02T04:04:22.145Z,10.50
2018-09-02T04:09:25.330Z,10.60
2018-09-02T04:14:28.527Z,10.40
2018-09-02T04:19:31.689Z,10.40
2018-09-02T04:24:34.896Z,10.50
2018-09-02T04:29:38.075Z,10.40
2018-09-02T04:34:41.262Z,10.10
2018-09-02T04:39:44.451Z,10.00
2018-09-02T04:44:47.715Z,10.00
2018-09-02T04:49:50.907Z,9.90
2018-09-02T04:54:54.086Z,10.10
2018-09-02T04:59:57.839Z,10.00
2018-09-02T05:05:01.147Z,10.00
2018-09-02T05:10:04.857Z,10.00
2018-09-02T05:15:08.006Z,10.20
2018-09-02T05:20:11.282Z,10.50
2018-09-02T05:25:14.442Z,10.80
2018-09-02T05:30:17.608Z,11.60
2018-09-02T05:35:20.810Z,12.20
2018-09-02T05:40:23.968Z,13.00
2018-09-02T05:45:27.135Z,13.80
2018-09-02T05:50:30.347Z,14.70
2018-09-02T05:55:33.567Z,15.20
2018-09-02T06:00:36.794Z,16.50
2018-09-02T06:05:39.993Z,16.80
2018-09-02T06:10:43.219Z,17.20
2018-09-02T06:15:46.464Z,18.40
2018-09-02T06:20:49.686Z,18.80
2018-09-02T06:25:52.878Z,19.00
2018-09-02T06:30:56.079Z,19.30
2018-09-02T06:35:59.257Z,18.60
2018-09-02T06:41:03.056Z,19.50
2018-09-02T06:46:06.278Z,20.20
2018-09-02T06:51:09.753Z,20.70
2018-09-02T06:56:12.926Z,20.40
2018-09-02T07:01:16.083Z,21.10
2018-09-02T07:06:19.307Z,21.40
2018-09-02T07:11:22.479Z,21.30
2018-09-02T07:16:25.643Z,22.10
2018-09-02T07:21:28.838Z,22.30
2018-09-02T07:26:32.162Z,22.10
2018-09-02T07:31:35.422Z,23.70
2018-09-02T07:36:38.862Z,22.70
2018-09-02T07:41:42.128Z,22.40
2018-09-02T07:46:45.291Z,23.10
2018-09-02T07:51:48.968Z,24.10
2018-09-02T07:56:52.285Z,23.80
2018-09-02T08:01:55.874Z,24.20
2018-09-02T08:06:59.298Z,23.80
2018-09-02T08:12:03.245Z,23.10
2018-09-02T08:17:06.512Z,23.80
2018-09-02T08:22:09.679Z,24.30
2018-09-02T08:27:12.878Z,24.10
2018-09-02T08:32:16.463Z,23.50
2018-09-02T08:37:19.735Z,24.00
2018-09-02T08:42:23.094Z,24.20
2018-09-02T08:47:26.317Z,23.80
2018-09-02T08:52:29.548Z,23.90
2018-09-02T08:57:32.911Z,23.80
2018-09-02T09:02:36.355Z,25.10
2018-09-02T09:07:39.607Z,25.20
2018-09-02T09:12:42.798Z,23.80
2018-09-02T09:17:45.981Z,24.60
2018-09-02T09:22:49.297Z,24.40
2018-09-02T09:27:52.499Z,24.20
2018-09-02T09:32:55.726Z,23.40
2018-09-02T09:37:59.048Z,23.90
