createdAt,value
2022-09-06T00:00:54.542Z,14.95
2022-09-06T00:05:41.265Z,14.91
2022-09-06T00:10:27.465Z,14.83
2022-09-06T00:15:14.208Z,14.73
2022-09-06T00:19:47.190Z,14.63
2022-09-06T00:24:20.907Z,14.57
2022-09-06T00:29:07.181Z,14.52
2022-09-06T00:33:39.297Z,14.53
2022-09-06T00:38:25.788Z,14.55
2022-09-06T00:43:12.329Z,14.53
2022-09-06T00:47:45.443Z,14.53
2022-09-06T00:52:31.676Z,14.52
2022-09-06T00:57:05.179Z,14.53
2022-09-06T01:01:51.714Z,14.49
2022-09-06T01:06:24.809Z,14.46
2022-09-06T01:11:02.125Z,14.44
2022-09-06T01:15:37.658Z,14.49
2022-09-06T01:20:20.911Z,14.52
2022-09-06T01:25:04.701Z,14.53
2022-09-06T01:29:48.688Z,14.44
2022-09-06T01:34:36.653Z,14.33
2022-09-06T01:39:22.802Z,14.20
2022-09-06T01:44:12.227Z,14.04
2022-09-06T01:48:46.676Z,14.02
2022-09-06T01:53:15.160Z,14.12
2022-09-06T01:57:50.666Z,14.21
2022-09-06T02:02:40.188Z,14.20
2022-09-06T02:07:24.808Z,14.19
2022-09-06T02:12:10.939Z,14.16
2022-09-06T02:16:57.398Z,14.09
2022-09-06T02:21:43.900Z,14.04
2022-09-06T02:26:42.564Z,13.96
2022-09-06T02:31:15.783Z,13.90
2022-09-06T02:36:02.405Z,13.92
2022-09-06T02:40:48.759Z,13.94
2022-09-06T02:45:21.726Z,13.94
2022-09-06T02:50:08.157Z,13.92
2022-09-06T02:54:54.560Z,13.85
2022-09-06T02:59:27.840Z,13.86
2022-09-06T03:03:59.866Z,13.91
2022-09-06T03:08:46.144Z,13.97
2022-09-06T03:13:20.840Z,14.02
2022-09-06T03:18:07.340Z,14.07
2022-09-06T03:22:40.643Z,14.09
2022-09-06T03:27:27.283Z,14.14
2022-09-06T03:32:13.606Z,14.19
2022-09-06T03:36:49.292Z,14.22
2022-09-06T03:41:35.786Z,14.24
2022-09-06T03:46:10.385Z,14.26
2022-09-06T03:50:36.159Z,14.26
2022-09-06T03:55:07.013Z,14.22
2022-09-06T03:59:24.667Z,14.20
2022-09-06T04:03:57.858Z,14.18
2022-09-06T04:08:23.735Z,14.16
2022-09-06T04:12:56.236Z,14.14
2022-09-06T04:17:19.261Z,14.13
2022-09-06T04:21:50.743Z,14.15
2022-09-06T04:26:37.181Z,14.18
2022-09-06T04:31:10.395Z,14.21
2022-09-06T04:36:14.891Z,14.25
2022-09-06T04:51:33.020Z,14.42
2022-09-06T05:20:29.477Z,15.24
2022-09-06T05:35:24.125Z,16.09
2022-09-06T05:49:17.728Z,17.18
2022-09-06T06:17:12.048Z,18.48
2022-09-06T06:21:26.356Z,18.64
2022-09-06T06:25:34.334Z,18.73
2022-09-06T06:45:17.437Z,19.16
2022-09-06T06:49:29.368Z,19.29
2022-09-06T06:53:44.877Z,19.32
2022-09-06T06:57:53.289Z,19.39
2022-09-06T07:44:34.968Z,20.25
2022-09-06T07:49:26.759Z,20.40
2022-09-06T07:54:29.954Z,20.40
2022-09-06T07:58:43.644Z,20.36
2022-09-06T08:02:56.276Z,20.46
2022-09-06T08:07:44.337Z,20.56
2022-09-06T08:11:56.523Z,20.59
2022-09-06T08:16:09.252Z,20.54
2022-09-06T08:20:43.646Z,20.58
2022-09-06T08:24:56.567Z,20.65
2022-09-06T08:29:43.079Z,20.69
2022-09-06T08:38:27.715Z,20.54
2022-09-06T08:42:46.235Z,20.63
2022-09-06T08:51:38.503Z,20.64
2022-09-06T08:56:13.469Z,20.54
2022-09-06T09:00:46.110Z,20.48
2022-09-06T09:05:12.391Z,20.60
2022-09-06T09:09:43.831Z,20.71
2022-09-06T09:14:13.152Z,20.55
2022-09-06T09:18:59.828Z,20.60
2022-09-06T09:23:25.668Z,20.57
2022-09-06T09:27:47.228Z,20.57
2022-09-06T09:31:59.558Z,20.22
2022-09-06T09:36:14.651Z,20.13
2022-09-06T09:40:40.817Z,20.27
2022-09-06T09:44:53.066Z,20.33
2022-09-06T09:49:19.190Z,20.36
2022-09-06T09:53:31.637Z,20.26
2022-09-06T09:57:44.165Z,20.09
2022-09-06T10:02:16.827Z,19.94
2022-09-06T10:11:21.758Z,19.79
2022-09-06T10:16:14.236Z,19.60
2022-09-06T10:24:53.098Z,19.66
2022-09-06T10:29:21.713Z,19.62
2022-09-06T10:33:32.412Z,19.54
2022-09-06T10:37:53.078Z,19.38
2022-09-06T10:42:05.896Z,19.46
2022-09-06T10:46:17.007Z,19.53
2022-09-06T10:50:35.458Z,19.58
2022-09-06T10:54:49.217Z,19.64
2022-09-06T11:04:16.223Z,19.54
2022-09-06T11:13:02.885Z,19.56
2022-09-06T11:17:09.885Z,19.58
2022-09-06T11:21:36.111Z,19.63
2022-09-06T11:26:14.385Z,19.58
2022-09-06T11:30:27.205Z,19.61
2022-09-06T11:34:44.839Z,19.78
2022-09-06T11:39:03.141Z,20.01
2022-09-06T11:43:32.269Z,20.19
2022-09-06T11:47:39.039Z,20.23
2022-09-06T11:51:51.340Z,20.21
2022-09-06T11:56:04.289Z,20.19
2022-09-06T12:00:16.220Z,19.96
2022-09-06T12:04:49.146Z,19.82
2022-09-06T12:09:15.262Z,19.68
2022-09-06T12:13:41.424Z,19.52
2022-09-06T12:17:53.526Z,19.47
2022-09-06T12:22:18.165Z,19.39
2022-09-06T12:26:30.784Z,19.30
2022-09-06T12:31:18.293Z,19.24
2022-09-06T12:40:03.563Z,19.09
2022-09-06T12:44:29.618Z,19.07
2022-09-06T12:49:14.639Z,19.05
2022-09-06T12:53:29.556Z,19.06
2022-09-06T12:57:54.210Z,19.00
2022-09-06T13:02:07.004Z,18.93
2022-09-06T13:06:33.609Z,18.89
2022-09-06T13:10:45.988Z,18.88
2022-09-06T13:15:11.798Z,18.88
2022-09-06T13:19:37.081Z,18.88
2022-09-06T13:23:52.203Z,18.87
2022-09-06T13:27:55.619Z,18.84
2022-09-06T13:32:21.919Z,18.80
2022-09-06T13:37:13.419Z,18.78
2022-09-06T13:41:26.155Z,18.74
2022-09-06T13:46:05.058Z,18.63
2022-09-06T13:50:18.007Z,18.56
2022-09-06T13:54:30.351Z,18.52
2022-09-06T13:58:41.881Z,18.58
2022-09-06T14:03:22.934Z,18.50
2022-09-06T14:07:30.521Z,18.40
2022-09-06T14:11:53.615Z,18.29
2022-09-06T14:16:06.288Z,18.29
2022-09-06T14:20:18.455Z,18.33
2022-09-06T14:29:25.405Z,18.32
2022-09-06T14:33:58.702Z,18.24
2022-09-06T14:38:31.750Z,18.19
2022-09-06T14:42:46.566Z,18.07
2022-09-06T15:02:22.537Z,17.85
2022-09-06T15:17:11.910Z,17.60
2022-09-06T15:21:51.957Z,17.63
2022-09-06T15:36:55.190Z,17.47
2022-09-06T15:52:11.659Z,17.38
2022-09-06T15:57:04.148Z,17.24
2022-09-06T16:01:42.795Z,17.12
2022-09-06T16:06:31.440Z,17.07
2022-09-06T16:11:04.671Z,16.98
2022-09-06T16:15:37.721Z,16.88
2022-09-06T16:20:24.160Z,16.88
2022-09-06T16:24:56.915Z,16.83
2022-09-06T16:29:29.793Z,16.82
2022-09-06T16:34:02.855Z,16.82
2022-09-06T16:38:35.531Z,16.81
2022-09-06T16:43:00.798Z,16.80
2022-09-06T16:47:34.009Z,16.76
2022-09-06T16:52:00.038Z,16.70
2022-09-06T16:56:33.039Z,16.64
2022-09-06T17:01:05.900Z,16.56
2022-09-06T17:05:39.090Z,16.48
2022-09-06T17:10:12.549Z,16.41
2022-09-06T17:14:45.250Z,16.38
2022-09-06T17:19:08.636Z,16.32
2022-09-06T17:23:41.679Z,16.25
2022-09-06T17:28:13.526Z,16.20
2022-09-06T17:32:46.205Z,16.11
2022-09-06T17:37:13.673Z,16.04
2022-09-06T17:41:46.470Z,15.95
2022-09-06T17:46:19.354Z,15.87
2022-09-06T17:51:06.009Z,15.82
2022-09-06T17:55:52.336Z,15.80
2022-09-06T18:00:20.018Z,15.79
2022-09-06T18:04:52.945Z,15.80
2022-09-06T18:09:25.422Z,15.81
2022-09-06T18:13:57.696Z,15.79
2022-09-06T18:18:25.522Z,15.78
2022-09-06T18:22:58.337Z,15.77
2022-09-06T18:27:31.514Z,15.76
2022-09-06T18:32:04.859Z,15.75
2022-09-06T18:36:37.621Z,15.75
2022-09-06T18:41:10.137Z,15.73
2022-09-06T18:45:56.442Z,15.70
2022-09-06T18:50:29.194Z,15.65
2022-09-06T18:55:00.914Z,15.60
2022-09-06T18:59:34.449Z,15.57
2022-09-06T19:04:20.612Z,15.52
2022-09-06T19:09:13.111Z,15.46
2022-09-06T19:14:04.510Z,15.41
2022-09-06T19:18:32.011Z,15.38
2022-09-06T19:38:42.066Z,15.34
2022-09-06T19:52:45.189Z,15.30
2022-09-06T20:07:53.744Z,15.28
2022-09-06T20:22:26.827Z,15.24
2022-09-06T20:53:48.287Z,15.22
2022-09-06T20:58:21.557Z,15.25
2022-09-06T21:02:48.938Z,15.24
2022-09-06T21:07:35.646Z,15.23
2022-09-06T21:12:22.474Z,15.21
2022-09-06T21:16:49.794Z,15.18
2022-09-06T21:21:23.145Z,15.15
2022-09-06T21:25:55.928Z,15.12
2022-09-06T21:30:40.519Z,15.11
2022-09-06T21:40:02.070Z,15.07
2022-09-06T21:44:34.630Z,15.05
2022-09-06T21:53:56.846Z,14.99
2022-09-06T21:58:29.933Z,14.98
2022-09-06T22:03:03.189Z,14.96
2022-09-06T22:07:49.541Z,14.97
2022-09-06T22:12:36.150Z,14.95
2022-09-06T22:17:22.581Z,14.95
2022-09-06T22:22:08.485Z,14.94
2022-09-06T22:31:28.431Z,14.93
2022-09-06T22:35:42.964Z,14.92
2022-09-06T22:40:29.020Z,14.88
2022-09-06T22:45:02.293Z,14.86
2022-09-06T22:49:35.282Z,14.84
2022-09-06T22:54:08.270Z,14.83
2022-09-06T22:58:54.864Z,14.81
2022-09-06T23:03:41.503Z,14.79
2022-09-06T23:08:14.471Z,14.79
2022-09-06T23:12:47.169Z,14.79
2022-09-06T23:22:20.646Z,14.80
2022-09-06T23:27:09.718Z,14.77
2022-09-06T23:31:55.833Z,14.75
2022-09-06T23:36:28.856Z,14.74
2022-09-06T23:41:15.455Z,14.73
2022-09-06T23:46:02.125Z,14.73
2022-09-06T23:50:27.849Z,14.74
2022-09-06T23:55:14.618Z,14.74
2022-09-06T23:59:50.477Z,14.74
