createdAt,value
2019-03-12T00:00:51.744Z,100651.83
2019-03-12T00:03:21.105Z,100650.33
2019-03-12T00:05:50.483Z,100649.04
2019-03-12T00:08:19.848Z,100652.36
2019-03-12T00:10:49.228Z,100654.67
2019-03-12T00:13:18.656Z,100652.66
2019-03-12T00:15:48.004Z,100662.05
2019-03-12T00:18:17.365Z,100660.44
2019-03-12T00:20:46.739Z,100648.48
2019-03-12T00:23:16.117Z,100661.02
2019-03-12T00:25:45.467Z,100663.95
2019-03-12T00:28:14.830Z,100669.67
2019-03-12T00:30:44.204Z,100658.38
2019-03-12T00:33:13.583Z,100655.34
2019-03-12T00:35:42.944Z,100661.34
2019-03-12T00:38:12.375Z,100659.41
2019-03-12T00:40:41.764Z,100656.20
2019-03-12T00:43:11.458Z,100651.48
2019-03-12T00:45:41.086Z,100660.14
2019-03-12T00:48:10.448Z,100660.17
2019-03-12T00:50:39.818Z,100649.25
2019-03-12T00:53:09.571Z,100643.55
2019-03-12T00:55:38.950Z,100640.55
2019-03-12T00:58:08.290Z,100646.80
2019-03-12T01:00:37.680Z,100641.58
2019-03-12T01:03:07.118Z,100640.14
2019-03-12T01:05:36.478Z,100632.91
2019-03-12T01:08:06.139Z,100630.69
2019-03-12T01:10:35.787Z,100628.75
2019-03-12T01:13:14.933Z,100632.88
2019-03-12T01:15:44.363Z,100625.62
2019-03-12T01:18:14.062Z,100615.12
2019-03-12T01:20:43.555Z,100618.30
2019-03-12T01:23:12.914Z,100612.95
2019-03-12T01:25:42.273Z,100618.19
2019-03-12T01:28:11.643Z,100608.11
2019-03-12T01:30:41.012Z,100605.00
2019-03-12T01:33:10.414Z,100601.88
2019-03-12T01:35:39.790Z,100587.64
2019-03-12T01:38:09.228Z,100587.66
2019-03-12T01:40:38.616Z,100578.69
2019-03-12T01:43:07.955Z,100575.22
2019-03-12T01:45:37.312Z,100570.48
2019-03-12T01:48:06.925Z,100565.34
2019-03-12T01:50:36.287Z,100558.33
2019-03-12T01:53:05.669Z,100560.34
2019-03-12T01:55:35.031Z,100557.69
2019-03-12T01:58:05.545Z,100555.82
2019-03-12T02:00:34.910Z,100548.45
2019-03-12T02:03:04.413Z,100554.30
2019-03-12T02:05:33.796Z,100544.86
2019-03-12T02:08:03.139Z,100530.39
2019-03-12T02:10:32.780Z,100530.70
2019-03-12T02:13:02.154Z,100524.96
2019-03-12T02:15:31.514Z,100523.84
2019-03-12T02:18:00.888Z,100528.51
2019-03-12T02:20:30.256Z,100525.34
2019-03-12T02:22:59.633Z,100511.22
2019-03-12T02:25:28.988Z,100509.61
2019-03-12T02:27:58.612Z,100504.87
2019-03-12T02:30:27.983Z,100504.02
2019-03-12T02:32:57.674Z,100510.73
2019-03-12T02:35:27.277Z,100500.70
2019-03-12T02:37:56.634Z,100502.52
2019-03-12T02:40:26.604Z,100500.50
2019-03-12T02:42:55.977Z,100505.37
2019-03-12T02:45:25.333Z,100503.34
2019-03-12T02:47:55.036Z,100497.36
2019-03-12T02:50:24.472Z,100493.48
2019-03-12T02:52:53.822Z,100498.60
2019-03-12T02:55:23.187Z,100501.53
2019-03-12T02:57:52.560Z,100497.70
2019-03-12T03:00:24.257Z,100502.56
2019-03-12T03:02:53.619Z,100503.60
2019-03-12T03:05:23.666Z,100498.66
2019-03-12T03:07:55.583Z,100493.58
2019-03-12T03:10:25.034Z,100495.28
2019-03-12T03:12:54.399Z,100477.02
2019-03-12T03:15:35.817Z,100478.52
2019-03-12T03:18:05.276Z,100478.78
2019-03-12T03:20:34.640Z,100478.94
2019-03-12T03:23:04.063Z,100477.87
2019-03-12T03:25:33.476Z,100473.69
2019-03-12T03:28:02.830Z,100461.44
2019-03-12T03:30:32.511Z,100467.20
2019-03-12T03:33:01.849Z,100461.89
2019-03-12T03:35:31.272Z,100460.09
2019-03-12T03:38:00.584Z,100452.47
2019-03-12T03:40:29.964Z,100447.05
2019-03-12T03:42:59.465Z,100445.69
2019-03-12T03:45:28.876Z,100444.22
2019-03-12T03:47:58.226Z,100440.86
2019-03-12T03:50:27.897Z,100436.40
2019-03-12T03:52:57.257Z,100429.00
2019-03-12T03:55:26.635Z,100431.07
2019-03-12T03:57:56.055Z,100427.30
2019-03-12T04:00:26.105Z,100419.34
2019-03-12T04:02:55.457Z,100416.21
2019-03-12T04:05:25.083Z,100408.88
2019-03-12T04:07:54.452Z,100408.19
2019-03-12T04:10:24.733Z,100409.23
2019-03-12T04:12:54.104Z,100403.69
2019-03-12T04:15:23.473Z,100396.45
2019-03-12T04:17:53.147Z,100392.81
2019-03-12T04:20:22.510Z,100381.98
2019-03-12T04:22:51.877Z,100383.73
2019-03-12T04:25:21.250Z,100384.62
2019-03-12T04:27:50.607Z,100383.13
2019-03-12T04:30:20.635Z,100382.50
2019-03-12T04:32:49.994Z,100372.39
2019-03-12T04:35:34.012Z,100374.69
2019-03-12T04:38:03.357Z,100374.01
2019-03-12T04:40:32.733Z,100364.58
2019-03-12T04:43:02.102Z,100356.30
2019-03-12T04:45:31.476Z,100354.42
2019-03-12T04:48:00.837Z,100347.08
2019-03-12T04:50:30.213Z,100346.72
2019-03-12T04:52:59.897Z,100343.11
2019-03-12T04:55:29.277Z,100333.88
2019-03-12T04:57:58.649Z,100334.41
2019-03-12T05:00:28.017Z,100330.27
2019-03-12T05:02:57.708Z,100325.05
2019-03-12T05:05:27.075Z,100315.65
2019-03-12T05:07:56.451Z,100321.95
2019-03-12T05:10:25.839Z,100321.34
2019-03-12T05:12:55.187Z,100308.75
2019-03-12T05:15:24.553Z,100314.58
2019-03-12T05:17:54.270Z,100302.63
2019-03-12T05:20:23.635Z,100295.95
2019-03-12T05:22:53.017Z,100303.97
2019-03-12T05:25:22.695Z,100296.14
2019-03-12T05:27:52.039Z,100291.02
2019-03-12T05:30:21.655Z,100283.83
2019-03-12T05:32:51.362Z,100291.17
2019-03-12T05:35:20.728Z,100286.53
2019-03-12T05:37:50.102Z,100284.23
2019-03-12T05:40:19.464Z,100279.31
2019-03-12T05:42:49.523Z,100278.11
2019-03-12T05:45:19.295Z,100267.94
2019-03-12T05:47:48.684Z,100264.31
2019-03-12T05:50:19.753Z,100265.78
2019-03-12T05:52:49.645Z,100252.80
2019-03-12T05:55:19.162Z,100251.20
2019-03-12T05:57:48.539Z,100247.02
2019-03-12T06:00:23.113Z,100240.41
2019-03-12T06:02:52.486Z,100240.65
2019-03-12T06:05:22.561Z,100244.73
2019-03-12T06:07:55.221Z,100222.89
2019-03-12T06:10:23.027Z,100236.46
2019-03-12T06:12:52.401Z,100233.28
2019-03-12T06:15:22.736Z,100236.72
2019-03-12T06:17:52.107Z,100227.88
2019-03-12T06:20:21.482Z,100217.67
2019-03-12T06:22:51.181Z,100221.08
2019-03-12T06:25:20.542Z,100218.20
2019-03-12T06:30:26.143Z,100218.59
2019-03-12T06:33:06.542Z,100211.64
2019-03-12T06:35:37.552Z,100215.37
2019-03-12T06:38:17.047Z,100204.00
2019-03-12T06:40:51.003Z,100201.31
2019-03-12T06:43:38.199Z,100197.20
2019-03-12T06:46:25.636Z,100192.03
2019-03-12T06:49:02.569Z,100194.53
2019-03-12T06:51:45.570Z,100183.80
2019-03-12T06:54:25.117Z,100186.34
2019-03-12T06:56:56.122Z,100180.95
2019-03-12T06:59:29.807Z,100167.81
2019-03-12T07:02:15.204Z,100164.03
2019-03-12T07:05:02.555Z,100158.74
2019-03-12T07:07:49.394Z,100159.33
2019-03-12T07:10:20.397Z,100151.28
2019-03-12T07:12:51.414Z,100135.45
2019-03-12T07:15:22.420Z,100132.11
2019-03-12T07:18:05.410Z,100127.09
2019-03-12T07:20:52.485Z,100116.84
2019-03-12T07:23:26.669Z,100124.39
2019-03-12T07:25:57.682Z,100112.55
2019-03-12T07:28:29.001Z,100115.70
2019-03-12T07:31:06.777Z,100096.17
2019-03-12T07:33:46.865Z,100103.68
2019-03-12T07:36:27.043Z,100108.48
2019-03-12T07:38:58.360Z,100104.73
2019-03-12T07:41:32.491Z,100102.38
2019-03-12T07:44:02.117Z,100086.77
2019-03-12T07:46:42.345Z,100086.88
2019-03-12T07:49:31.541Z,100085.83
2019-03-12T07:52:08.455Z,100085.63
2019-03-12T07:54:40.690Z,100080.37
2019-03-12T07:57:21.201Z,100079.27
2019-03-12T07:59:52.234Z,100053.09
2019-03-12T08:02:38.305Z,100053.47
2019-03-12T08:05:28.694Z,100051.59
2019-03-12T08:08:05.393Z,100048.13
2019-03-12T08:10:41.896Z,100038.47
2019-03-12T08:13:30.875Z,100037.59
2019-03-12T08:16:04.861Z,100027.89
2019-03-12T08:18:38.564Z,100024.20
2019-03-12T08:21:27.771Z,100019.78
2019-03-12T08:24:13.570Z,100021.02
2019-03-12T08:27:01.651Z,100019.26
2019-03-12T08:29:38.733Z,100003.87
2019-03-12T08:32:28.165Z,100002.28
2019-03-12T08:35:14.106Z,99999.33
2019-03-12T08:37:47.996Z,99980.89
2019-03-12T08:40:19.627Z,99981.78
2019-03-12T08:43:05.648Z,99968.77
2019-03-12T08:45:53.100Z,99965.23
2019-03-12T08:48:40.451Z,99956.70
2019-03-12T08:51:26.407Z,99956.36
2019-03-12T08:54:00.102Z,99960.88
2019-03-12T08:56:37.657Z,99945.96
2019-03-12T08:59:26.740Z,99940.58
2019-03-12T09:02:02.506Z,99931.59
2019-03-12T09:04:39.243Z,99932.19
2019-03-12T09:07:12.924Z,99921.42
2019-03-12T09:09:46.334Z,99919.59
2019-03-12T09:12:33.756Z,99898.78
2019-03-12T09:15:07.950Z,99892.73
2019-03-12T09:17:41.758Z,99883.77
2019-03-12T09:20:19.921Z,99883.49
2019-03-12T09:22:53.663Z,99882.77
2019-03-12T09:25:27.100Z,99872.27
2019-03-12T09:28:16.082Z,99859.45
2019-03-12T09:30:50.013Z,99840.09
2019-03-12T09:33:21.017Z,99847.02
2019-03-12T09:35:52.027Z,99833.92
2019-03-12T09:38:38.787Z,99830.15
2019-03-12T09:41:21.639Z,99827.84
2019-03-12T09:43:58.594Z,99818.17
2019-03-12T09:46:32.299Z,99815.58
2019-03-12T09:49:11.950Z,99812.41
2019-03-12T09:51:46.878Z,99778.09
2019-03-12T09:54:34.224Z,99798.09
2019-03-12T09:57:21.359Z,99787.15
2019-03-12T09:59:55.440Z,99783.19
2019-03-12T10:02:26.469Z,99778.38
2019-03-12T10:04:59.881Z,99771.66
2019-03-12T10:07:30.897Z,99754.08
2019-03-12T10:10:07.757Z,99742.18
2019-03-12T10:12:50.807Z,99734.98
2019-03-12T10:15:27.671Z,99725.59
2019-03-12T10:18:02.465Z,99695.55
2019-03-12T10:20:47.097Z,99695.13
2019-03-12T10:23:24.051Z,99686.33
2019-03-12T10:26:13.665Z,99690.35
2019-03-12T10:28:56.648Z,99680.19
2019-03-12T10:31:42.490Z,99663.30
2019-03-12T10:34:30.873Z,99658.56
2019-03-12T10:37:12.446Z,99643.13
2019-03-12T10:40:12.474Z,99639.83
2019-03-12T10:43:06.600Z,99625.55
2019-03-12T10:45:40.038Z,99606.62
2019-03-12T10:48:11.116Z,99620.24
2019-03-12T10:50:40.550Z,99609.95
2019-03-12T10:53:10.428Z,99582.50
2019-03-12T10:55:39.811Z,99595.94
2019-03-12T10:58:09.252Z,99560.41
2019-03-12T11:00:39.920Z,99582.45
2019-03-12T11:03:09.315Z,99591.08
2019-03-12T11:05:45.956Z,99579.19
2019-03-12T11:08:10.083Z,99560.77
2019-03-12T11:10:39.482Z,99557.92
2019-03-12T11:13:08.822Z,99547.67
2019-03-12T11:15:38.276Z,99547.99
2019-03-12T11:18:07.977Z,99562.64
2019-03-12T11:20:37.344Z,99553.53
2019-03-12T11:23:06.738Z,99552.80
2019-03-12T11:25:36.362Z,99529.44
2019-03-12T11:28:05.741Z,99528.90
2019-03-12T11:30:35.170Z,99521.47
2019-03-12T11:33:04.598Z,99520.56
2019-03-12T11:35:39.307Z,99506.77
2019-03-12T11:38:05.181Z,99473.56
2019-03-12T11:40:35.213Z,99483.50
2019-03-12T11:43:04.606Z,99485.98
2019-03-12T11:45:53.292Z,99447.07
2019-03-12T11:48:22.925Z,99449.88
2019-03-12T11:50:52.517Z,99450.78
2019-03-12T11:53:21.891Z,99440.94
2019-03-12T11:55:51.295Z,99445.43
2019-03-12T11:58:20.626Z,99448.42
2019-03-12T12:00:51.660Z,99415.72
2019-03-12T12:03:20.994Z,99444.69
2019-03-12T12:05:50.364Z,99420.88
2019-03-12T12:08:19.813Z,99405.84
2019-03-12T12:10:50.016Z,99411.32
2019-03-12T12:13:19.364Z,99395.94
2019-03-12T12:15:48.738Z,99386.56
2019-03-12T12:18:18.109Z,99382.27
2019-03-12T12:20:47.732Z,99362.54
2019-03-12T12:23:17.167Z,99373.34
2019-03-12T12:25:46.547Z,99318.23
2019-03-12T12:28:16.221Z,99315.88
2019-03-12T12:30:45.673Z,99342.62
2019-03-12T12:33:15.030Z,99338.09
2019-03-12T12:35:44.402Z,99309.09
2019-03-12T12:38:13.768Z,99332.79
2019-03-12T12:40:46.925Z,99327.67
2019-03-12T12:43:16.291Z,99321.36
2019-03-12T12:45:45.750Z,99303.72
2019-03-12T12:48:15.101Z,99302.19
2019-03-12T12:50:44.933Z,99288.02
2019-03-12T12:53:14.303Z,99293.13
2019-03-12T12:55:43.678Z,99282.84
2019-03-12T12:58:13.061Z,99236.80
2019-03-12T13:00:43.271Z,99267.70
2019-03-12T13:03:12.660Z,99230.20
2019-03-12T13:05:42.101Z,99208.50
2019-03-12T13:08:11.463Z,99222.95
2019-03-12T13:10:41.974Z,99204.38
2019-03-12T13:13:11.644Z,99198.77
2019-03-12T13:15:41.017Z,99198.98
2019-03-12T13:18:10.495Z,99180.71
2019-03-12T13:20:39.882Z,99188.48
2019-03-12T13:23:09.304Z,99164.88
2019-03-12T13:25:38.722Z,99161.09
2019-03-12T13:28:08.065Z,99167.45
2019-03-12T13:30:37.630Z,99150.88
2019-03-12T13:33:06.962Z,99141.19
2019-03-12T13:35:36.360Z,99123.22
2019-03-12T13:38:05.782Z,99122.16
2019-03-12T13:40:35.471Z,99113.89
2019-03-12T13:43:05.295Z,99111.56
2019-03-12T13:45:35.142Z,99097.75
2019-03-12T13:48:04.557Z,99098.34
2019-03-12T13:50:34.002Z,99082.61
2019-03-12T13:53:03.420Z,99066.31
2019-03-12T13:55:32.919Z,99069.95
2019-03-12T13:58:02.342Z,99071.93
2019-03-12T14:00:33.329Z,99059.61
2019-03-12T14:03:02.806Z,99056.86
2019-03-12T14:05:32.168Z,99040.06
2019-03-12T14:08:01.550Z,99029.06
2019-03-12T14:10:30.915Z,99017.61
2019-03-12T14:13:00.626Z,99014.12
2019-03-12T14:15:33.767Z,99000.50
2019-03-12T14:18:03.254Z,98990.70
2019-03-12T14:21:05.988Z,98993.47
2019-03-12T14:23:42.729Z,98977.05
2019-03-12T14:26:14.023Z,98968.42
2019-03-12T14:28:43.455Z,98954.06
2019-03-12T14:31:12.898Z,98951.02
2019-03-12T14:33:42.265Z,98946.73
2019-03-12T14:36:11.623Z,98931.31
2019-03-12T14:38:40.991Z,98921.92
2019-03-12T14:41:10.486Z,98912.05
2019-03-12T14:43:39.914Z,98881.02
2019-03-12T14:46:09.419Z,98871.72
2019-03-12T14:48:43.414Z,98885.15
2019-03-12T14:51:34.926Z,98873.22
2019-03-12T14:54:07.669Z,98852.09
2019-03-12T14:56:37.127Z,98854.33
2019-03-12T14:59:06.562Z,98846.47
2019-03-12T15:01:36.005Z,98830.33
2019-03-12T15:04:05.996Z,98821.34
2019-03-12T15:06:35.766Z,98816.38
2019-03-12T15:09:11.881Z,98810.24
2019-03-12T15:11:41.321Z,98804.39
2019-03-12T15:14:10.840Z,98787.73
2019-03-12T15:16:40.213Z,98768.98
2019-03-12T15:19:09.590Z,98769.48
2019-03-12T15:21:38.972Z,98753.73
2019-03-12T15:24:08.337Z,98750.21
2019-03-12T15:26:37.695Z,98746.24
2019-03-12T15:29:07.065Z,98739.38
2019-03-12T15:31:36.505Z,98726.42
2019-03-12T15:34:05.877Z,98722.75
2019-03-12T15:36:35.262Z,98720.28
2019-03-12T15:39:07.067Z,98700.03
2019-03-12T15:41:36.429Z,98701.38
2019-03-12T15:44:05.886Z,98699.25
2019-03-12T15:46:35.260Z,98690.33
2019-03-12T15:49:04.709Z,98678.17
2019-03-12T15:51:34.081Z,98687.67
2019-03-12T15:54:03.462Z,98666.66
2019-03-12T15:56:32.830Z,98662.00
2019-03-12T15:59:02.196Z,98644.19
2019-03-12T16:01:31.563Z,98638.92
2019-03-12T16:04:00.941Z,98626.80
2019-03-12T16:06:30.623Z,98615.65
2019-03-12T16:09:00.002Z,98596.12
2019-03-12T16:11:31.240Z,98598.78
2019-03-12T16:14:00.460Z,98588.21
2019-03-12T16:16:29.824Z,98589.19
2019-03-12T16:18:59.182Z,98585.70
2019-03-12T16:21:28.571Z,98572.56
2019-03-12T16:23:58.897Z,98560.00
2019-03-12T16:26:28.245Z,98568.42
2019-03-12T16:28:57.610Z,98567.63
2019-03-12T16:31:26.975Z,98544.28
2019-03-12T16:33:56.372Z,98548.69
2019-03-12T16:36:25.748Z,98540.01
2019-03-12T16:38:55.117Z,98535.71
2019-03-12T16:41:24.610Z,98512.33
2019-03-12T16:43:53.939Z,98546.73
2019-03-12T16:46:23.352Z,98540.19
2019-03-12T16:48:52.707Z,98527.81
2019-03-12T16:51:22.085Z,98527.83
2019-03-12T16:53:52.677Z,98517.11
2019-03-12T16:56:22.041Z,98515.59
2019-03-12T16:58:51.407Z,98514.86
2019-03-12T17:01:21.732Z,98471.14
2019-03-12T17:03:51.272Z,98474.55
2019-03-12T17:06:20.653Z,98484.40
2019-03-12T17:08:50.015Z,98449.75
2019-03-12T17:11:19.380Z,98471.42
2019-03-12T17:13:49.944Z,98450.72
2019-03-12T17:16:19.375Z,98469.73
2019-03-12T17:18:48.986Z,98431.90
2019-03-12T17:21:18.363Z,98456.16
2019-03-12T17:23:47.727Z,98441.65
2019-03-12T17:26:17.102Z,98430.51
2019-03-12T17:28:46.750Z,98411.33
2019-03-12T17:31:16.137Z,98415.14
2019-03-12T17:33:45.495Z,98392.61
2019-03-12T17:36:14.868Z,98420.86
2019-03-12T17:38:46.798Z,98392.55
2019-03-12T17:41:15.334Z,98388.76
2019-03-12T17:43:44.705Z,98361.22
2019-03-12T17:46:14.073Z,98369.81
2019-03-12T17:48:43.446Z,98366.18
2019-03-12T17:51:12.892Z,98352.20
2019-03-12T17:53:42.260Z,98351.65
2019-03-12T17:56:11.641Z,98347.66
2019-03-12T17:58:40.998Z,98336.87
2019-03-12T18:01:10.418Z,98327.00
2019-03-12T18:03:39.826Z,98323.67
2019-03-12T18:06:09.149Z,98309.53
2019-03-12T18:08:38.527Z,98310.69
2019-03-12T18:11:08.242Z,98283.55
2019-03-12T18:13:37.606Z,98301.25
2019-03-12T18:16:07.216Z,98299.83
2019-03-12T18:18:36.583Z,98290.62
2019-03-12T18:21:05.949Z,98291.89
2019-03-12T18:23:35.591Z,98295.96
2019-03-12T18:26:07.910Z,98261.73
2019-03-12T18:28:37.283Z,98277.74
2019-03-12T18:31:06.647Z,98251.00
2019-03-12T18:33:36.024Z,98271.58
2019-03-12T18:36:05.461Z,98256.22
2019-03-12T18:38:34.836Z,98256.90
2019-03-12T18:41:04.289Z,98254.81
2019-03-12T18:43:33.661Z,98239.44
2019-03-12T18:46:03.034Z,98241.73
2019-03-12T18:48:44.447Z,98224.15
2019-03-12T18:51:15.264Z,98237.75
2019-03-12T18:53:45.008Z,98221.89
2019-03-12T18:56:14.374Z,98223.64
2019-03-12T18:58:43.746Z,98222.85
2019-03-12T19:01:13.267Z,98222.61
2019-03-12T19:03:46.469Z,98181.22
2019-03-12T19:06:16.235Z,98198.95
2019-03-12T19:08:48.147Z,98215.48
2019-03-12T19:11:17.290Z,98210.22
2019-03-12T19:13:46.797Z,98195.14
2019-03-12T19:16:16.505Z,98192.23
2019-03-12T19:18:45.956Z,98186.95
2019-03-12T19:21:16.296Z,98186.50
2019-03-12T19:23:45.696Z,98183.14
2019-03-12T19:26:15.060Z,98200.70
2019-03-12T19:28:44.500Z,98136.56
2019-03-12T19:31:15.585Z,98188.80
2019-03-12T19:33:45.329Z,98143.97
2019-03-12T19:36:14.770Z,98213.72
2019-03-12T19:38:44.221Z,98192.25
2019-03-12T19:43:42.725Z,98184.89
2019-03-12T19:46:12.182Z,98192.68
2019-03-12T19:48:41.555Z,98175.94
2019-03-12T19:51:10.926Z,98185.34
2019-03-12T19:53:40.301Z,98155.97
2019-03-12T19:56:10.342Z,98164.70
2019-03-12T19:58:39.730Z,98190.01
2019-03-12T20:01:09.716Z,98182.64
2019-03-12T20:03:39.068Z,98185.69
2019-03-12T20:06:09.718Z,98196.28
2019-03-12T20:08:39.361Z,98190.66
2019-03-12T20:11:51.711Z,98190.48
2019-03-12T20:14:43.967Z,98184.88
2019-03-12T20:17:38.300Z,98173.27
2019-03-12T20:20:47.612Z,98141.25
2019-03-12T20:23:59.460Z,98177.88
2019-03-12T20:26:57.134Z,98201.98
2019-03-12T20:29:52.351Z,98221.15
2019-03-12T20:32:58.572Z,98231.73
2019-03-12T20:35:55.927Z,98252.50
2019-03-12T20:39:06.376Z,98244.36
2019-03-12T20:42:02.788Z,98284.88
2019-03-12T20:45:05.256Z,98315.90
2019-03-12T20:48:12.392Z,98312.75
2019-03-12T20:51:22.377Z,98357.13
2019-03-12T20:54:14.233Z,98388.47
2019-03-12T20:57:03.125Z,98412.70
2019-03-12T21:00:07.568Z,98442.02
2019-03-12T21:03:26.063Z,98458.91
2019-03-12T21:06:38.798Z,98466.33
2019-03-12T21:09:58.556Z,98518.73
2019-03-12T21:12:56.041Z,98525.62
2019-03-12T21:15:55.264Z,98533.97
2019-03-12T21:18:54.453Z,98548.23
2019-03-12T21:22:03.635Z,98563.77
2019-03-12T21:24:59.061Z,98563.41
2019-03-12T21:27:35.848Z,98573.66
2019-03-12T21:30:03.728Z,98583.34
2019-03-12T21:32:33.336Z,98591.08
2019-03-12T21:35:02.686Z,98574.66
2019-03-12T21:37:32.348Z,98582.91
2019-03-12T21:40:02.537Z,98598.04
2019-03-12T21:42:31.908Z,98598.28
2019-03-12T21:45:01.271Z,98599.68
2019-03-12T21:47:30.633Z,98609.74
2019-03-12T21:49:59.998Z,98611.16
2019-03-12T21:52:29.374Z,98619.98
2019-03-12T21:54:58.721Z,98618.35
2019-03-12T21:57:28.317Z,98619.52
2019-03-12T21:59:57.674Z,98628.09
2019-03-12T22:02:27.079Z,98622.34
2019-03-12T22:04:56.425Z,98621.81
2019-03-12T22:07:25.866Z,98617.62
2019-03-12T22:09:55.246Z,98615.00
2019-03-12T22:12:24.853Z,98613.11
2019-03-12T22:14:54.201Z,98614.94
2019-03-12T22:17:23.642Z,98617.55
2019-03-12T22:19:53.001Z,98617.68
2019-03-12T22:22:26.956Z,98631.02
2019-03-12T22:24:56.313Z,98634.70
2019-03-12T22:27:25.702Z,98642.17
2019-03-12T22:29:55.073Z,98641.69
2019-03-12T22:32:24.487Z,98633.62
2019-03-12T22:34:53.843Z,98648.84
2019-03-12T22:37:23.269Z,98651.88
2019-03-12T22:39:53.790Z,98659.87
2019-03-12T22:42:23.151Z,98652.31
2019-03-12T22:44:52.538Z,98669.95
2019-03-12T22:47:22.171Z,98679.84
2019-03-12T22:49:51.576Z,98674.13
2019-03-12T22:52:20.946Z,98683.05
2019-03-12T22:54:50.347Z,98690.11
2019-03-12T22:57:19.695Z,98696.88
2019-03-12T22:59:49.061Z,98689.70
2019-03-12T23:02:18.445Z,98706.25
2019-03-12T23:04:47.813Z,98707.09
2019-03-12T23:07:17.260Z,98711.02
2019-03-12T23:09:46.646Z,98715.66
2019-03-12T23:12:17.035Z,98715.92
2019-03-12T23:14:46.665Z,98715.95
2019-03-12T23:17:16.309Z,98719.55
2019-03-12T23:19:46.029Z,98720.36
2019-03-12T23:22:15.668Z,98721.35
2019-03-12T23:24:45.095Z,98724.55
2019-03-12T23:27:14.464Z,98735.55
2019-03-12T23:29:43.835Z,98740.99
2019-03-12T23:32:13.372Z,98744.97
2019-03-12T23:34:42.747Z,98746.58
2019-03-12T23:37:12.186Z,98758.13
2019-03-12T23:39:41.560Z,98742.16
2019-03-12T23:42:11.355Z,98761.25
2019-03-12T23:44:40.725Z,98764.41
2019-03-12T23:47:10.083Z,98768.91
2019-03-12T23:49:39.479Z,98774.12
2019-03-12T23:52:09.039Z,98778.08
2019-03-12T23:54:41.905Z,98766.43
2019-03-12T23:57:11.399Z,98781.04
2019-03-12T23:59:40.973Z,98772.94
