createdAt,value
2022-08-05T00:00:16.589Z,27.83
2022-08-05T00:02:51.690Z,27.77
2022-08-05T00:06:02.555Z,27.87
2022-08-05T00:08:32.922Z,28.14
2022-08-05T00:11:00.686Z,27.98
2022-08-05T00:13:38.715Z,28.19
2022-08-05T00:16:09.480Z,27.96
2022-08-05T00:18:41.181Z,27.99
2022-08-05T00:21:11.137Z,28.06
2022-08-05T00:23:46.643Z,27.95
2022-08-05T00:26:22.447Z,27.94
2022-08-05T00:28:51.898Z,28.12
2022-08-05T00:31:41.383Z,28.13
2022-08-05T00:34:53.354Z,28.04
2022-08-05T00:37:13.245Z,27.86
2022-08-05T00:39:57.265Z,27.66
2022-08-05T00:42:33.328Z,27.55
2022-08-05T00:45:01.319Z,27.83
2022-08-05T00:47:53.468Z,27.52
2022-08-05T00:50:20.833Z,27.59
2022-08-05T00:52:49.345Z,27.66
2022-08-05T00:55:18.973Z,27.66
2022-08-05T00:57:58.300Z,27.80
2022-08-05T01:00:28.431Z,27.51
2022-08-05T01:02:57.274Z,27.64
2022-08-05T01:05:29.214Z,27.36
2022-08-05T01:08:40.847Z,27.39
2022-08-05T01:10:52.722Z,27.23
2022-08-05T01:13:27.420Z,27.33
2022-08-05T01:16:26.312Z,27.32
2022-08-05T01:19:01.730Z,27.25
2022-08-05T01:21:58.326Z,26.93
2022-08-05T01:25:01.664Z,26.87
2022-08-05T01:28:17.002Z,26.93
2022-08-05T01:30:53.869Z,26.77
2022-08-05T01:33:29.546Z,26.73
2022-08-05T01:36:13.146Z,26.66
2022-08-05T01:38:48.428Z,26.36
2022-08-05T01:41:21.870Z,26.57
2022-08-05T01:43:53.263Z,26.38
2022-08-05T01:46:43.031Z,26.40
2022-08-05T01:49:22.888Z,26.44
2022-08-05T01:51:55.859Z,26.56
2022-08-05T01:54:28.099Z,26.74
2022-08-05T01:58:12.156Z,26.66
2022-08-05T01:59:50.282Z,26.68
2022-08-05T02:02:28.101Z,26.70
2022-08-05T02:05:01.809Z,26.67
2022-08-05T02:07:32.713Z,26.65
2022-08-05T02:10:03.277Z,26.54
2022-08-05T02:12:38.520Z,26.47
2022-08-05T02:15:13.301Z,26.57
2022-08-05T02:18:32.365Z,26.63
2022-08-05T02:21:00.957Z,26.29
2022-08-05T02:23:33.802Z,26.14
2022-08-05T02:26:06.338Z,26.27
2022-08-05T02:28:41.654Z,26.08
2022-08-05T02:31:21.802Z,26.23
2022-08-05T02:33:57.434Z,25.90
2022-08-05T02:36:31.663Z,26.02
2022-08-05T02:39:03.930Z,25.91
2022-08-05T02:41:57.583Z,25.33
2022-08-05T02:44:29.674Z,24.56
2022-08-05T02:47:01.177Z,24.08
2022-08-05T02:49:35.727Z,23.73
2022-08-05T02:52:06.295Z,23.73
2022-08-05T02:54:37.158Z,24.02
2022-08-05T02:57:10.209Z,24.16
2022-08-05T02:59:57.733Z,24.26
2022-08-05T03:02:32.811Z,24.30
2022-08-05T03:05:02.986Z,24.30
2022-08-05T03:08:00.086Z,24.17
2022-08-05T03:10:24.851Z,24.27
2022-08-05T03:12:54.690Z,23.86
2022-08-05T03:15:24.143Z,24.02
2022-08-05T03:17:57.449Z,24.13
2022-08-05T03:20:26.407Z,23.94
2022-08-05T03:22:57.597Z,23.81
2022-08-05T03:26:03.898Z,23.74
2022-08-05T03:28:18.839Z,23.60
2022-08-05T03:30:49.538Z,23.36
2022-08-05T03:33:22.123Z,23.71
2022-08-05T03:35:52.222Z,23.73
2022-08-05T03:38:32.841Z,23.72
2022-08-05T03:41:03.963Z,23.72
2022-08-05T03:44:09.178Z,23.74
2022-08-05T03:46:26.863Z,23.98
2022-08-05T03:49:00.154Z,23.96
2022-08-05T03:52:50.440Z,23.40
2022-08-05T03:55:34.603Z,23.90
2022-08-05T03:57:41.386Z,23.53
2022-08-05T04:00:15.770Z,23.36
2022-08-05T04:02:57.588Z,23.06
2022-08-05T04:05:33.989Z,23.10
2022-08-05T04:08:05.469Z,23.16
2022-08-05T04:10:38.093Z,23.34
2022-08-05T04:13:07.538Z,23.21
2022-08-05T04:15:35.948Z,23.16
2022-08-05T04:18:07.175Z,23.18
2022-08-05T04:20:41.232Z,23.00
2022-08-05T04:23:12.276Z,22.79
2022-08-05T04:25:57.112Z,22.86
2022-08-05T04:28:30.849Z,22.85
2022-08-05T04:31:01.135Z,22.82
2022-08-05T04:34:17.712Z,22.83
2022-08-05T04:36:49.684Z,22.82
2022-08-05T04:39:08.884Z,23.11
2022-08-05T04:41:38.752Z,23.02
2022-08-05T04:44:09.381Z,22.96
2022-08-05T04:46:38.630Z,23.01
2022-08-05T04:49:12.173Z,22.80
2022-08-05T04:51:44.994Z,22.80
2022-08-05T04:54:14.663Z,22.78
2022-08-05T04:56:43.699Z,22.83
2022-08-05T04:59:21.964Z,22.85
2022-08-05T05:02:06.927Z,22.99
2022-08-05T05:04:47.674Z,22.97
2022-08-05T05:07:18.247Z,22.95
2022-08-05T05:09:57.647Z,23.25
2022-08-05T05:12:27.198Z,23.31
2022-08-05T05:14:56.934Z,23.35
2022-08-05T05:17:56.632Z,23.30
2022-08-05T05:20:14.418Z,23.33
2022-08-05T05:22:44.191Z,23.36
2022-08-05T05:25:16.027Z,23.44
2022-08-05T05:27:48.752Z,23.54
2022-08-05T05:30:29.624Z,23.69
2022-08-05T05:33:09.148Z,23.59
2022-08-05T05:35:45.752Z,23.62
2022-08-05T05:38:22.469Z,23.80
2022-08-05T05:40:57.004Z,24.23
2022-08-05T05:43:54.247Z,24.46
2022-08-05T05:46:15.844Z,24.56
2022-08-05T05:48:47.711Z,24.69
2022-08-05T05:51:23.038Z,24.74
2022-08-05T05:53:58.557Z,24.57
2022-08-05T05:56:33.325Z,24.51
2022-08-05T05:59:03.877Z,24.57
2022-08-05T06:01:37.833Z,24.55
2022-08-05T06:04:11.265Z,24.39
2022-08-05T06:06:41.821Z,24.41
2022-08-05T06:09:18.062Z,24.42
2022-08-05T06:11:59.101Z,24.73
2022-08-05T06:14:29.073Z,24.61
2022-08-05T06:16:58.306Z,24.65
2022-08-05T06:19:35.028Z,24.51
2022-08-05T06:22:04.162Z,24.48
2022-08-05T06:24:37.305Z,24.53
2022-08-05T06:27:05.969Z,24.88
2022-08-05T06:29:53.327Z,25.04
2022-08-05T06:32:32.179Z,25.22
2022-08-05T06:35:05.715Z,25.35
2022-08-05T06:37:55.881Z,25.35
2022-08-05T06:40:29.608Z,25.39
2022-08-05T06:43:02.986Z,25.34
2022-08-05T06:46:04.236Z,25.38
2022-08-05T06:48:52.740Z,25.25
2022-08-05T06:51:09.674Z,25.03
2022-08-05T06:53:39.093Z,24.96
2022-08-05T06:56:16.307Z,24.91
2022-08-05T06:58:54.501Z,24.71
2022-08-05T07:01:22.865Z,24.48
2022-08-05T07:03:51.186Z,23.56
2022-08-05T07:06:20.749Z,22.93
2022-08-05T07:08:54.702Z,22.48
2022-08-05T07:11:25.180Z,22.22
2022-08-05T07:14:19.946Z,22.21
2022-08-05T07:17:59.112Z,22.04
2022-08-05T07:20:34.011Z,21.85
2022-08-05T07:22:38.582Z,21.70
2022-08-05T07:25:22.111Z,21.46
2022-08-05T07:28:05.400Z,21.52
2022-08-05T07:30:39.758Z,21.45
2022-08-05T07:33:15.991Z,21.26
2022-08-05T07:36:02.938Z,21.22
2022-08-05T07:38:43.574Z,21.24
2022-08-05T07:42:07.651Z,21.19
2022-08-05T07:44:12.103Z,21.08
2022-08-05T07:46:47.412Z,21.15
2022-08-05T07:49:16.668Z,21.05
2022-08-05T07:51:53.186Z,21.09
2022-08-05T07:54:31.329Z,21.18
2022-08-05T07:57:17.834Z,21.17
2022-08-05T07:59:52.568Z,21.19
2022-08-05T08:02:30.835Z,21.27
2022-08-05T08:04:59.924Z,21.33
2022-08-05T08:07:29.302Z,21.41
2022-08-05T08:10:08.427Z,21.25
2022-08-05T08:12:49.773Z,21.33
2022-08-05T08:15:28.070Z,21.10
2022-08-05T08:18:14.099Z,21.22
2022-08-05T08:21:02.836Z,21.27
2022-08-05T08:24:02.127Z,21.55
2022-08-05T08:26:29.766Z,21.51
2022-08-05T08:29:02.348Z,21.55
2022-08-05T08:31:48.876Z,21.58
2022-08-05T08:34:16.857Z,21.65
2022-08-05T08:36:54.708Z,21.51
2022-08-05T08:39:24.814Z,21.50
2022-08-05T08:42:00.068Z,21.58
2022-08-05T08:45:25.032Z,21.62
2022-08-05T08:48:07.621Z,21.67
2022-08-05T08:50:31.645Z,21.37
2022-08-05T08:53:11.958Z,21.73
2022-08-05T08:56:03.440Z,22.17
2022-08-05T08:58:43.331Z,22.33
2022-08-05T09:01:17.019Z,22.51
2022-08-05T09:03:55.650Z,22.63
2022-08-05T09:06:30.266Z,22.91
2022-08-05T09:09:01.189Z,23.04
2022-08-05T09:11:51.473Z,23.19
2022-08-05T09:14:57.338Z,23.49
2022-08-05T09:17:09.657Z,23.76
2022-08-05T09:20:02.575Z,23.85
2022-08-05T09:23:07.954Z,23.98
2022-08-05T09:26:01.831Z,24.15
2022-08-05T09:28:31.631Z,24.56
2022-08-05T09:32:35.962Z,24.57
2022-08-05T09:33:55.284Z,24.66
2022-08-05T09:36:27.923Z,24.62
2022-08-05T09:39:03.520Z,24.58
2022-08-05T09:41:58.780Z,24.65
2022-08-05T09:44:50.421Z,24.90
2022-08-05T09:47:21.593Z,25.07
2022-08-05T09:50:00.966Z,25.31
2022-08-05T09:52:34.242Z,25.45
2022-08-05T09:55:55.167Z,25.59
2022-08-05T09:57:54.384Z,25.67
2022-08-05T10:00:26.769Z,25.97
2022-08-05T10:02:58.430Z,26.36
2022-08-05T10:05:32.878Z,26.39
2022-08-05T10:08:36.917Z,26.31
2022-08-05T10:10:54.091Z,25.85
2022-08-05T10:13:45.572Z,25.93
2022-08-05T10:16:34.365Z,25.66
2022-08-05T10:19:09.414Z,25.80
2022-08-05T10:21:40.188Z,25.74
2022-08-05T10:24:13.496Z,26.34
2022-08-05T10:26:49.182Z,26.90
2022-08-05T10:29:24.107Z,26.75
2022-08-05T10:32:51.664Z,26.76
2022-08-05T10:35:00.855Z,26.75
2022-08-05T10:37:40.040Z,26.75
2022-08-05T10:40:28.079Z,26.47
2022-08-05T10:43:03.793Z,26.45
2022-08-05T10:45:40.372Z,26.32
2022-08-05T10:48:38.361Z,26.55
2022-08-05T10:51:23.090Z,26.62
2022-08-05T10:54:00.838Z,26.25
2022-08-05T10:56:46.016Z,26.00
2022-08-05T11:00:03.392Z,25.70
2022-08-05T11:02:14.074Z,25.59
2022-08-05T11:04:57.190Z,25.37
2022-08-05T11:07:33.039Z,25.43
2022-08-05T11:10:27.784Z,25.35
2022-08-05T11:12:59.409Z,25.70
2022-08-05T11:16:00.026Z,26.03
2022-08-05T11:18:30.189Z,26.12
2022-08-05T11:21:02.193Z,26.32
2022-08-05T11:24:05.409Z,26.66
2022-08-05T11:26:38.290Z,27.26
2022-08-05T11:29:37.279Z,27.73
2022-08-05T11:32:25.273Z,27.61
2022-08-05T11:34:54.169Z,27.98
2022-08-05T11:38:30.245Z,27.77
2022-08-05T11:41:15.486Z,27.97
2022-08-05T11:44:05.962Z,27.90
2022-08-05T11:46:58.556Z,27.58
2022-08-05T11:49:34.047Z,28.00
2022-08-05T11:52:11.421Z,28.10
2022-08-05T11:54:41.312Z,28.30
2022-08-05T11:57:24.966Z,28.02
2022-08-05T11:59:55.891Z,28.33
2022-08-05T12:02:33.136Z,28.92
2022-08-05T12:05:07.263Z,28.60
2022-08-05T12:08:08.837Z,28.50
2022-08-05T12:10:43.254Z,28.98
2022-08-05T12:13:16.622Z,29.02
2022-08-05T12:15:50.005Z,28.87
2022-08-05T12:18:32.948Z,28.96
2022-08-05T12:21:11.351Z,29.29
2022-08-05T12:23:43.289Z,29.00
2022-08-05T12:26:11.557Z,28.71
2022-08-05T12:28:39.779Z,29.02
2022-08-05T12:31:07.797Z,29.36
2022-08-05T12:33:38.802Z,29.23
2022-08-05T12:36:09.107Z,28.95
2022-08-05T12:38:40.080Z,29.13
2022-08-05T12:41:13.193Z,29.26
2022-08-05T12:43:59.555Z,28.65
2022-08-05T12:46:29.915Z,28.38
2022-08-05T12:49:13.064Z,27.84
2022-08-05T12:52:14.355Z,28.06
2022-08-05T12:54:36.801Z,28.34
2022-08-05T12:57:09.589Z,28.38
2022-08-05T13:01:58.637Z,28.36
2022-08-05T13:02:40.041Z,28.83
2022-08-05T13:05:12.509Z,29.09
2022-08-05T13:08:01.043Z,29.40
2022-08-05T13:10:33.760Z,29.47
2022-08-05T13:13:02.719Z,29.18
2022-08-05T13:15:41.886Z,28.79
2022-08-05T13:18:19.614Z,28.72
2022-08-05T13:20:50.413Z,28.97
2022-08-05T13:23:22.425Z,29.20
2022-08-05T13:25:59.171Z,28.75
2022-08-05T13:28:27.995Z,28.50
2022-08-05T13:30:57.355Z,28.91
2022-08-05T13:34:21.912Z,28.94
2022-08-05T13:36:15.453Z,28.78
2022-08-05T13:38:43.616Z,28.87
2022-08-05T13:41:12.113Z,28.99
2022-08-05T13:43:44.682Z,29.28
2022-08-05T13:46:30.623Z,29.14
2022-08-05T13:49:10.495Z,29.25
2022-08-05T13:51:46.729Z,29.28
2022-08-05T13:54:16.656Z,29.42
2022-08-05T13:56:50.922Z,29.40
2022-08-05T13:59:23.849Z,29.27
2022-08-05T14:01:57.470Z,29.06
2022-08-05T14:04:50.009Z,28.69
2022-08-05T14:07:25.592Z,28.72
2022-08-05T14:10:11.474Z,28.61
2022-08-05T14:12:42.991Z,28.50
2022-08-05T14:16:09.088Z,28.57
2022-08-05T14:18:05.865Z,28.35
2022-08-05T14:20:43.298Z,28.18
2022-08-05T14:23:24.663Z,28.04
2022-08-05T14:25:54.497Z,28.18
2022-08-05T14:28:28.077Z,28.43
2022-08-05T14:30:56.522Z,28.37
2022-08-05T14:33:27.219Z,28.12
2022-08-05T14:36:00.811Z,27.67
2022-08-05T14:38:35.816Z,27.04
2022-08-05T14:41:06.812Z,26.81
2022-08-05T14:43:59.036Z,27.35
2022-08-05T14:46:28.324Z,27.24
2022-08-05T14:48:59.725Z,27.07
2022-08-05T14:51:35.971Z,26.99
2022-08-05T14:54:26.980Z,27.21
2022-08-05T14:56:57.455Z,27.05
2022-08-05T14:59:29.398Z,27.26
2022-08-05T15:02:03.739Z,27.40
2022-08-05T15:04:43.749Z,26.87
2022-08-05T15:08:06.286Z,26.45
2022-08-05T15:10:03.369Z,26.41
2022-08-05T15:12:51.257Z,26.34
2022-08-05T15:15:54.159Z,26.20
2022-08-05T15:18:09.395Z,26.03
2022-08-05T15:20:37.750Z,26.31
2022-08-05T15:23:06.804Z,26.36
2022-08-05T15:25:51.345Z,26.37
2022-08-05T15:28:22.244Z,26.24
2022-08-05T15:30:56.818Z,26.17
2022-08-05T15:34:05.324Z,25.90
2022-08-05T15:36:17.438Z,25.67
2022-08-05T15:41:02.071Z,25.69
2022-08-05T15:41:55.985Z,25.25
2022-08-05T15:44:30.318Z,25.00
2022-08-05T15:46:59.258Z,25.08
2022-08-05T15:49:48.018Z,25.12
2022-08-05T15:52:16.763Z,24.90
2022-08-05T15:54:57.849Z,24.75
2022-08-05T15:57:33.261Z,24.83
2022-08-05T16:00:03.788Z,25.04
2022-08-05T16:02:32.803Z,25.22
2022-08-05T16:05:01.271Z,24.94
2022-08-05T16:07:29.791Z,24.56
2022-08-05T16:09:58.199Z,24.54
2022-08-05T16:12:26.498Z,24.61
2022-08-05T16:14:56.582Z,24.68
2022-08-05T16:17:25.500Z,24.64
2022-08-05T16:20:04.525Z,24.77
2022-08-05T16:22:36.030Z,24.85
2022-08-05T16:25:09.420Z,24.69
2022-08-05T16:28:00.902Z,24.57
2022-08-05T16:30:30.785Z,24.55
2022-08-05T16:33:00.998Z,24.41
2022-08-05T16:35:32.128Z,24.45
2022-08-05T16:38:15.234Z,24.30
2022-08-05T16:40:52.298Z,24.43
2022-08-05T16:43:24.142Z,24.40
2022-08-05T16:46:04.153Z,24.31
2022-08-05T16:48:38.934Z,24.26
2022-08-05T16:51:09.769Z,23.95
2022-08-05T16:54:02.986Z,24.01
2022-08-05T16:56:30.195Z,24.00
2022-08-05T16:58:58.406Z,23.90
2022-08-05T17:01:28.415Z,23.71
2022-08-05T17:04:16.592Z,23.79
2022-08-05T17:06:53.249Z,23.89
2022-08-05T17:09:23.176Z,23.70
2022-08-05T17:12:00.034Z,23.84
2022-08-05T17:14:37.442Z,23.86
2022-08-05T17:17:14.504Z,23.77
2022-08-05T17:19:46.755Z,23.89
2022-08-05T17:22:25.940Z,23.80
2022-08-05T17:24:57.627Z,23.74
2022-08-05T17:27:33.788Z,23.67
2022-08-05T17:30:03.113Z,23.63
2022-08-05T17:32:34.540Z,23.68
2022-08-05T17:35:04.401Z,23.66
2022-08-05T17:37:41.684Z,23.67
2022-08-05T17:40:15.188Z,23.61
2022-08-05T17:42:50.487Z,23.78
2022-08-05T17:45:21.782Z,23.52
2022-08-05T17:47:55.468Z,23.40
2022-08-05T17:50:28.103Z,23.48
2022-08-05T17:53:00.297Z,23.43
2022-08-05T17:55:37.912Z,23.51
2022-08-05T17:58:14.613Z,23.53
2022-08-05T18:00:47.884Z,23.47
2022-08-05T18:06:15.061Z,23.45
2022-08-05T18:08:46.209Z,23.47
2022-08-05T18:11:23.737Z,23.45
2022-08-05T18:14:01.120Z,23.63
2022-08-05T18:16:32.434Z,23.42
2022-08-05T18:19:02.561Z,23.64
2022-08-05T18:22:09.568Z,23.47
2022-08-05T18:24:19.548Z,23.46
2022-08-05T18:26:49.534Z,23.38
2022-08-05T18:29:40.341Z,23.35
2022-08-05T18:32:12.917Z,23.41
2022-08-05T18:34:43.150Z,23.33
2022-08-05T18:37:12.584Z,23.30
2022-08-05T18:40:57.643Z,23.24
2022-08-05T18:42:32.860Z,23.14
2022-08-05T18:45:00.791Z,23.17
2022-08-05T18:47:29.727Z,23.17
2022-08-05T18:50:21.166Z,23.11
2022-08-05T18:53:16.708Z,23.18
2022-08-05T18:55:52.725Z,22.98
2022-08-05T18:58:27.158Z,23.04
2022-08-05T19:00:57.647Z,23.02
2022-08-05T19:03:53.374Z,23.08
2022-08-05T19:06:22.205Z,23.02
2022-08-05T19:09:02.338Z,23.06
2022-08-05T19:11:37.121Z,22.81
2022-08-05T19:14:37.855Z,22.78
2022-08-05T19:17:11.473Z,22.64
2022-08-05T19:19:46.499Z,22.70
2022-08-05T19:22:18.674Z,22.48
2022-08-05T19:24:55.827Z,22.50
2022-08-05T19:27:30.244Z,22.57
2022-08-05T19:29:58.919Z,22.45
2022-08-05T19:32:27.846Z,22.30
2022-08-05T19:34:56.677Z,22.25
2022-08-05T19:37:29.817Z,22.17
2022-08-05T19:40:15.747Z,22.22
2022-08-05T19:43:04.565Z,22.11
2022-08-05T19:45:33.357Z,22.10
2022-08-05T19:48:06.000Z,22.01
2022-08-05T19:50:34.994Z,22.27
2022-08-05T19:53:10.339Z,21.99
2022-08-05T19:56:14.914Z,21.87
2022-08-05T19:58:29.958Z,21.82
2022-08-05T20:00:59.527Z,21.78
2022-08-05T20:03:38.774Z,21.72
2022-08-05T20:06:15.688Z,21.81
2022-08-05T20:09:00.897Z,21.77
2022-08-05T20:11:42.057Z,21.81
2022-08-05T20:14:23.217Z,21.70
2022-08-05T20:16:55.790Z,21.60
2022-08-05T20:19:24.609Z,21.51
2022-08-05T20:22:03.944Z,21.48
2022-08-05T20:24:34.355Z,21.47
2022-08-05T20:27:03.183Z,21.45
2022-08-05T20:29:39.666Z,21.41
2022-08-05T20:32:08.109Z,21.33
2022-08-05T20:34:38.262Z,21.23
2022-08-05T20:37:24.112Z,21.33
2022-08-05T20:40:00.056Z,21.41
2022-08-05T20:42:30.440Z,21.44
2022-08-05T20:44:59.765Z,21.37
2022-08-05T20:47:31.939Z,21.40
2022-08-05T20:50:01.967Z,21.20
2022-08-05T20:52:31.199Z,21.33
2022-08-05T20:55:55.378Z,21.11
2022-08-05T20:57:49.629Z,21.14
2022-08-05T21:00:41.563Z,21.03
2022-08-05T21:03:08.055Z,20.93
2022-08-05T21:05:53.829Z,20.96
2022-08-05T21:08:28.005Z,21.01
2022-08-05T21:11:11.883Z,20.98
2022-08-05T21:13:55.603Z,20.91
2022-08-05T21:16:30.203Z,20.87
2022-08-05T21:19:00.265Z,20.79
2022-08-05T21:21:39.670Z,20.73
2022-08-05T21:24:13.539Z,20.71
2022-08-05T21:26:53.597Z,20.68
2022-08-05T21:29:32.195Z,20.74
2022-08-05T21:32:01.713Z,20.67
2022-08-05T21:34:31.796Z,20.63
2022-08-05T21:37:01.768Z,20.54
2022-08-05T21:39:30.832Z,20.46
2022-08-05T21:42:04.210Z,20.33
2022-08-05T21:44:32.785Z,20.38
2022-08-05T21:47:01.531Z,20.41
2022-08-05T21:49:48.247Z,20.40
2022-08-05T21:52:26.741Z,20.23
2022-08-05T21:54:56.705Z,20.24
2022-08-05T21:57:33.735Z,20.18
2022-08-05T22:00:06.092Z,20.04
2022-08-05T22:02:41.811Z,20.01
2022-08-05T22:05:12.031Z,20.16
2022-08-05T22:07:58.435Z,19.96
2022-08-05T22:10:31.673Z,20.07
2022-08-05T22:13:09.259Z,20.00
2022-08-05T22:16:04.631Z,19.85
2022-08-05T22:18:36.214Z,19.81
2022-08-05T22:21:18.775Z,19.78
2022-08-05T22:24:12.928Z,19.78
2022-08-05T22:27:10.964Z,19.80
2022-08-05T22:29:46.201Z,19.65
2022-08-05T22:32:17.556Z,19.51
2022-08-05T22:34:51.036Z,19.53
2022-08-05T22:37:18.858Z,19.59
2022-08-05T22:39:50.484Z,19.52
2022-08-05T22:42:25.463Z,19.47
2022-08-05T22:44:56.732Z,19.60
2022-08-05T22:47:29.699Z,19.63
2022-08-05T22:50:19.056Z,19.52
2022-08-05T22:52:47.574Z,19.53
2022-08-05T22:55:19.607Z,19.59
2022-08-05T22:57:49.341Z,19.52
2022-08-05T23:00:20.728Z,19.51
2022-08-05T23:02:49.710Z,19.31
2022-08-05T23:05:21.896Z,19.25
2022-08-05T23:07:50.848Z,19.30
2022-08-05T23:10:20.258Z,19.23
2022-08-05T23:12:51.490Z,19.26
2022-08-05T23:15:27.063Z,19.25
2022-08-05T23:18:02.307Z,19.24
2022-08-05T23:20:32.700Z,19.09
2022-08-05T23:23:03.556Z,19.08
2022-08-05T23:25:52.197Z,19.06
2022-08-05T23:28:22.800Z,19.00
2022-08-05T23:30:54.692Z,18.97
2022-08-05T23:33:26.466Z,19.04
2022-08-05T23:36:13.552Z,18.93
2022-08-05T23:38:43.429Z,18.83
2022-08-05T23:41:12.155Z,18.78
2022-08-05T23:44:04.287Z,18.85
2022-08-05T23:46:31.199Z,18.83
2022-08-05T23:49:03.731Z,18.79
2022-08-05T23:52:02.697Z,18.92
2022-08-05T23:54:38.442Z,18.82
2022-08-05T23:57:07.563Z,18.73
2022-08-05T23:59:37.648Z,18.54
