createdAt,value
2016-04-01T00:00:32.331Z,0
2016-04-01T00:01:32.225Z,0
2016-04-01T00:02:32.462Z,0
2016-04-01T00:03:31.964Z,0
2016-04-01T00:04:32.061Z,0
2016-04-01T00:05:31.954Z,0
2016-04-01T00:06:31.363Z,0
2016-04-01T00:07:31.944Z,0
2016-04-01T00:08:32.213Z,0
2016-04-01T00:09:31.855Z,0
2016-04-01T00:10:31.905Z,0
2016-04-01T00:11:33.267Z,0
2016-04-01T00:12:32.270Z,0
2016-04-01T00:13:32.382Z,0
2016-04-01T00:14:32.369Z,0
2016-04-01T00:15:31.715Z,0
2016-04-01T00:16:32.172Z,0
2016-04-01T00:17:31.768Z,0
2016-04-01T00:18:31.754Z,0
2016-04-01T00:19:31.711Z,0
2016-04-01T00:20:31.979Z,0
2016-04-01T00:21:33.168Z,0
2016-04-01T00:22:31.594Z,0
2016-04-01T00:23:45.346Z,0
2016-04-01T00:24:31.693Z,0
2016-04-01T00:25:33.368Z,0
2016-04-01T00:26:32.182Z,0
2016-04-01T00:27:31.467Z,0
2016-04-01T00:28:31.734Z,0
2016-04-01T00:29:31.347Z,0
2016-04-01T00:30:32.240Z,0
2016-04-01T00:31:31.774Z,0
2016-04-01T00:32:31.684Z,0
2016-04-01T00:33:31.467Z,0
2016-04-01T00:34:32.625Z,0
2016-04-01T00:35:45.036Z,0
2016-04-01T00:36:31.241Z,0
2016-04-01T00:37:31.383Z,0
2016-04-01T00:38:31.965Z,0
2016-04-01T00:39:31.780Z,0
2016-04-01T00:40:32.455Z,0
2016-04-01T00:41:32.052Z,0
2016-04-01T00:42:32.038Z,0
2016-04-01T00:43:31.635Z,0
2016-04-01T00:44:31.574Z,0
2016-04-01T00:45:31.218Z,0
2016-04-01T00:46:32.502Z,0
2016-04-01T00:47:32.082Z,0
2016-04-01T00:48:44.882Z,0
2016-04-01T00:49:31.416Z,0
2016-04-01T00:50:31.560Z,0
2016-04-01T00:51:31.125Z,0
2016-04-01T00:52:30.971Z,0
2016-04-01T00:53:30.911Z,0
2016-04-01T00:54:30.915Z,0
2016-04-01T00:55:31.558Z,0
2016-04-01T00:56:31.045Z,0
2016-04-01T00:57:30.845Z,0
2016-04-01T00:58:30.612Z,0
2016-04-01T00:59:30.662Z,0
2016-04-01T01:00:30.774Z,0
2016-04-01T01:01:31.074Z,0
2016-04-01T01:02:31.123Z,0
2016-04-01T01:03:30.986Z,0
2016-04-01T01:04:31.129Z,0
2016-04-01T01:05:31.319Z,0
2016-04-01T01:06:30.400Z,0
2016-04-01T01:07:31.246Z,0
2016-04-01T01:08:30.827Z,0
2016-04-01T01:09:30.330Z,0
2016-04-01T01:10:30.411Z,0
2016-04-01T01:11:30.397Z,0
2016-04-01T01:12:30.416Z,0
2016-04-01T01:13:30.825Z,0
2016-04-01T01:14:30.655Z,0
2016-04-01T01:15:30.393Z,0
2016-04-01T01:16:30.286Z,0
2016-04-01T01:17:30.101Z,0
2016-04-01T01:18:31.416Z,0
2016-04-01T01:19:30.388Z,0
2016-04-01T01:20:30.421Z,0
2016-04-01T01:21:30.034Z,0
2016-04-01T01:22:30.318Z,0
2016-04-01T01:23:30.117Z,0
2016-04-01T01:24:30.104Z,0
2016-04-01T01:25:29.935Z,0
2016-04-01T01:26:30.281Z,0
2016-04-01T01:27:29.925Z,0
2016-04-01T01:28:30.537Z,0
2016-04-01T01:29:29.868Z,0
2016-04-01T01:30:30.058Z,0
2016-04-01T01:31:30.248Z,0
2016-04-01T01:32:30.126Z,0
2016-04-01T01:33:30.019Z,0
2016-04-01T01:34:29.725Z,0
2016-04-01T01:35:30.461Z,0
2016-04-01T01:36:29.589Z,0
2016-04-01T01:37:29.920Z,0
2016-04-01T01:38:30.251Z,0
2016-04-01T01:39:29.972Z,0
2016-04-01T01:40:30.928Z,0
2016-04-01T01:41:30.884Z,0
2016-04-01T01:42:29.840Z,0
2016-04-01T01:43:30.264Z,0
2016-04-01T01:44:30.970Z,0
2016-04-01T01:45:29.239Z,0
2016-04-01T01:46:29.444Z,0
2016-04-01T01:47:30.994Z,0
2016-04-01T01:48:31.153Z,0
2016-04-01T01:49:30.265Z,0
2016-04-01T01:50:30.893Z,0
2016-04-01T01:51:30.677Z,0
2016-04-01T01:52:29.882Z,0
2016-04-01T01:53:31.088Z,0
2016-04-01T01:54:30.841Z,0
2016-04-01T01:55:31.047Z,0
2016-04-01T01:56:30.581Z,0
2016-04-01T01:57:30.865Z,0
2016-04-01T01:58:30.368Z,0
2016-04-01T01:59:30.386Z,0
2016-04-01T02:00:30.310Z,0
2016-04-01T02:01:30.422Z,0
2016-04-01T02:02:29.472Z,0
2016-04-01T02:03:31.193Z,0
2016-04-01T02:04:30.258Z,0
2016-04-01T02:05:30.214Z,0
2016-04-01T02:06:30.483Z,0
2016-04-01T02:07:29.658Z,0
2016-04-01T02:08:30.399Z,0
2016-04-01T02:09:30.292Z,0
2016-04-01T02:10:30.280Z,0
2016-04-01T02:11:29.595Z,0
2016-04-01T02:12:28.486Z,0
2016-04-01T02:13:29.257Z,0
2016-04-01T02:14:29.274Z,0
2016-04-01T02:15:29.340Z,0
2016-04-01T02:16:29.218Z,0
2016-04-01T02:17:28.515Z,0
2016-04-01T02:18:28.736Z,0
2016-04-01T02:19:28.614Z,0
2016-04-01T02:20:29.087Z,0
2016-04-01T02:21:28.462Z,0
2016-04-01T02:22:29.265Z,0
2016-04-01T02:23:29.409Z,0
2016-04-01T02:24:29.161Z,0
2016-04-01T02:25:30.179Z,0
2016-04-01T02:26:29.135Z,0
2016-04-01T02:27:29.420Z,0
2016-04-01T02:28:29.641Z,0
2016-04-01T02:29:28.579Z,0
2016-04-01T02:30:28.581Z,0
2016-04-01T02:31:29.117Z,0
2016-04-01T02:32:29.008Z,0
2016-04-01T02:33:28.151Z,0
2016-04-01T02:34:29.375Z,0
2016-04-01T02:35:28.313Z,0
2016-04-01T02:36:28.050Z,0
2016-04-01T02:37:28.272Z,0
2016-04-01T02:38:28.306Z,0
2016-04-01T02:39:27.980Z,0
2016-04-01T02:40:28.030Z,0
2016-04-01T02:41:27.954Z,0
2016-04-01T02:42:27.910Z,0
2016-04-01T02:43:28.146Z,0
2016-04-01T02:44:28.430Z,0
2016-04-01T02:45:28.043Z,0
2016-04-01T02:46:28.638Z,0
2016-04-01T02:47:28.251Z,0
2016-04-01T02:48:27.785Z,0
2016-04-01T02:49:27.850Z,0
2016-04-01T02:50:28.384Z,0
2016-04-01T02:51:27.996Z,0
2016-04-01T02:52:27.749Z,0
2016-04-01T02:53:27.643Z,0
2016-04-01T02:54:27.786Z,0
2016-04-01T02:55:27.945Z,0
2016-04-01T02:56:28.010Z,0
2016-04-01T02:57:27.466Z,0
2016-04-01T02:58:27.531Z,0
2016-04-01T02:59:27.534Z,0
2016-04-01T03:00:27.365Z,0
2016-04-01T03:01:27.383Z,0
2016-04-01T03:02:27.995Z,0
2016-04-01T03:03:27.154Z,0
2016-04-01T03:04:28.109Z,0
2016-04-01T03:05:41.239Z,0
2016-04-01T03:06:27.286Z,0
2016-04-01T03:07:27.806Z,0
2016-04-01T03:08:28.870Z,0
2016-04-01T03:09:27.279Z,0
2016-04-01T03:10:27.173Z,0
2016-04-01T03:11:27.097Z,0
2016-04-01T03:12:40.947Z,0
2016-04-01T03:13:27.416Z,0
2016-04-01T03:14:28.589Z,0
2016-04-01T03:15:27.092Z,0
2016-04-01T03:16:27.673Z,0
2016-04-01T03:17:28.066Z,0
2016-04-01T03:18:27.803Z,0
2016-04-01T03:20:27.496Z,0
2016-04-01T03:21:27.874Z,0
2016-04-01T03:22:27.908Z,0
2016-04-01T03:23:27.395Z,0
2016-04-01T03:24:26.898Z,0
2016-04-01T03:25:27.698Z,0
2016-04-01T03:26:27.028Z,0
2016-04-01T03:27:27.171Z,0
2016-04-01T03:28:27.252Z,0
2016-04-01T03:29:26.724Z,0
2016-04-01T03:30:27.320Z,0
2016-04-01T03:31:25.104Z,0
2016-04-01T03:32:27.560Z,0
2016-04-01T03:33:26.673Z,0
2016-04-01T03:34:26.627Z,0
2016-04-01T03:35:26.536Z,0
2016-04-01T03:36:27.023Z,0
2016-04-01T03:37:27.276Z,0
2016-04-01T03:38:27.779Z,0
2016-04-01T03:40:26.347Z,0
2016-04-01T03:41:26.537Z,0
2016-04-01T03:42:26.539Z,0
2016-04-01T03:43:26.386Z,0
2016-04-01T03:44:26.577Z,0
2016-04-01T03:45:26.377Z,0
2016-04-01T03:46:26.238Z,0
2016-04-01T03:47:26.178Z,0
2016-04-01T03:48:26.228Z,0
2016-04-01T03:49:26.121Z,0
2016-04-01T03:50:26.515Z,0
2016-04-01T03:51:26.174Z,0
2016-04-01T03:52:26.082Z,0
2016-04-01T03:53:26.038Z,0
2016-04-01T03:54:26.026Z,0
2016-04-01T03:55:26.013Z,0
2016-04-01T03:56:26.624Z,0
2016-04-01T03:57:26.126Z,0
2016-04-01T03:58:26.879Z,0
2016-04-01T03:59:26.023Z,0
2016-04-01T04:00:25.259Z,0
2016-04-01T04:01:25.856Z,0
2016-04-01T04:02:26.203Z,0
2016-04-01T04:03:26.956Z,0
2016-04-01T04:04:25.756Z,0
2016-04-01T04:05:25.773Z,0
2016-04-01T04:06:25.714Z,0
2016-04-01T04:07:25.654Z,0
2016-04-01T04:08:25.984Z,0
2016-04-01T04:09:25.628Z,0
2016-04-01T04:10:25.772Z,0
2016-04-01T04:11:26.024Z,0
2016-04-01T04:12:25.574Z,0
2016-04-01T04:13:26.108Z,0
2016-04-01T04:14:26.204Z,0
2016-04-01T04:15:25.535Z,0
2016-04-01T04:16:25.475Z,0
2016-04-01T04:17:25.400Z,0
2016-04-01T04:18:25.433Z,0
2016-04-01T04:19:25.358Z,0
2016-04-01T04:20:25.611Z,0
2016-04-01T04:21:25.410Z,0
2016-04-01T04:22:25.351Z,0
2016-04-01T04:23:25.260Z,0
2016-04-01T04:24:25.232Z,0
2016-04-01T04:25:25.187Z,0
2016-04-01T04:26:25.502Z,0
2016-04-01T04:27:25.208Z,0
2016-04-01T04:28:25.102Z,0
2016-04-01T04:29:25.088Z,0
2016-04-01T04:30:25.060Z,0
2016-04-01T04:31:25.329Z,0
2016-04-01T04:32:25.784Z,0
2016-04-01T04:33:25.552Z,0
2016-04-01T04:34:25.273Z,0
2016-04-01T04:35:24.964Z,0
2016-04-01T04:36:25.139Z,0
2016-04-01T04:37:24.906Z,0
2016-04-01T04:38:25.487Z,0
2016-04-01T04:39:24.068Z,0
2016-04-01T04:40:24.805Z,0
2016-04-01T04:41:25.073Z,0
2016-04-01T04:42:24.764Z,4
2016-04-01T04:43:24.720Z,4
2016-04-01T04:44:25.004Z,0
2016-04-01T04:45:24.725Z,4
2016-04-01T04:46:24.650Z,4
2016-04-01T04:47:24.699Z,4
2016-04-01T04:48:24.749Z,4
2016-04-01T04:49:24.595Z,4
2016-04-01T04:50:24.894Z,4
2016-04-01T04:51:24.835Z,8
2016-04-01T04:52:24.525Z,4
2016-04-01T04:53:24.465Z,8
2016-04-01T04:54:24.687Z,8
2016-04-01T04:55:24.596Z,8
2016-04-01T04:56:24.817Z,12
2016-04-01T04:57:24.367Z,16
2016-04-01T04:58:24.479Z,16
2016-04-01T04:59:24.387Z,16
2016-04-01T05:00:24.516Z,20
2016-04-01T05:01:24.627Z,24
2016-04-01T05:02:24.864Z,24
2016-04-01T05:03:24.555Z,28
2016-04-01T05:04:24.448Z,28
2016-04-01T05:05:24.451Z,32
2016-04-01T05:06:24.765Z,36
2016-04-01T05:07:24.331Z,40
2016-04-01T05:08:38.477Z,48
2016-04-01T05:09:24.320Z,52
2016-04-01T05:10:24.183Z,56
2016-04-01T05:11:24.279Z,64
2016-04-01T05:12:23.313Z,72
2016-04-01T05:13:37.897Z,80
2016-04-01T05:14:24.256Z,84
2016-04-01T05:15:24.477Z,92
2016-04-01T05:16:25.325Z,104
2016-04-01T05:17:23.733Z,108
2016-04-01T05:18:24.672Z,112
2016-04-01T05:19:24.629Z,124
2016-04-01T05:20:24.819Z,132
2016-04-01T05:21:23.822Z,148
2016-04-01T05:22:23.888Z,168
2016-04-01T05:23:23.874Z,184
2016-04-01T05:24:24.049Z,192
2016-04-01T05:25:23.833Z,200
2016-04-01T05:26:23.789Z,204
2016-04-01T05:27:23.697Z,212
2016-04-01T05:28:24.496Z,228
2016-04-01T05:29:23.765Z,252
2016-04-01T05:30:24.846Z,268
2016-04-01T05:31:23.505Z,280
2016-04-01T05:32:23.757Z,292
2016-04-01T05:33:22.588Z,308
2016-04-01T05:34:23.576Z,312
2016-04-01T05:35:23.203Z,324
2016-04-01T05:36:23.331Z,332
2016-04-01T05:37:23.287Z,340
2016-04-01T05:38:23.571Z,352
2016-04-01T05:39:23.246Z,364
2016-04-01T05:40:23.232Z,368
2016-04-01T05:41:23.594Z,376
2016-04-01T05:42:23.238Z,376
2016-04-01T05:43:23.303Z,384
2016-04-01T05:44:23.540Z,392
2016-04-01T05:45:23.105Z,400
2016-04-01T05:46:23.233Z,404
2016-04-01T05:47:23.267Z,408
2016-04-01T05:48:22.848Z,416
2016-04-01T05:49:23.006Z,424
2016-04-01T05:50:23.290Z,420
2016-04-01T05:51:23.058Z,424
2016-04-01T05:52:22.999Z,424
2016-04-01T05:53:22.924Z,428
2016-04-01T05:54:22.895Z,444
2016-04-01T05:55:22.882Z,476
2016-04-01T05:56:23.025Z,496
2016-04-01T05:57:22.888Z,528
2016-04-01T05:58:22.968Z,544
2016-04-01T05:59:22.737Z,568
2016-04-01T06:00:22.724Z,572
2016-04-01T06:01:22.523Z,588
2016-04-01T06:02:22.636Z,620
2016-04-01T06:03:22.950Z,640
2016-04-01T06:04:22.640Z,648
2016-04-01T06:05:22.612Z,692
2016-04-01T06:06:22.661Z,708
2016-04-01T06:07:22.602Z,728
2016-04-01T06:08:22.499Z,736
2016-04-01T06:09:22.783Z,732
2016-04-01T06:10:22.458Z,736
2016-04-01T06:11:22.664Z,752
2016-04-01T06:12:22.385Z,776
2016-04-01T06:13:22.388Z,796
2016-04-01T06:14:22.453Z,808
2016-04-01T06:15:22.706Z,844
2016-04-01T06:16:22.505Z,876
2016-04-01T06:17:22.211Z,916
2016-04-01T06:18:21.448Z,936
2016-04-01T06:19:22.248Z,984
2016-04-01T06:20:22.251Z,1008
2016-04-01T06:21:22.581Z,1020
2016-04-01T06:22:22.208Z,1012
2016-04-01T06:23:22.429Z,1020
2016-04-01T06:24:22.137Z,1056
2016-04-01T06:25:22.076Z,1064
2016-04-01T06:26:22.125Z,1084
2016-04-01T06:27:21.519Z,1108
2016-04-01T06:28:21.990Z,1120
2016-04-01T06:29:21.931Z,1176
2016-04-01T06:30:21.917Z,1220
2016-04-01T06:31:21.873Z,1192
2016-04-01T06:32:22.173Z,1196
2016-04-01T06:33:22.301Z,1252
2016-04-01T06:34:21.851Z,1288
2016-04-01T06:35:21.962Z,1312
2016-04-01T06:36:21.872Z,1388
2016-04-01T06:37:21.765Z,1456
2016-04-01T06:38:21.783Z,1420
2016-04-01T06:39:22.098Z,1312
2016-04-01T06:40:21.695Z,1328
2016-04-01T06:41:21.697Z,1324
2016-04-01T06:42:21.669Z,1332
2016-04-01T06:43:20.812Z,1324
2016-04-01T06:44:21.611Z,1340
2016-04-01T06:45:22.818Z,1368
2016-04-01T06:46:22.695Z,1372
2016-04-01T06:47:21.854Z,1332
2016-04-01T06:48:21.638Z,1320
2016-04-01T06:49:21.422Z,1364
2016-04-01T06:50:22.785Z,1424
2016-04-01T06:51:22.662Z,1472
2016-04-01T06:52:22.196Z,1492
2016-04-01T06:53:35.636Z,1520
2016-04-01T06:54:21.373Z,1548
2016-04-01T06:55:21.360Z,1632
2016-04-01T06:56:21.926Z,1744
2016-04-01T06:57:22.537Z,1812
2016-04-01T06:58:21.337Z,1716
2016-04-01T06:59:22.730Z,1648
2016-04-01T07:00:21.608Z,1568
2016-04-01T07:01:22.579Z,1548
2016-04-01T07:02:21.660Z,1524
2016-04-01T07:03:35.975Z,1464
2016-04-01T07:04:22.525Z,1448
2016-04-01T07:05:22.184Z,1472
2016-04-01T07:06:21.562Z,1548
2016-04-01T07:07:22.877Z,1664
2016-04-01T07:08:21.019Z,1700
2016-04-01T07:09:22.616Z,1752
2016-04-01T07:10:22.010Z,1748
2016-04-01T07:11:21.263Z,1736
2016-04-01T07:12:21.234Z,1724
2016-04-01T07:13:21.314Z,1744
2016-04-01T07:14:21.130Z,1752
2016-04-01T07:15:22.569Z,1760
2016-04-01T07:16:21.010Z,1796
2016-04-01T07:17:21.029Z,1840
2016-04-01T07:18:21.719Z,1912
2016-04-01T07:19:21.081Z,1972
2016-04-01T07:20:21.428Z,1988
2016-04-01T07:21:22.196Z,2012
2016-04-01T07:22:21.088Z,2052
2016-04-01T07:23:21.560Z,2080
2016-04-01T07:24:21.580Z,2084
2016-04-01T07:25:20.768Z,2020
2016-04-01T07:26:20.584Z,1932
2016-04-01T07:27:20.915Z,1912
2016-04-01T07:28:21.215Z,1952
2016-04-01T07:29:20.482Z,2068
2016-04-01T07:30:20.471Z,2192
2016-04-01T07:31:20.363Z,2276
2016-04-01T07:32:20.756Z,2280
2016-04-01T07:33:21.088Z,2280
2016-04-01T07:34:20.340Z,2348
2016-04-01T07:35:20.671Z,2368
2016-04-01T07:36:20.409Z,2296
2016-04-01T07:37:20.740Z,2280
2016-04-01T07:38:20.789Z,2260
2016-04-01T07:39:20.807Z,2324
2016-04-01T07:40:21.560Z,2412
2016-04-01T07:41:20.859Z,2436
2016-04-01T07:42:20.315Z,2384
2016-04-01T07:43:20.178Z,2344
2016-04-01T07:45:34.246Z,2424
2016-04-01T07:46:20.547Z,2480
2016-04-01T07:47:20.456Z,2448
2016-04-01T07:48:20.177Z,2380
2016-04-01T07:49:19.659Z,2428
2016-04-01T07:51:20.512Z,2552
2016-04-01T07:52:20.119Z,2528
2016-04-01T07:53:20.336Z,2476
2016-04-01T07:54:19.741Z,2344
2016-04-01T07:55:19.899Z,2140
2016-04-01T07:56:20.118Z,1992
2016-04-01T07:57:34.088Z,1984
2016-04-01T07:58:21.105Z,1944
2016-04-01T07:59:19.700Z,1904
2016-04-01T08:00:19.781Z,1932
2016-04-01T08:01:19.954Z,2080
2016-04-01T08:02:20.191Z,2256
2016-04-01T08:03:20.490Z,2300
2016-04-01T08:05:19.869Z,2048
2016-04-01T08:06:19.683Z,1992
2016-04-01T08:07:19.952Z,1944
2016-04-01T08:08:19.579Z,1904
2016-04-01T08:09:19.988Z,1884
2016-04-01T08:10:19.349Z,1856
2016-04-01T08:11:18.477Z,1936
2016-04-01T08:12:19.402Z,1768
2016-04-01T08:13:19.140Z,1732
2016-04-01T08:14:20.095Z,1756
2016-04-01T08:15:20.504Z,1892
2016-04-01T08:16:19.976Z,1952
2016-04-01T08:17:19.884Z,2004
2016-04-01T08:18:19.059Z,2012
2016-04-01T08:19:19.828Z,1944
2016-04-01T08:20:19.548Z,1972
2016-04-01T08:21:20.161Z,1876
2016-04-01T08:22:19.491Z,1860
2016-04-01T08:23:18.947Z,1912
2016-04-01T08:24:19.762Z,2120
2016-04-01T08:25:18.906Z,2556
2016-04-01T08:26:19.174Z,2528
2016-04-01T08:27:19.676Z,2468
2016-04-01T08:28:19.116Z,2612
2016-04-01T08:29:18.964Z,2684
2016-04-01T08:30:19.544Z,2644
2016-04-01T08:31:19.313Z,2560
2016-04-01T08:32:18.831Z,2432
2016-04-01T08:33:19.427Z,2284
2016-04-01T08:34:18.602Z,2108
2016-04-01T08:35:19.277Z,1976
2016-04-01T08:36:18.732Z,1900
2016-04-01T08:37:18.532Z,1860
2016-04-01T08:38:18.535Z,1820
2016-04-01T08:39:18.818Z,1788
2016-04-01T08:40:18.509Z,1776
2016-04-01T08:41:18.808Z,1780
2016-04-01T08:42:18.920Z,1772
2016-04-01T08:43:18.407Z,1784
2016-04-01T08:44:17.629Z,1824
2016-04-01T08:45:18.632Z,1812
2016-04-01T08:46:18.306Z,1784
2016-04-01T08:47:18.496Z,1780
2016-04-01T08:48:18.390Z,1760
2016-04-01T08:49:18.236Z,1776
2016-04-01T08:50:18.457Z,1844
2016-04-01T08:51:18.492Z,2004
2016-04-01T08:52:17.479Z,2332
2016-04-01T08:53:18.356Z,2764
2016-04-01T08:54:18.797Z,2804
2016-04-01T08:55:18.471Z,2628
2016-04-01T08:56:18.942Z,2848
2016-04-01T08:57:19.336Z,3104
2016-04-01T08:58:18.728Z,3304
2016-04-01T08:59:18.685Z,3240
2016-04-01T09:00:19.156Z,3436
2016-04-01T09:01:20.221Z,3692
2016-04-01T09:02:32.271Z,3932
2016-04-01T09:03:22.430Z,3840
2016-04-01T09:04:37.307Z,3624
2016-04-01T09:05:21.732Z,3580
2016-04-01T09:06:31.688Z,3564
2016-04-01T09:07:19.175Z,3628
2016-04-01T09:08:18.927Z,3696
2016-04-01T09:09:18.368Z,3688
2016-04-01T09:10:18.480Z,3692
2016-04-01T09:11:16.920Z,3600
2016-04-01T09:12:18.954Z,3576
2016-04-01T09:13:18.285Z,3524
2016-04-01T09:14:18.365Z,3292
2016-04-01T09:15:18.634Z,3536
2016-04-01T09:16:17.871Z,3360
2016-04-01T09:17:17.593Z,3212
2016-04-01T09:18:18.345Z,3348
2016-04-01T09:19:31.395Z,3344
2016-04-01T09:20:17.460Z,3320
2016-04-01T09:21:18.134Z,3312
2016-04-01T09:22:17.528Z,3212
2016-04-01T09:23:17.608Z,3096
2016-04-01T09:24:17.502Z,3020
2016-04-01T09:25:17.583Z,2992
2016-04-01T09:26:17.616Z,2980
2016-04-01T09:27:18.025Z,3364
2016-04-01T09:28:17.653Z,3132
2016-04-01T09:29:17.921Z,3288
2016-04-01T09:30:17.924Z,3144
2016-04-01T09:31:17.380Z,3000
2016-04-01T09:32:17.680Z,2708
2016-04-01T09:33:17.730Z,2732
2016-04-01T09:34:17.201Z,3036
2016-04-01T09:35:18.469Z,3344
2016-04-01T09:36:17.300Z,3052
2016-04-01T09:37:17.178Z,3072
2016-04-01T09:38:17.415Z,3400
2016-04-01T09:39:17.371Z,3032
2016-04-01T09:40:17.076Z,3384
2016-04-01T09:41:17.298Z,3468
2016-04-01T09:42:17.566Z,3532
2016-04-01T09:43:17.085Z,3464
2016-04-01T09:44:17.556Z,3320
2016-04-01T09:45:17.777Z,3156
2016-04-01T09:46:16.968Z,3112
2016-04-01T09:47:18.330Z,3044
2016-04-01T09:48:18.380Z,3056
2016-04-01T09:49:17.632Z,3084
2016-04-01T09:50:17.432Z,3108
2016-04-01T09:51:17.512Z,3188
2016-04-01T09:52:17.484Z,3312
2016-04-01T09:53:16.767Z,3380
2016-04-01T09:54:18.426Z,3420
2016-04-01T09:55:16.773Z,3476
2016-04-01T09:56:44.807Z,3288
2016-04-01T09:57:16.794Z,3432
2016-04-01T09:58:16.969Z,3372
2016-04-01T09:59:17.315Z,3208
2016-04-01T10:00:17.536Z,3188
2016-04-01T10:01:16.680Z,3096
2016-04-01T10:02:16.838Z,3208
2016-04-01T10:03:16.528Z,3176
2016-04-01T10:04:16.750Z,2688
2016-04-01T10:05:16.752Z,2664
2016-04-01T10:06:16.458Z,3124
2016-04-01T10:07:16.461Z,2712
2016-04-01T10:08:16.855Z,2768
2016-04-01T10:09:16.577Z,2980
2016-04-01T10:10:16.408Z,3204
2016-04-01T10:11:16.316Z,2824
2016-04-01T10:12:16.413Z,2756
2016-04-01T10:13:16.540Z,3084
2016-04-01T10:14:16.480Z,3296
2016-04-01T10:15:16.185Z,3400
2016-04-01T10:16:15.610Z,3344
2016-04-01T10:17:16.379Z,3316
2016-04-01T10:18:16.054Z,3376
2016-04-01T10:19:16.104Z,3400
2016-04-01T10:20:30.231Z,3456
2016-04-01T10:21:16.765Z,3568
2016-04-01T10:22:16.611Z,3576
2016-04-01T10:23:16.957Z,3504
2016-04-01T10:24:16.304Z,3636
2016-04-01T10:25:15.947Z,3620
2016-04-01T10:26:32.278Z,3272
2016-04-01T10:27:15.874Z,3576
2016-04-01T10:28:15.331Z,3908
2016-04-01T10:29:15.786Z,3860
2016-04-01T10:30:16.008Z,4100
2016-04-01T10:31:15.775Z,3916
2016-04-01T10:32:16.497Z,3804
2016-04-01T10:33:15.766Z,3584
2016-04-01T10:34:17.019Z,3708
2016-04-01T10:35:15.678Z,3692
2016-04-01T10:36:16.040Z,4048
2016-04-01T10:37:15.839Z,3896
2016-04-01T10:38:15.936Z,3852
2016-04-01T10:39:15.641Z,3832
2016-04-01T10:40:15.613Z,3592
2016-04-01T10:41:16.240Z,3784
2016-04-01T10:42:15.524Z,3964
2016-04-01T10:43:15.730Z,3904
2016-04-01T10:44:15.843Z,4072
2016-04-01T10:45:15.611Z,3984
2016-04-01T10:46:15.582Z,3860
2016-04-01T10:47:15.413Z,4088
2016-04-01T10:48:15.462Z,4152
2016-04-01T10:49:16.465Z,3604
2016-04-01T10:50:15.904Z,3480
2016-04-01T10:51:15.595Z,3220
2016-04-01T10:52:15.864Z,3096
2016-04-01T10:53:15.601Z,3120
2016-04-01T10:54:16.385Z,3284
2016-04-01T10:55:15.184Z,3060
2016-04-01T10:56:16.046Z,2820
2016-04-01T10:57:15.283Z,2772
2016-04-01T10:58:13.551Z,2684
2016-04-01T10:59:15.289Z,3628
2016-04-01T11:00:15.964Z,3656
2016-04-01T11:01:15.044Z,3692
2016-04-01T11:02:15.687Z,4172
2016-04-01T11:03:15.394Z,4308
2016-04-01T11:04:16.739Z,4584
2016-04-01T11:05:14.711Z,3976
2016-04-01T11:06:14.979Z,3576
2016-04-01T11:07:14.881Z,4236
2016-04-01T11:08:15.744Z,4604
2016-04-01T11:09:15.043Z,4676
2016-04-01T11:10:15.218Z,4360
2016-04-01T11:11:14.877Z,4928
2016-04-01T11:12:14.864Z,4624
2016-04-01T11:13:15.538Z,4760
2016-04-01T11:14:15.088Z,4892
2016-04-01T11:15:16.372Z,4796
2016-04-01T11:16:14.797Z,4644
2016-04-01T11:17:16.112Z,4512
2016-04-01T11:18:15.005Z,4440
2016-04-01T11:19:16.258Z,5384
2016-04-01T11:21:16.419Z,5156
2016-04-01T11:22:15.093Z,5360
2016-04-01T11:23:28.534Z,5268
2016-04-01T11:24:28.849Z,4828
2016-04-01T11:25:14.618Z,5068
2016-04-01T11:26:14.855Z,5608
2016-04-01T11:27:14.013Z,5544
2016-04-01T11:28:16.141Z,5020
2016-04-01T11:29:42.612Z,4388
2016-04-01T11:30:14.303Z,4344
2016-04-01T11:31:28.461Z,4324
2016-04-01T11:32:15.292Z,4284
2016-04-01T11:33:15.357Z,4208
2016-04-01T11:34:17.579Z,4164
2016-04-01T11:35:14.301Z,4212
2016-04-01T11:36:14.303Z,4424
2016-04-01T11:37:15.493Z,4380
2016-04-01T11:38:14.542Z,4344
2016-04-01T11:39:14.139Z,4636
2016-04-01T11:40:14.658Z,4872
2016-04-01T11:41:15.458Z,4792
2016-04-01T11:42:14.257Z,4668
2016-04-01T11:43:17.634Z,8712
2016-04-01T11:44:14.325Z,14592
2016-04-01T11:45:14.172Z,11536
2016-04-01T11:46:14.830Z,10512
2016-04-01T11:47:14.083Z,5608
2016-04-01T11:48:14.022Z,5648
2016-04-01T11:49:14.167Z,6380
2016-04-01T11:50:14.825Z,6408
2016-04-01T11:51:14.094Z,5436
2016-04-01T11:52:14.066Z,5732
2016-04-01T11:53:13.896Z,11480
2016-04-01T11:54:13.852Z,6072
2016-04-01T11:55:14.041Z,6996
2016-04-01T11:56:14.091Z,8940
2016-04-01T11:57:13.906Z,20032
2016-04-01T11:58:13.706Z,24928
2016-04-01T11:59:13.677Z,7860
2016-04-01T12:00:14.368Z,13656
2016-04-01T12:01:14.058Z,8304
2016-04-01T12:02:14.185Z,6880
2016-04-01T12:03:13.704Z,8380
2016-04-01T12:04:13.987Z,15616
2016-04-01T12:05:12.769Z,11892
2016-04-01T12:06:13.759Z,23456
2016-04-01T12:07:12.884Z,18272
2016-04-01T12:08:13.952Z,13708
2016-04-01T12:09:13.626Z,32224
2016-04-01T12:10:14.395Z,39648
2016-04-01T12:11:13.881Z,49120
2016-04-01T12:12:13.681Z,38496
2016-04-01T12:13:13.777Z,42560
2016-04-01T12:14:14.671Z,36160
2016-04-01T12:15:13.642Z,37440
2016-04-01T12:16:13.755Z,15744
2016-04-01T12:17:13.508Z,6636
2016-04-01T12:18:13.948Z,6252
2016-04-01T12:19:13.356Z,6080
2016-04-01T12:20:27.188Z,6032
2016-04-01T12:21:13.940Z,6008
2016-04-01T12:22:13.158Z,5792
2016-04-01T12:23:27.070Z,6096
2016-04-01T12:24:13.213Z,6172
2016-04-01T12:25:14.685Z,6200
2016-04-01T12:26:13.218Z,6344
2016-04-01T12:27:13.140Z,6708
2016-04-01T12:28:13.160Z,7332
2016-04-01T12:29:13.099Z,7392
2016-04-01T12:30:16.167Z,7064
2016-04-01T12:31:12.948Z,8796
2016-04-01T12:32:54.595Z,27296
2016-04-01T12:33:13.816Z,32000
2016-04-01T12:34:13.160Z,29280
2016-04-01T12:35:13.618Z,32960
2016-04-01T12:37:12.918Z,11320
2016-04-01T12:38:13.123Z,24864
2016-04-01T12:39:12.814Z,20576
2016-04-01T12:40:15.162Z,15744
2016-04-01T12:41:12.741Z,19840
2016-04-01T12:42:12.994Z,22432
2016-04-01T12:43:12.746Z,16384
2016-04-01T12:44:13.093Z,15380
2016-04-01T12:45:12.720Z,15332
2016-04-01T12:46:13.114Z,12448
2016-04-01T12:47:12.725Z,17984
2016-04-01T12:48:26.606Z,21216
2016-04-01T12:49:26.593Z,17344
2016-04-01T12:50:12.952Z,17952
2016-04-01T12:51:12.549Z,6596
2016-04-01T12:52:12.629Z,8352
2016-04-01T12:53:12.694Z,9628
2016-04-01T12:54:12.510Z,16608
2016-04-01T12:55:12.622Z,15168
2016-04-01T12:56:12.938Z,14644
2016-04-01T12:57:12.847Z,9664
2016-04-01T12:58:12.458Z,11744
2016-04-01T12:59:26.745Z,17440
2016-04-01T13:00:13.338Z,15936
2016-04-01T13:01:12.342Z,12536
2016-04-01T13:02:13.816Z,8564
2016-04-01T13:03:12.972Z,8300
2016-04-01T13:04:12.304Z,9776
2016-04-01T13:05:12.571Z,11396
2016-04-01T13:06:12.777Z,10520
2016-04-01T13:07:12.654Z,11212
2016-04-01T13:08:12.579Z,8628
2016-04-01T13:10:12.115Z,10920
2016-04-01T13:11:26.137Z,7248
2016-04-01T13:12:14.609Z,9180
2016-04-01T13:13:12.374Z,17856
2016-04-01T13:14:14.411Z,11276
2016-04-01T13:15:16.710Z,19776
2016-04-01T13:16:12.241Z,14816
2016-04-01T13:17:12.166Z,16192
2016-04-01T13:18:12.169Z,13504
2016-04-01T13:19:12.686Z,15464
2016-04-01T13:20:12.486Z,16032
2016-04-01T13:21:12.910Z,14260
2016-04-01T13:22:12.148Z,12324
2016-04-01T13:23:12.525Z,12764
2016-04-01T13:24:13.247Z,14648
2016-04-01T13:25:12.093Z,14040
2016-04-01T13:26:12.096Z,16160
2016-04-01T13:27:11.896Z,12624
2016-04-01T13:28:11.789Z,9640
2016-04-01T13:29:12.527Z,10820
2016-04-01T13:30:12.858Z,10640
2016-04-01T13:31:13.235Z,11832
2016-04-01T13:32:12.082Z,20736
2016-04-01T13:33:11.787Z,28096
2016-04-01T13:34:12.009Z,38176
2016-04-01T13:35:12.276Z,35136
2016-04-01T13:36:12.810Z,31424
2016-04-01T13:37:11.735Z,7544
2016-04-01T13:38:12.300Z,6968
2016-04-01T13:39:12.101Z,6596
2016-04-01T13:40:13.353Z,29952
2016-04-01T13:41:11.606Z,26144
2016-04-01T13:42:11.608Z,16864
2016-04-01T13:43:11.533Z,22048
2016-04-01T13:44:11.973Z,36640
2016-04-01T13:45:11.631Z,38400
2016-04-01T13:46:11.400Z,40000
2016-04-01T13:47:12.214Z,42592
2016-04-01T13:48:25.252Z,28448
2016-04-01T13:49:11.345Z,29984
2016-04-01T13:50:13.005Z,32512
2016-04-01T13:51:12.086Z,8628
2016-04-01T13:52:11.385Z,6476
2016-04-01T13:53:11.481Z,6980
2016-04-01T13:54:11.437Z,14420
2016-04-01T13:55:25.927Z,23424
2016-04-01T13:56:11.927Z,13400