createdAt,value
2019-02-27T00:00:44.044Z,0.00
2019-02-27T00:01:42.491Z,0.00
2019-02-27T00:02:42.515Z,0.00
2019-02-27T00:03:42.540Z,0.00
2019-02-27T00:04:42.565Z,0.00
2019-02-27T00:05:42.592Z,0.00
2019-02-27T00:06:42.618Z,0.00
2019-02-27T00:07:42.651Z,0.00
2019-02-27T00:08:42.672Z,0.00
2019-02-27T00:09:42.703Z,0.00
2019-02-27T00:10:42.724Z,0.00
2019-02-27T00:11:45.992Z,0.00
2019-02-27T00:12:44.006Z,0.00
2019-02-27T00:14:42.830Z,0.00
2019-02-27T00:18:44.165Z,0.00
2019-02-27T00:19:43.166Z,0.00
2019-02-27T00:28:44.259Z,0.00
2019-02-27T00:31:46.065Z,0.00
2019-02-27T00:33:44.389Z,0.00
2019-02-27T00:41:36.745Z,0.00
2019-02-27T00:42:36.772Z,0.00
2019-02-27T00:45:39.693Z,0.00
2019-02-27T00:46:36.875Z,0.00
2019-02-27T00:48:37.131Z,0.00
2019-02-27T00:49:36.955Z,0.00
2019-02-27T00:50:39.171Z,0.00
2019-02-27T00:51:37.006Z,0.00
2019-02-27T00:52:37.032Z,0.00
2019-02-27T00:53:37.056Z,0.00
2019-02-27T00:54:37.084Z,0.00
2019-02-27T00:55:39.317Z,0.00
2019-02-27T00:56:37.136Z,0.00
2019-02-27T00:57:37.219Z,0.00
2019-02-27T00:58:37.188Z,0.00
2019-02-27T00:59:37.215Z,0.00
2019-02-27T01:00:39.339Z,0.00
2019-02-27T01:01:37.267Z,0.00
2019-02-27T01:02:37.294Z,0.00
2019-02-27T01:03:37.323Z,0.00
2019-02-27T01:04:37.348Z,0.00
2019-02-27T01:05:40.956Z,0.00
2019-02-27T01:06:37.398Z,0.00
2019-02-27T01:07:37.426Z,0.00
2019-02-27T01:08:37.448Z,0.00
2019-02-27T01:09:39.562Z,0.00
2019-02-27T01:10:37.503Z,0.00
2019-02-27T01:11:37.529Z,0.00
2019-02-27T01:12:37.553Z,0.00
2019-02-27T01:13:37.581Z,0.00
2019-02-27T01:14:37.688Z,0.00
2019-02-27T01:15:37.633Z,0.00
2019-02-27T01:16:37.658Z,0.00
2019-02-27T01:17:37.684Z,0.00
2019-02-27T01:18:37.914Z,0.00
2019-02-27T01:20:46.390Z,0.00
2019-02-27T01:23:45.618Z,0.00
2019-02-27T01:24:45.441Z,0.00
2019-02-27T01:37:49.769Z,0.00
2019-02-27T01:38:49.795Z,0.00
2019-02-27T01:39:49.822Z,0.00
2019-02-27T01:40:51.540Z,0.00
2019-02-27T01:41:49.874Z,0.00
2019-02-27T01:42:49.899Z,0.00
2019-02-27T01:43:49.924Z,0.00
2019-02-27T01:44:49.952Z,0.00
2019-02-27T01:45:51.841Z,0.00
2019-02-27T01:46:50.000Z,0.00
2019-02-27T01:47:50.027Z,0.00
2019-02-27T01:48:50.053Z,0.00
2019-02-27T01:49:50.079Z,0.00
2019-02-27T01:50:50.105Z,0.00
2019-02-27T01:51:50.130Z,0.00
2019-02-27T01:52:50.155Z,0.00
2019-02-27T01:53:50.183Z,0.00
2019-02-27T01:54:50.212Z,0.00
2019-02-27T01:55:50.232Z,0.00
2019-02-27T01:56:50.260Z,0.00
2019-02-27T01:57:50.286Z,0.00
2019-02-27T01:58:50.310Z,0.00
2019-02-27T01:59:51.031Z,0.00
2019-02-27T02:00:50.362Z,0.00
2019-02-27T02:01:50.388Z,0.00
2019-02-27T02:02:50.413Z,0.00
2019-02-27T02:03:50.449Z,0.00
2019-02-27T02:04:53.104Z,0.00
2019-02-27T02:06:50.517Z,0.00
2019-02-27T02:07:50.548Z,0.00
2019-02-27T02:08:50.568Z,0.00
2019-02-27T02:09:52.076Z,0.00
2019-02-27T02:10:50.619Z,0.00
2019-02-27T02:11:50.644Z,0.00
2019-02-27T02:12:50.670Z,0.00
2019-02-27T02:13:50.696Z,0.00
2019-02-27T02:14:54.092Z,0.00
2019-02-27T02:15:50.749Z,0.00
2019-02-27T02:16:50.775Z,0.00
2019-02-27T02:17:50.799Z,0.00
2019-02-27T02:18:50.822Z,0.00
2019-02-27T02:19:53.970Z,0.00
2019-02-27T02:20:50.875Z,0.00
2019-02-27T02:21:50.902Z,0.00
2019-02-27T02:22:51.127Z,0.00
2019-02-27T02:38:36.758Z,0.00
2019-02-27T02:39:36.843Z,0.00
2019-02-27T02:40:36.810Z,0.00
2019-02-27T02:41:36.833Z,0.00
2019-02-27T02:42:36.860Z,0.00
2019-02-27T02:43:40.649Z,0.00
2019-02-27T02:44:36.961Z,0.00
2019-02-27T02:45:36.935Z,0.00
2019-02-27T02:46:36.962Z,0.00
2019-02-27T02:47:36.986Z,0.00
2019-02-27T02:48:37.014Z,0.00
2019-02-27T02:49:42.085Z,0.00
2019-02-27T02:50:37.062Z,0.00
2019-02-27T02:51:37.089Z,0.00
2019-02-27T02:52:40.819Z,0.00
2019-02-27T02:53:37.139Z,0.00
2019-02-27T02:54:37.914Z,0.00
2019-02-27T02:56:37.417Z,0.00
2019-02-27T03:01:14.026Z,0.00
2019-02-27T03:10:28.532Z,0.00
2019-02-27T03:13:28.608Z,0.00
2019-02-27T03:14:28.631Z,0.00
2019-02-27T03:15:29.579Z,0.00
2019-02-27T03:16:28.687Z,0.00
2019-02-27T03:17:28.706Z,0.00
2019-02-27T03:18:29.729Z,0.00
2019-02-27T03:19:28.961Z,0.00
2019-02-27T03:20:28.783Z,0.00
2019-02-27T03:21:29.003Z,0.00
2019-02-27T03:24:29.049Z,0.00
2019-02-27T03:25:28.911Z,0.00
2019-02-27T03:26:28.937Z,0.00
2019-02-27T03:29:29.215Z,0.00
2019-02-27T03:31:29.064Z,0.00
2019-02-27T03:32:29.094Z,0.00
2019-02-27T03:34:29.341Z,0.00
2019-02-27T03:35:29.520Z,0.00
2019-02-27T03:36:29.391Z,0.00
2019-02-27T03:37:29.423Z,0.00
2019-02-27T03:38:29.241Z,0.00
2019-02-27T03:39:34.324Z,0.00
2019-02-27T03:40:29.294Z,0.00
2019-02-27T03:41:29.518Z,0.00
2019-02-27T03:42:30.867Z,0.00
2019-02-27T03:43:29.368Z,0.00
2019-02-27T03:44:29.402Z,0.00
2019-02-27T03:46:29.444Z,0.00
2019-02-27T03:47:29.678Z,0.00
2019-02-27T03:48:29.493Z,0.00
2019-02-27T03:49:29.519Z,0.00
2019-02-27T03:50:32.578Z,0.00
2019-02-27T03:51:29.571Z,0.00
2019-02-27T03:52:36.028Z,0.00
2019-02-27T03:53:29.626Z,0.00
2019-02-27T03:54:30.053Z,0.00
2019-02-27T03:55:32.904Z,0.00
2019-02-27T03:56:29.900Z,0.00
2019-02-27T03:57:30.345Z,0.00
2019-02-27T03:58:30.676Z,0.00
2019-02-27T04:00:29.804Z,0.00
2019-02-27T04:01:31.437Z,0.00
2019-02-27T04:02:30.056Z,0.00
2019-02-27T04:03:31.107Z,0.00
2019-02-27T04:27:36.143Z,0.00
2019-02-27T04:28:36.166Z,0.00
2019-02-27T04:29:40.878Z,0.00
2019-02-27T04:30:36.218Z,0.00
2019-02-27T04:31:36.246Z,0.00
2019-02-27T04:32:36.268Z,0.00
2019-02-27T04:33:36.294Z,0.00
2019-02-27T04:34:36.315Z,0.00
2019-02-27T04:35:39.215Z,0.00
2019-02-27T04:36:36.367Z,0.00
2019-02-27T04:37:36.393Z,0.00
2019-02-27T04:38:36.417Z,0.00
2019-02-27T04:39:38.245Z,0.00
2019-02-27T04:40:36.467Z,0.00
2019-02-27T04:41:36.492Z,0.00
2019-02-27T04:42:36.517Z,0.00
2019-02-27T04:43:36.542Z,0.00
2019-02-27T04:44:38.879Z,0.00
2019-02-27T04:45:36.594Z,0.00
2019-02-27T04:52:02.100Z,0.00
2019-02-27T04:53:02.324Z,0.00
2019-02-27T04:57:02.224Z,0.00
2019-02-27T04:58:02.248Z,0.00
2019-02-27T05:00:02.301Z,0.00
2019-02-27T05:01:02.324Z,0.00
2019-02-27T05:02:02.550Z,0.00
2019-02-27T05:03:02.575Z,0.00
2019-02-27T05:04:02.400Z,0.00
2019-02-27T05:05:02.423Z,0.00
2019-02-27T05:06:02.448Z,0.00
2019-02-27T05:07:02.473Z,0.00
2019-02-27T05:08:02.704Z,0.00
2019-02-27T05:09:02.527Z,0.00
2019-02-27T05:11:02.572Z,0.00
2019-02-27T05:12:02.598Z,0.00
2019-02-27T05:13:02.632Z,0.00
2019-02-27T05:14:02.647Z,0.00
2019-02-27T05:15:04.063Z,0.00
2019-02-27T05:16:02.699Z,0.00
2019-02-27T05:17:02.722Z,0.00
2019-02-27T05:18:02.746Z,0.00
2019-02-27T05:19:03.983Z,0.00
2019-02-27T05:20:02.797Z,0.00
2019-02-27T05:21:02.821Z,0.00
2019-02-27T05:22:02.848Z,0.00
2019-02-27T05:23:02.870Z,0.00
2019-02-27T05:25:02.920Z,0.00
2019-02-27T05:26:03.148Z,0.00
2019-02-27T05:30:03.045Z,0.00
2019-02-27T05:31:03.069Z,0.00
2019-02-27T05:32:03.093Z,0.00
2019-02-27T05:33:03.119Z,0.00
2019-02-27T05:34:03.144Z,0.00
2019-02-27T05:35:03.168Z,0.00
2019-02-27T05:36:03.192Z,0.00
2019-02-27T05:37:05.295Z,0.00
2019-02-27T05:38:03.242Z,0.00
2019-02-27T05:39:03.266Z,0.00
2019-02-27T05:40:03.291Z,0.00
2019-02-27T05:41:03.321Z,0.00
2019-02-27T05:42:06.062Z,0.00
2019-02-27T05:43:03.366Z,0.00
2019-02-27T05:44:03.394Z,4.00
2019-02-27T05:45:03.420Z,0.00
2019-02-27T05:46:03.831Z,0.00
2019-02-27T05:47:03.469Z,4.00
2019-02-27T05:48:03.489Z,0.00
2019-02-27T05:49:03.515Z,4.00
2019-02-27T05:50:03.553Z,4.00
2019-02-27T05:51:04.916Z,4.00
2019-02-27T05:52:03.589Z,8.00
2019-02-27T05:53:03.613Z,12.00
2019-02-27T05:54:03.636Z,8.00
2019-02-27T05:55:06.225Z,12.00
2019-02-27T05:56:03.738Z,16.00
2019-02-27T05:57:03.713Z,20.00
2019-02-27T05:58:03.735Z,24.00
2019-02-27T05:59:03.760Z,24.00
2019-02-27T06:00:03.792Z,32.00
2019-02-27T06:01:04.951Z,40.00
2019-02-27T06:02:03.832Z,48.00
2019-02-27T06:03:03.858Z,56.00
2019-02-27T06:04:03.883Z,72.00
2019-02-27T06:05:03.908Z,84.00
2019-02-27T06:06:03.931Z,96.00
2019-02-27T06:07:03.955Z,112.00
2019-02-27T06:08:03.981Z,128.00
2019-02-27T06:09:04.005Z,148.00
2019-02-27T06:10:04.184Z,164.00
2019-02-27T06:11:04.053Z,188.00
2019-02-27T06:12:06.968Z,208.00
2019-02-27T06:13:04.103Z,232.00
2019-02-27T06:14:04.127Z,256.00
2019-02-27T06:15:04.151Z,288.00
2019-02-27T06:16:08.250Z,316.00
2019-02-27T06:17:04.201Z,348.00
2019-02-27T06:18:04.226Z,380.00
2019-02-27T06:19:04.250Z,416.00
2019-02-27T06:20:07.628Z,448.00
2019-02-27T06:21:04.302Z,488.00
2019-02-27T06:22:05.865Z,528.00
2019-02-27T06:23:05.001Z,572.00
2019-02-27T06:24:04.389Z,612.00
2019-02-27T06:25:04.399Z,656.00
2019-02-27T06:26:04.423Z,696.00
2019-02-27T06:27:06.402Z,744.00
2019-02-27T06:28:04.472Z,788.00
2019-02-27T06:29:04.497Z,840.00
2019-02-27T06:30:04.522Z,888.00
2019-02-27T06:31:04.545Z,932.00
2019-02-27T06:32:04.570Z,984.00
2019-02-27T06:33:04.596Z,1036.00
2019-02-27T06:34:04.620Z,1088.00
2019-02-27T06:35:04.643Z,1140.00
2019-02-27T06:36:05.312Z,1188.00
2019-02-27T06:37:04.692Z,1236.00
2019-02-27T06:38:04.717Z,1288.00
2019-02-27T06:39:04.742Z,1344.00
2019-02-27T06:40:07.513Z,1404.00
2019-02-27T06:41:04.792Z,1456.00
2019-02-27T06:42:04.860Z,1516.00
2019-02-27T06:43:04.841Z,1568.00
2019-02-27T06:44:04.866Z,1628.00
2019-02-27T06:45:04.890Z,1680.00
2019-02-27T06:46:04.923Z,1728.00
2019-02-27T06:47:07.057Z,1772.00
2019-02-27T06:48:09.483Z,1820.00
2019-02-27T06:49:04.989Z,1876.00
2019-02-27T06:50:05.013Z,1936.00
2019-02-27T06:51:05.039Z,1992.00
2019-02-27T06:52:09.035Z,2044.00
2019-02-27T06:53:05.087Z,2096.00
2019-02-27T06:54:05.113Z,2156.00
2019-02-27T06:55:05.137Z,2216.00
2019-02-27T06:56:05.162Z,2288.00
2019-02-27T06:57:07.500Z,2356.00
2019-02-27T06:58:05.211Z,2424.00
2019-02-27T06:59:05.291Z,2484.00
2019-02-27T07:00:05.299Z,2544.00
2019-02-27T07:01:09.482Z,2620.00
2019-02-27T07:02:05.312Z,2684.00
2019-02-27T07:03:05.336Z,2768.00
2019-02-27T07:04:05.458Z,2840.00
2019-02-27T07:05:05.385Z,2896.00
2019-02-27T07:06:05.409Z,2972.00
2019-02-27T07:07:05.435Z,3044.00
2019-02-27T07:08:05.461Z,3116.00
2019-02-27T07:09:05.486Z,3188.00
2019-02-27T07:10:05.513Z,3232.00
2019-02-27T07:11:10.950Z,3292.00
2019-02-27T07:12:07.133Z,3368.00
2019-02-27T07:13:05.602Z,3448.00
2019-02-27T07:14:05.638Z,3524.00
2019-02-27T07:15:05.674Z,3592.00
2019-02-27T07:16:05.659Z,3664.00
2019-02-27T07:17:05.686Z,3724.00
2019-02-27T07:18:06.692Z,3788.00
2019-02-27T07:19:05.737Z,3852.00
2019-02-27T07:20:05.762Z,3920.00
2019-02-27T07:21:05.790Z,3992.00
2019-02-27T07:22:06.343Z,4056.00
2019-02-27T07:23:05.836Z,4124.00
2019-02-27T07:24:05.862Z,4204.00
2019-02-27T07:25:06.641Z,4284.00
2019-02-27T07:26:05.912Z,4356.00
2019-02-27T07:27:05.938Z,4432.00
2019-02-27T07:28:08.157Z,4500.00
2019-02-27T07:29:05.990Z,4572.00
2019-02-27T07:30:07.471Z,4648.00
2019-02-27T07:31:06.053Z,4732.00
2019-02-27T07:32:06.068Z,4812.00
2019-02-27T07:33:06.745Z,4888.00
2019-02-27T07:34:06.125Z,4964.00
2019-02-27T07:35:06.144Z,5036.00
2019-02-27T07:36:06.170Z,5136.00
2019-02-27T07:37:06.197Z,5228.00
2019-02-27T07:38:06.221Z,5316.00
2019-02-27T07:39:06.253Z,5404.00
2019-02-27T07:40:08.549Z,5484.00
2019-02-27T07:41:06.301Z,5560.00
2019-02-27T07:42:06.328Z,5640.00
2019-02-27T07:43:06.442Z,5724.00
2019-02-27T07:44:06.381Z,5804.00
2019-02-27T07:45:08.101Z,5876.00
2019-02-27T07:46:06.440Z,5952.00
2019-02-27T07:47:06.461Z,6032.00
2019-02-27T07:48:06.488Z,6120.00
2019-02-27T07:49:06.515Z,6196.00
2019-02-27T07:50:08.697Z,6300.00
2019-02-27T07:51:06.569Z,6388.00
2019-02-27T07:52:06.596Z,6484.00
2019-02-27T07:53:06.624Z,6576.00
2019-02-27T07:54:06.649Z,6672.00
2019-02-27T07:55:18.560Z,6768.00
2019-02-27T07:56:06.704Z,6868.00
2019-02-27T07:57:06.733Z,6964.00
2019-02-27T07:58:06.760Z,7068.00
2019-02-27T07:59:06.787Z,7160.00
2019-02-27T08:00:06.814Z,7256.00
2019-02-27T08:01:06.842Z,7336.00
2019-02-27T08:02:06.869Z,7420.00
2019-02-27T08:03:09.387Z,7504.00
2019-02-27T08:04:06.925Z,7604.00
2019-02-27T08:05:06.955Z,7680.00
2019-02-27T08:06:54.537Z,7828.00
2019-02-27T08:07:54.565Z,7924.00
2019-02-27T08:08:56.936Z,8012.00
2019-02-27T08:09:54.621Z,8112.00
2019-02-27T08:10:54.649Z,8228.00
2019-02-27T08:11:54.677Z,8572.00
2019-02-27T08:12:56.407Z,9612.00
2019-02-27T08:13:54.785Z,10856.00
2019-02-27T08:14:54.765Z,11732.00
2019-02-27T08:15:54.791Z,12192.00
2019-02-27T08:16:57.186Z,12780.00
2019-02-27T08:17:57.644Z,13660.00
2019-02-27T08:18:54.878Z,14988.00
2019-02-27T08:19:54.914Z,16320.00
2019-02-27T08:20:55.256Z,18464.00
2019-02-27T08:21:54.965Z,21952.00
2019-02-27T08:22:54.995Z,24352.00
2019-02-27T08:23:55.264Z,25600.00
2019-02-27T08:24:55.055Z,26368.00
2019-02-27T08:25:55.086Z,26720.00
2019-02-27T08:26:55.117Z,27232.00
2019-02-27T08:27:55.146Z,27808.00
2019-02-27T08:28:55.176Z,28000.00
2019-02-27T08:29:55.207Z,28128.00
2019-02-27T08:30:55.238Z,28256.00
2019-02-27T08:31:55.269Z,29216.00
2019-02-27T08:32:55.401Z,29888.00
2019-02-27T08:33:55.341Z,30656.00
2019-02-27T08:34:55.362Z,31552.00
2019-02-27T08:35:55.395Z,32224.00
2019-02-27T08:36:55.426Z,32672.00
2019-02-27T08:38:02.282Z,32992.00
2019-02-27T08:38:55.491Z,34304.00
2019-02-27T08:39:55.548Z,34848.00
2019-02-27T08:40:58.269Z,34880.00
2019-02-27T08:41:55.588Z,35936.00
2019-02-27T08:42:55.624Z,35328.00
2019-02-27T08:43:55.655Z,36736.00
2019-02-27T08:44:55.687Z,38304.00
2019-02-27T08:45:55.745Z,38688.00
2019-02-27T08:46:55.757Z,38656.00
2019-02-27T08:47:55.941Z,38112.00
2019-02-27T08:48:55.821Z,37472.00
2019-02-27T08:49:58.069Z,37056.00
2019-02-27T08:50:55.890Z,36928.00
2019-02-27T08:51:55.925Z,38368.00
2019-02-27T08:52:57.823Z,38816.00
2019-02-27T08:53:59.069Z,39008.00
2019-02-27T08:54:56.029Z,36576.00
2019-02-27T08:55:56.064Z,35552.00
2019-02-27T08:56:56.107Z,38080.00
2019-02-27T08:57:57.091Z,39808.00
2019-02-27T08:58:56.171Z,39808.00
2019-02-27T08:59:56.207Z,40448.00
2019-02-27T09:00:56.244Z,40608.00
2019-02-27T09:01:56.485Z,40608.00
2019-02-27T09:02:56.314Z,41888.00
2019-02-27T09:03:56.411Z,42848.00
2019-02-27T09:04:56.388Z,42400.00
2019-02-27T09:05:56.426Z,41344.00
2019-02-27T09:07:02.325Z,42080.00
2019-02-27T09:07:56.499Z,42880.00
2019-02-27T09:08:56.538Z,43584.00
2019-02-27T09:09:56.575Z,43936.00
2019-02-27T09:10:56.612Z,45056.00
2019-02-27T09:11:56.651Z,45760.00
2019-02-27T09:13:05.034Z,45600.00
2019-02-27T09:13:56.726Z,45984.00
2019-02-27T09:14:56.769Z,44608.00
2019-02-27T09:15:56.802Z,44544.00
2019-02-27T09:16:56.840Z,46048.00
2019-02-27T09:17:59.215Z,47264.00
2019-02-27T09:18:56.917Z,47616.00
2019-02-27T09:19:56.962Z,47872.00
2019-02-27T09:20:56.995Z,48896.00
2019-02-27T09:21:57.042Z,50112.00
2019-02-27T09:22:57.077Z,50848.00
2019-02-27T09:23:57.112Z,49504.00
2019-02-27T09:24:57.259Z,50816.00
2019-02-27T09:25:57.632Z,51328.00
2019-02-27T09:26:57.231Z,50112.00
2019-02-27T09:27:57.270Z,50592.00
2019-02-27T09:28:57.308Z,50560.00
2019-02-27T09:29:57.348Z,51008.00
2019-02-27T09:30:57.387Z,51808.00
2019-02-27T09:31:57.428Z,52192.00
2019-02-27T09:32:57.465Z,51840.00
2019-02-27T09:33:57.505Z,51616.00
2019-02-27T09:34:59.600Z,51168.00
2019-02-27T09:35:57.586Z,54528.00
2019-02-27T09:36:57.624Z,54432.00
2019-02-27T09:37:57.666Z,53568.00
2019-02-27T09:38:57.786Z,54176.00
2019-02-27T09:40:57.785Z,56128.00
2019-02-27T09:41:57.826Z,55904.00
2019-02-27T09:42:57.865Z,54912.00
2019-02-27T09:43:58.588Z,54656.00
2019-02-27T09:44:57.946Z,54528.00
2019-02-27T09:45:57.988Z,50464.00
2019-02-27T09:46:58.026Z,40576.00
2019-02-27T09:47:59.991Z,37568.00
2019-02-27T09:48:58.106Z,37376.00
2019-02-27T09:49:58.148Z,37312.00
2019-02-27T09:50:58.191Z,37024.00
2019-02-27T09:51:58.228Z,36832.00
2019-02-27T09:53:01.096Z,36992.00
2019-02-27T09:53:58.309Z,37408.00
2019-02-27T09:54:58.354Z,38240.00
2019-02-27T09:55:58.393Z,41856.00
2019-02-27T09:57:02.071Z,52096.00
2019-02-27T09:57:58.478Z,60416.00
2019-02-27T09:58:58.516Z,61728.00
2019-02-27T09:59:58.562Z,60448.00
2019-02-27T10:01:00.309Z,60320.00
2019-02-27T10:01:58.640Z,63520.00
2019-02-27T10:02:58.683Z,64448.00
2019-02-27T10:03:58.724Z,64192.00
2019-02-27T10:05:03.159Z,63072.00
2019-02-27T10:05:58.809Z,62720.00
2019-02-27T10:06:58.850Z,63808.00
2019-02-27T10:07:58.891Z,65920.00
2019-02-27T10:08:59.214Z,67616.00
2019-02-27T10:09:58.976Z,66976.00
2019-02-27T10:10:59.018Z,65600.00
2019-02-27T10:11:59.060Z,66016.00
2019-02-27T10:12:59.917Z,66272.00
2019-02-27T10:13:59.144Z,67776.00
2019-02-27T10:14:59.207Z,68768.00
2019-02-27T10:16:01.371Z,68192.00
2019-02-27T10:16:59.274Z,67392.00
2019-02-27T10:17:59.313Z,69888.00
2019-02-27T10:18:59.357Z,73120.00
2019-02-27T10:20:02.478Z,74080.00
2019-02-27T10:20:59.442Z,72160.00
2019-02-27T10:21:59.486Z,72608.00
2019-02-27T10:22:59.854Z,73696.00
2019-02-27T10:23:59.570Z,73664.00
2019-02-27T10:24:59.614Z,73600.00
2019-02-27T10:25:59.654Z,73376.00
2019-02-27T10:26:59.698Z,73792.00
2019-02-27T10:28:03.254Z,74080.00
2019-02-27T10:28:59.792Z,71936.00
2019-02-27T10:29:59.826Z,71488.00
2019-02-27T10:30:59.869Z,73696.00
2019-02-27T10:32:00.797Z,75168.00
2019-02-27T10:32:59.956Z,74688.00
2019-02-27T10:34:00.501Z,74304.00
2019-02-27T10:35:00.048Z,73920.00
2019-02-27T10:36:03.033Z,75680.00
2019-02-27T10:37:00.262Z,76960.00
2019-02-27T10:38:00.175Z,75328.00
2019-02-27T10:39:02.057Z,75520.00
2019-02-27T10:40:00.346Z,73984.00
2019-02-27T10:41:00.301Z,74496.00
2019-02-27T10:42:00.353Z,76064.00
2019-02-27T10:43:00.389Z,76320.00
2019-02-27T10:44:00.435Z,77888.00
2019-02-27T10:45:00.477Z,77760.00
2019-02-27T10:46:00.521Z,76128.00
2019-02-27T10:47:00.789Z,76064.00
2019-02-27T10:48:00.609Z,75648.00
2019-02-27T10:49:00.655Z,74464.00
2019-02-27T10:50:02.134Z,72384.00
2019-02-27T10:51:00.744Z,71904.00
2019-02-27T10:52:00.786Z,74432.00
2019-02-27T10:53:00.835Z,74624.00
2019-02-27T10:54:04.647Z,76032.00
2019-02-27T10:55:00.922Z,78240.00
2019-02-27T10:56:00.964Z,76288.00
2019-02-27T10:57:01.008Z,75648.00
2019-02-27T10:58:01.053Z,75968.00
2019-02-27T10:59:01.099Z,74976.00
2019-02-27T11:00:01.159Z,74112.00
2019-02-27T11:01:01.827Z,71584.00
2019-02-27T11:02:01.235Z,70240.00
2019-02-27T11:03:01.278Z,72864.00
2019-02-27T11:04:03.112Z,74176.00
2019-02-27T11:05:01.374Z,74208.00
2019-02-27T11:06:01.416Z,71552.00
2019-02-27T11:07:01.459Z,71264.00
2019-02-27T11:08:01.508Z,74848.00
2019-02-27T11:09:04.451Z,75552.00
2019-02-27T11:10:01.596Z,72512.00
2019-02-27T11:11:01.643Z,70016.00
2019-02-27T11:12:01.689Z,71072.00
2019-02-27T11:13:05.471Z,74592.00
2019-02-27T11:14:01.779Z,74432.00
2019-02-27T11:15:01.827Z,75072.00
2019-02-27T11:16:01.881Z,74144.00
2019-02-27T11:17:02.677Z,76480.00
2019-02-27T11:18:05.552Z,74944.00
2019-02-27T11:19:02.010Z,71840.00
2019-02-27T11:20:02.065Z,70656.00
2019-02-27T11:21:02.335Z,69312.00
2019-02-27T11:22:02.149Z,73856.00
2019-02-27T11:23:06.406Z,78144.00
2019-02-27T11:24:02.264Z,79520.00
2019-02-27T11:25:02.289Z,77632.00
2019-02-27T11:26:02.337Z,77888.00
2019-02-27T11:27:03.456Z,81664.00
2019-02-27T11:28:02.433Z,81952.00
2019-02-27T11:29:02.481Z,82112.00
2019-02-27T11:30:03.221Z,82272.00
2019-02-27T11:31:02.572Z,86432.00
2019-02-27T11:32:02.619Z,88832.00
2019-02-27T11:33:02.665Z,87904.00
2019-02-27T11:34:05.078Z,85760.00
2019-02-27T11:35:02.760Z,86208.00
2019-02-27T11:36:05.749Z,86400.00
2019-02-27T11:37:04.370Z,82560.00
2019-02-27T11:38:02.915Z,79808.00
2019-02-27T11:39:04.772Z,82528.00
2019-02-27T11:40:05.413Z,84608.00
2019-02-27T11:41:03.051Z,85728.00
2019-02-27T11:42:03.091Z,86912.00
2019-02-27T11:43:06.295Z,89152.00
2019-02-27T11:44:03.187Z,87104.00
2019-02-27T11:45:03.260Z,90176.00
2019-02-27T11:46:03.280Z,88416.00
2019-02-27T11:47:03.330Z,86848.00
2019-02-27T11:48:03.378Z,89312.00
2019-02-27T11:49:03.423Z,90976.00
2019-02-27T11:50:04.304Z,96384.00
2019-02-27T11:51:03.518Z,100480.00
2019-02-27T11:52:03.898Z,98720.00
2019-02-27T11:53:03.839Z,95872.00
2019-02-27T11:54:04.333Z,97728.00
2019-02-27T11:55:03.710Z,102176.00
2019-02-27T11:56:03.759Z,103616.00
2019-02-27T11:57:03.805Z,99264.00
2019-02-27T11:58:05.366Z,94432.00
2019-02-27T11:59:03.904Z,91584.00
2019-02-27T12:00:03.949Z,92032.00
2019-02-27T12:01:03.998Z,92128.00
2019-02-27T12:02:04.247Z,90656.00
2019-02-27T12:03:04.117Z,92160.00
2019-02-27T12:04:04.142Z,96128.00
2019-02-27T12:05:04.190Z,93664.00
2019-02-27T12:06:05.314Z,92032.00
2019-02-27T12:07:04.313Z,91712.00
2019-02-27T12:08:04.336Z,92512.00
2019-02-27T12:09:04.383Z,93984.00
2019-02-27T12:10:06.599Z,94752.00
2019-02-27T12:11:04.482Z,96224.00
2019-02-27T12:12:04.530Z,98112.00
2019-02-27T12:13:04.578Z,99328.00
2019-02-27T12:14:06.556Z,99456.00
2019-02-27T12:15:06.774Z,100640.00
2019-02-27T12:16:04.725Z,101280.00
2019-02-27T12:17:04.773Z,97216.00
2019-02-27T12:18:04.822Z,98432.00
2019-02-27T12:19:06.439Z,101088.00
2019-02-27T12:20:04.920Z,101056.00
2019-02-27T12:21:04.967Z,99904.00
2019-02-27T12:22:05.016Z,103136.00
2019-02-27T12:23:07.567Z,104384.00
2019-02-27T12:24:05.489Z,101376.00
2019-02-27T12:25:05.162Z,100896.00
2019-02-27T12:26:05.210Z,101280.00
2019-02-27T12:27:07.171Z,104544.00
2019-02-27T12:28:05.309Z,105280.00
2019-02-27T12:29:05.359Z,102304.00
2019-02-27T12:30:05.430Z,101248.00
2019-02-27T12:31:08.095Z,102272.00
2019-02-27T12:32:06.147Z,105120.00
2019-02-27T12:33:05.553Z,106848.00
2019-02-27T12:34:05.836Z,106112.00
2019-02-27T12:35:08.228Z,104864.00
2019-02-27T12:36:05.926Z,103168.00
2019-02-27T12:38:08.221Z,105120.00
2019-02-27T12:39:06.679Z,105728.00
2019-02-27T12:40:05.927Z,103424.00
2019-02-27T12:41:06.173Z,104544.00
2019-02-27T12:42:07.098Z,105504.00
2019-02-27T12:43:06.572Z,108320.00
2019-02-27T12:44:06.315Z,107968.00
2019-02-27T12:45:06.162Z,103968.00
2019-02-27T12:46:06.200Z,102944.00
2019-02-27T12:47:06.293Z,106528.00
2019-02-27T12:48:06.284Z,107072.00
2019-02-27T12:49:06.333Z,103904.00
2019-02-27T12:50:06.404Z,102624.00
2019-02-27T12:51:06.428Z,103456.00
2019-02-27T12:52:08.956Z,102144.00
2019-02-27T12:53:06.524Z,104448.00
2019-02-27T12:54:06.573Z,107968.00
2019-02-27T12:55:06.622Z,109120.00
2019-02-27T12:56:07.814Z,104960.00
2019-02-27T12:57:06.717Z,102848.00
2019-02-27T12:58:07.095Z,101760.00
2019-02-27T13:00:08.437Z,105216.00
2019-02-27T13:01:07.651Z,108928.00
2019-02-27T13:03:09.317Z,107648.00
2019-02-27T13:04:07.079Z,107040.00
2019-02-27T13:05:07.527Z,107520.00
2019-02-27T13:08:07.273Z,108672.00
2019-02-27T13:10:07.364Z,107392.00
2019-02-27T13:11:08.002Z,103616.00
2019-02-27T13:12:07.641Z,103808.00
2019-02-27T13:13:07.515Z,106240.00
2019-02-27T13:14:07.535Z,108256.00
2019-02-27T13:15:07.606Z,106848.00
2019-02-27T13:16:07.657Z,106048.00
2019-02-27T13:17:07.678Z,104224.00
2019-02-27T13:18:07.950Z,104352.00
2019-02-27T13:19:08.352Z,103456.00
2019-02-27T13:20:09.047Z,104672.00
2019-02-27T13:21:09.310Z,103680.00
2019-02-27T13:22:07.945Z,103840.00
2019-02-27T13:23:07.967Z,103392.00
2019-02-27T13:24:08.017Z,101376.00
2019-02-27T13:25:08.063Z,99584.00
2019-02-27T13:26:08.135Z,101056.00
2019-02-27T13:27:09.364Z,101568.00
2019-02-27T13:28:08.234Z,102272.00
2019-02-27T13:29:08.256Z,102272.00
2019-02-27T13:30:09.223Z,100256.00
2019-02-27T13:31:08.355Z,98976.00
2019-02-27T13:32:08.953Z,97920.00
2019-02-27T13:33:08.450Z,98496.00
2019-02-27T13:34:13.488Z,98496.00
2019-02-27T13:35:08.749Z,97408.00
2019-02-27T13:36:08.597Z,95200.00
2019-02-27T13:37:10.139Z,94784.00
2019-02-27T13:39:08.762Z,92320.00
2019-02-27T13:40:09.294Z,89536.00
2019-02-27T13:42:08.907Z,92544.00
2019-02-27T13:43:09.157Z,94848.00
2019-02-27T13:46:09.099Z,91520.00
2019-02-27T13:47:09.554Z,91456.00
2019-02-27T13:48:09.201Z,95584.00
2019-02-27T13:49:11.396Z,95648.00
2019-02-27T13:50:09.292Z,93120.00
2019-02-27T13:51:09.318Z,91392.00
2019-02-27T13:52:12.333Z,89440.00
2019-02-27T13:53:09.466Z,88800.00
2019-02-27T13:54:09.486Z,89792.00
2019-02-27T13:55:11.224Z,91200.00
2019-02-27T13:56:09.586Z,89824.00
2019-02-27T13:57:10.242Z,89152.00
2019-02-27T13:58:09.678Z,89280.00
2019-02-27T13:59:11.061Z,87840.00
2019-02-27T14:00:09.753Z,87872.00
2019-02-27T14:01:12.077Z,88192.00
2019-02-27T14:02:11.400Z,86720.00
2019-02-27T14:03:12.788Z,88192.00
2019-02-27T14:04:09.968Z,88832.00
2019-02-27T14:05:09.991Z,88672.00
2019-02-27T14:06:10.294Z,86496.00
2019-02-27T14:08:10.162Z,83680.00
2019-02-27T14:09:10.204Z,84480.00
2019-02-27T14:10:10.809Z,87424.00
2019-02-27T14:12:10.353Z,88256.00
2019-02-27T14:13:10.599Z,88032.00
2019-02-27T14:14:10.449Z,86496.00
2019-02-27T14:15:10.779Z,86656.00
2019-02-27T14:16:10.747Z,88960.00
2019-02-27T14:17:11.426Z,88544.00
2019-02-27T14:18:13.447Z,85760.00
2019-02-27T14:19:11.196Z,85984.00
2019-02-27T14:20:10.713Z,85856.00
2019-02-27T14:21:10.986Z,84960.00
2019-02-27T14:22:10.808Z,84704.00
2019-02-27T14:23:11.928Z,82720.00
2019-02-27T14:25:10.989Z,84064.00
2019-02-27T14:26:11.001Z,83456.00
2019-02-27T14:27:12.078Z,82880.00