createdAt,value
2019-02-27T00:01:43.755Z,22.45
2019-02-27T00:04:11.940Z,23.32
2019-02-27T00:06:40.178Z,25.40
2019-02-27T00:09:09.410Z,20.70
2019-02-27T00:11:37.650Z,28.40
2019-02-27T00:14:05.829Z,35.83
2019-02-27T00:16:34.006Z,27.90
2019-02-27T00:19:02.207Z,28.10
2019-02-27T00:21:30.320Z,25.37
2019-02-27T00:23:58.463Z,33.17
2019-02-27T00:29:37.706Z,30.77
2019-02-27T00:32:05.904Z,25.03
2019-02-27T00:34:34.067Z,27.98
2019-02-27T00:37:02.251Z,24.50
2019-02-27T00:39:31.348Z,25.27
2019-02-27T00:42:00.114Z,25.33
2019-02-27T00:44:28.312Z,24.83
2019-02-27T00:46:56.430Z,35.73
2019-02-27T00:49:24.630Z,24.20
2019-02-27T00:51:52.803Z,21.30
2019-02-27T00:54:20.938Z,20.53
2019-02-27T00:56:49.063Z,22.87
2019-02-27T00:59:17.189Z,19.63
2019-02-27T01:01:47.501Z,19.90
2019-02-27T01:04:15.998Z,21.67
2019-02-27T01:06:45.030Z,26.10
2019-02-27T01:09:14.447Z,21.90
2019-02-27T01:11:42.652Z,26.07
2019-02-27T01:14:22.721Z,23.70
2019-02-27T01:16:50.893Z,23.53
2019-02-27T01:19:20.648Z,25.30
2019-02-27T01:21:48.770Z,20.82
2019-02-27T01:24:17.460Z,21.70
2019-02-27T01:26:46.247Z,22.97
2019-02-27T01:29:15.731Z,23.73
2019-02-27T01:31:44.398Z,20.63
2019-02-27T01:34:12.529Z,30.47
2019-02-27T01:36:40.679Z,21.60
2019-02-27T01:39:11.373Z,22.10
2019-02-27T01:41:39.530Z,28.43
2019-02-27T01:44:07.766Z,25.90
2019-02-27T01:46:35.914Z,23.83
2019-02-27T01:49:04.048Z,22.60
2019-02-27T01:51:32.163Z,22.58
2019-02-27T01:54:00.363Z,22.00
2019-02-27T01:56:29.715Z,22.90
2019-02-27T01:58:57.978Z,21.00
2019-02-27T02:01:29.952Z,29.07
2019-02-27T02:03:56.789Z,27.47
2019-02-27T02:06:25.046Z,20.43
2019-02-27T02:09:09.559Z,23.13
2019-02-27T02:11:38.496Z,23.37
2019-02-27T02:14:08.166Z,23.30
2019-02-27T02:16:40.530Z,17.40
2019-02-27T02:19:16.179Z,21.50
2019-02-27T02:21:57.920Z,22.00
2019-02-27T02:24:36.518Z,23.60
2019-02-27T02:27:21.531Z,26.17
2019-02-27T02:30:00.474Z,18.90
2019-02-27T02:32:39.203Z,22.60
2019-02-27T02:35:17.913Z,23.67
2019-02-27T02:38:11.968Z,21.23
2019-02-27T02:40:41.110Z,20.57
2019-02-27T02:43:25.759Z,20.63
2019-02-27T02:45:55.413Z,20.80
2019-02-27T02:48:34.411Z,18.83
2019-02-27T02:51:13.128Z,35.57
2019-02-27T02:53:42.790Z,22.40
2019-02-27T02:56:12.498Z,26.03
2019-02-27T02:58:47.245Z,19.67
2019-02-27T03:01:15.310Z,16.53
2019-02-27T03:03:45.223Z,21.03
2019-02-27T03:06:15.209Z,18.25
2019-02-27T03:08:44.850Z,23.23
2019-02-27T03:11:20.529Z,19.10
2019-02-27T03:13:50.192Z,12.80
2019-02-27T03:16:26.474Z,15.57
2019-02-27T03:19:05.050Z,17.93
2019-02-27T03:21:36.616Z,12.80
2019-02-27T03:24:27.951Z,15.60
2019-02-27T03:26:54.465Z,16.73
2019-02-27T03:29:29.896Z,17.37
2019-02-27T03:32:00.949Z,17.90
2019-02-27T03:34:48.001Z,14.67
2019-02-27T03:37:15.387Z,16.43
2019-02-27T03:39:45.358Z,16.97
2019-02-27T03:42:30.908Z,18.20
2019-02-27T03:45:07.766Z,16.95
2019-02-27T03:47:37.428Z,22.13
2019-02-27T03:50:07.092Z,22.13
2019-02-27T03:52:39.554Z,22.67
2019-02-27T03:55:09.278Z,18.43
2019-02-27T03:57:48.145Z,20.20
2019-02-27T04:00:26.800Z,27.27
2019-02-27T04:02:56.448Z,22.27
2019-02-27T04:05:40.970Z,23.40
2019-02-27T04:08:08.587Z,21.53
2019-02-27T04:10:36.676Z,20.00
2019-02-27T04:13:04.802Z,28.80
2019-02-27T04:15:33.088Z,19.20
2019-02-27T04:18:00.755Z,20.10
2019-02-27T04:20:28.891Z,19.03
2019-02-27T04:22:57.049Z,17.63
2019-02-27T04:25:30.961Z,18.83
2019-02-27T04:27:56.232Z,18.10
2019-02-27T04:30:24.495Z,16.83
2019-02-27T04:32:52.635Z,16.33
2019-02-27T04:35:20.803Z,20.50
2019-02-27T04:37:48.922Z,24.40
2019-02-27T04:40:17.120Z,19.70
2019-02-27T04:42:45.298Z,14.67
2019-02-27T04:45:13.527Z,13.70
2019-02-27T04:47:41.655Z,15.70
2019-02-27T04:50:11.341Z,15.60
2019-02-27T04:52:39.762Z,15.60
2019-02-27T04:55:08.315Z,14.33
2019-02-27T04:57:36.502Z,22.30
2019-02-27T05:00:05.306Z,13.57
2019-02-27T05:02:33.543Z,13.47
2019-02-27T05:05:01.712Z,11.53
2019-02-27T05:07:32.399Z,18.87
2019-02-27T05:10:00.550Z,19.30
2019-02-27T05:12:28.827Z,13.83
2019-02-27T05:14:56.958Z,13.57
2019-02-27T05:17:25.773Z,12.23
2019-02-27T05:19:53.948Z,12.84
2019-02-27T05:22:26.589Z,14.17
2019-02-27T05:24:51.974Z,15.03
2019-02-27T05:27:20.108Z,13.72
2019-02-27T05:29:48.242Z,14.47
2019-02-27T05:32:18.144Z,13.38
2019-02-27T05:34:49.348Z,11.08
2019-02-27T05:37:16.368Z,12.50
2019-02-27T05:39:44.534Z,13.00
2019-02-27T05:42:13.238Z,14.43
2019-02-27T05:44:41.500Z,12.93
2019-02-27T05:47:11.189Z,17.20
2019-02-27T05:49:39.454Z,12.77
2019-02-27T05:52:07.582Z,11.90
2019-02-27T05:54:35.800Z,12.55
2019-02-27T05:57:03.913Z,13.23
2019-02-27T05:59:32.039Z,12.67
2019-02-27T06:02:00.237Z,10.57
2019-02-27T06:04:28.455Z,11.37
2019-02-27T06:06:56.573Z,13.07
2019-02-27T06:09:24.749Z,9.97
2019-02-27T06:11:52.908Z,18.27
2019-02-27T06:14:21.928Z,13.47
2019-02-27T06:16:50.192Z,14.60
2019-02-27T06:19:18.342Z,14.97
2019-02-27T06:21:46.462Z,14.23
2019-02-27T06:24:14.577Z,10.30
2019-02-27T06:26:42.741Z,13.00
2019-02-27T06:29:10.907Z,12.10
2019-02-27T06:31:39.487Z,18.00
2019-02-27T06:34:07.990Z,10.03
2019-02-27T06:36:36.184Z,11.48
2019-02-27T06:39:05.830Z,12.03
2019-02-27T06:41:33.975Z,11.53
2019-02-27T06:44:02.223Z,14.13
2019-02-27T06:46:31.215Z,18.03
2019-02-27T06:48:59.501Z,14.87
2019-02-27T06:51:27.642Z,15.30
2019-02-27T06:53:55.815Z,14.80
2019-02-27T06:56:24.000Z,13.17
2019-02-27T06:58:52.113Z,20.52
2019-02-27T07:01:20.380Z,13.80
2019-02-27T07:03:48.767Z,19.20
2019-02-27T07:06:21.272Z,17.97
2019-02-27T07:08:47.017Z,16.27
2019-02-27T07:11:15.184Z,15.80
2019-02-27T07:13:43.309Z,14.80
2019-02-27T07:16:11.528Z,14.98
2019-02-27T07:18:41.786Z,20.60
2019-02-27T07:21:09.550Z,27.95
2019-02-27T07:23:39.342Z,17.52
2019-02-27T07:26:07.469Z,16.90
2019-02-27T07:28:35.654Z,16.97
2019-02-27T07:31:03.861Z,14.33
2019-02-27T07:33:32.054Z,14.43
2019-02-27T07:36:03.182Z,15.70
2019-02-27T07:38:30.719Z,17.30
2019-02-27T07:40:58.822Z,23.53
2019-02-27T07:43:26.967Z,17.83
2019-02-27T07:45:55.146Z,16.07
2019-02-27T07:48:23.340Z,13.17
2019-02-27T07:50:51.498Z,16.90
2019-02-27T07:53:20.058Z,15.78
2019-02-27T07:55:48.251Z,24.47
2019-02-27T07:58:16.494Z,14.35
2019-02-27T08:00:47.187Z,13.57
2019-02-27T08:03:14.508Z,17.97
2019-02-27T08:05:42.718Z,18.20
2019-02-27T08:08:10.839Z,17.45
2019-02-27T08:10:39.056Z,15.40
2019-02-27T08:13:07.238Z,15.50
2019-02-27T08:15:35.350Z,15.47
2019-02-27T08:18:04.354Z,16.80
2019-02-27T08:20:32.635Z,17.93
2019-02-27T08:23:01.186Z,15.30
2019-02-27T08:25:29.394Z,14.77
2019-02-27T08:27:57.607Z,14.43
2019-02-27T08:30:26.615Z,18.07
2019-02-27T08:32:54.832Z,13.27
2019-02-27T08:35:23.036Z,13.37
2019-02-27T08:37:51.185Z,14.03
2019-02-27T08:40:24.387Z,14.60
2019-02-27T08:42:49.248Z,14.90
2019-02-27T08:45:20.200Z,15.90
2019-02-27T08:47:48.852Z,15.37
2019-02-27T08:50:23.400Z,18.77
2019-02-27T08:52:51.941Z,14.97
2019-02-27T08:55:22.682Z,18.85
2019-02-27T08:57:55.576Z,15.43
2019-02-27T09:00:24.799Z,12.28
2019-02-27T09:02:53.008Z,17.43
2019-02-27T09:05:21.437Z,14.73
2019-02-27T09:07:49.580Z,16.97
2019-02-27T09:10:18.582Z,15.83
2019-02-27T09:12:48.819Z,17.73
2019-02-27T09:15:16.606Z,12.70
2019-02-27T09:17:45.414Z,15.85
2019-02-27T09:20:19.095Z,13.47
2019-02-27T09:22:44.623Z,13.83
2019-02-27T09:25:13.215Z,12.47
2019-02-27T09:27:41.677Z,12.33
2019-02-27T09:30:13.741Z,15.13
2019-02-27T09:32:43.328Z,16.23
2019-02-27T09:35:12.571Z,16.17
2019-02-27T09:37:40.941Z,12.67
2019-02-27T09:40:10.666Z,13.08
2019-02-27T09:42:38.814Z,12.03
2019-02-27T09:45:17.279Z,16.87
2019-02-27T09:47:45.525Z,14.97
2019-02-27T09:50:27.375Z,11.63
2019-02-27T09:52:55.579Z,12.00
2019-02-27T09:55:23.798Z,12.13
2019-02-27T09:57:52.075Z,13.33
2019-02-27T10:00:26.598Z,14.73
2019-02-27T10:02:54.865Z,14.03
2019-02-27T10:05:23.888Z,15.07
2019-02-27T10:07:52.159Z,12.77
2019-02-27T10:10:20.288Z,16.77
2019-02-27T10:16:01.367Z,13.40
2019-02-27T10:18:29.814Z,13.47
2019-02-27T10:20:58.614Z,14.40
2019-02-27T10:23:30.411Z,27.73
2019-02-27T10:25:56.645Z,15.13
2019-02-27T10:28:24.802Z,14.43
2019-02-27T10:30:53.043Z,12.53
2019-02-27T10:33:22.099Z,17.17
2019-02-27T10:35:50.303Z,15.93
2019-02-27T10:38:18.540Z,16.30
2019-02-27T10:40:46.826Z,15.40
2019-02-27T10:43:15.202Z,14.50
2019-02-27T10:45:48.498Z,14.47
2019-02-27T10:48:13.393Z,17.57
2019-02-27T10:50:42.262Z,22.87
2019-02-27T10:53:10.419Z,12.83
2019-02-27T10:55:38.709Z,16.53
2019-02-27T10:58:07.727Z,11.63
2019-02-27T11:00:35.992Z,16.80
2019-02-27T11:03:05.018Z,14.17
2019-02-27T11:05:39.394Z,14.67
2019-02-27T11:08:07.693Z,14.60
2019-02-27T11:10:35.913Z,15.60
2019-02-27T11:13:06.770Z,14.40
2019-02-27T11:15:33.982Z,12.87
2019-02-27T11:18:05.409Z,10.67
2019-02-27T11:20:32.018Z,10.33
2019-02-27T11:23:00.247Z,16.57
2019-02-27T11:25:29.170Z,13.97
2019-02-27T11:27:57.352Z,11.38
2019-02-27T11:30:27.047Z,13.53
2019-02-27T11:32:57.791Z,13.55
2019-02-27T11:35:26.046Z,9.20
2019-02-27T11:37:54.319Z,12.55
2019-02-27T11:40:23.316Z,13.05
2019-02-27T11:42:51.532Z,16.90
2019-02-27T11:45:23.754Z,25.90
2019-02-27T11:47:49.588Z,18.02
2019-02-27T11:50:18.735Z,15.98
2019-02-27T11:52:48.990Z,8.27
2019-02-27T11:55:17.603Z,12.85
2019-02-27T11:57:47.394Z,9.00
2019-02-27T12:00:21.090Z,10.38
2019-02-27T12:02:48.264Z,8.27
2019-02-27T12:05:16.563Z,12.93
2019-02-27T12:07:44.770Z,7.65
2019-02-27T12:10:20.487Z,10.23
2019-02-27T12:12:49.428Z,8.83
2019-02-27T12:15:19.206Z,9.95
2019-02-27T12:17:47.464Z,8.43
2019-02-27T12:20:18.264Z,13.30
2019-02-27T12:22:46.128Z,9.85
2019-02-27T12:25:17.730Z,11.65
2019-02-27T12:27:49.836Z,12.37
2019-02-27T12:30:17.001Z,18.15
2019-02-27T12:32:45.302Z,13.62
2019-02-27T12:35:15.007Z,8.50
2019-02-27T12:37:43.163Z,16.10
2019-02-27T12:40:12.703Z,12.00
2019-02-27T12:42:42.744Z,17.70
2019-02-27T12:45:12.091Z,10.17
2019-02-27T12:47:40.799Z,11.30
2019-02-27T12:50:11.417Z,12.70
2019-02-27T12:52:44.296Z,16.12
2019-02-27T12:55:09.567Z,11.93
2019-02-27T12:57:37.764Z,13.30
2019-02-27T13:00:08.447Z,10.65
2019-02-27T13:02:36.788Z,13.22
2019-02-27T13:05:06.786Z,9.18
2019-02-27T13:07:35.567Z,9.98
2019-02-27T13:10:05.618Z,12.30
2019-02-27T13:12:33.826Z,12.00
2019-02-27T13:15:06.619Z,10.45
2019-02-27T13:17:32.745Z,18.77
2019-02-27T13:20:03.053Z,25.30
2019-02-27T13:22:31.331Z,27.95
2019-02-27T13:24:59.474Z,14.93
2019-02-27T13:27:27.723Z,15.47
2019-02-27T13:30:08.467Z,14.98
2019-02-27T13:32:27.363Z,17.05
2019-02-27T13:34:55.933Z,22.67
2019-02-27T13:37:24.279Z,27.73
2019-02-27T13:39:53.056Z,16.40
2019-02-27T13:42:21.240Z,20.48
2019-02-27T13:44:49.358Z,23.13
2019-02-27T13:47:17.475Z,15.93
2019-02-27T13:49:47.366Z,10.60
2019-02-27T13:52:18.180Z,10.47
2019-02-27T13:54:47.894Z,12.33
2019-02-27T13:57:16.120Z,11.27
2019-02-27T13:59:45.641Z,16.30
2019-02-27T14:02:13.987Z,13.65
2019-02-27T14:04:44.175Z,20.45
2019-02-27T14:07:12.202Z,18.33
2019-02-27T14:09:41.544Z,20.87
2019-02-27T14:12:10.462Z,18.52
2019-02-27T14:14:38.739Z,15.83
2019-02-27T14:17:11.244Z,12.50
2019-02-27T14:19:39.115Z,12.73
2019-02-27T14:22:08.110Z,10.72
2019-02-27T14:24:38.240Z,14.98
2019-02-27T14:27:06.500Z,15.23
2019-02-27T14:29:35.979Z,17.65
2019-02-27T14:32:04.168Z,14.10
2019-02-27T14:34:32.337Z,14.90
2019-02-27T14:37:00.542Z,12.35
2019-02-27T14:39:29.628Z,11.78
2019-02-27T14:41:58.572Z,12.03
2019-02-27T14:44:31.069Z,11.45
2019-02-27T14:46:57.445Z,12.82
2019-02-27T14:49:28.084Z,10.63
2019-02-27T14:51:59.048Z,11.33
2019-02-27T14:54:29.263Z,10.65
2019-02-27T14:56:57.656Z,11.95
2019-02-27T14:59:30.655Z,8.35
2019-02-27T15:01:55.760Z,8.10
2019-02-27T15:04:23.985Z,7.85
2019-02-27T15:06:52.734Z,8.08
2019-02-27T15:09:20.887Z,7.30
2019-02-27T15:11:49.111Z,7.22
2019-02-27T15:14:17.303Z,13.25
2019-02-27T15:16:48.998Z,6.70
2019-02-27T15:19:15.533Z,9.53
2019-02-27T15:21:46.622Z,8.30
2019-02-27T15:24:13.795Z,7.50
2019-02-27T15:26:45.186Z,6.80
2019-02-27T15:29:11.911Z,12.95
2019-02-27T15:31:40.253Z,9.50
2019-02-27T15:34:11.782Z,9.70
2019-02-27T15:36:38.460Z,7.90
2019-02-27T15:39:07.390Z,11.95
2019-02-27T15:41:35.980Z,6.37
2019-02-27T15:44:04.501Z,9.60
2019-02-27T15:46:32.893Z,7.87
2019-02-27T15:49:01.817Z,7.03
2019-02-27T15:51:32.336Z,8.43
2019-02-27T15:54:00.088Z,8.90
2019-02-27T15:56:28.400Z,93.58
2019-02-27T15:58:59.377Z,15.03
2019-02-27T16:01:28.202Z,13.70
2019-02-27T16:03:56.641Z,16.27
2019-02-27T16:06:26.901Z,10.53
2019-02-27T16:08:58.226Z,14.20
2019-02-27T16:11:25.485Z,13.40
2019-02-27T16:13:53.957Z,9.95
2019-02-27T16:16:23.244Z,10.45
2019-02-27T16:18:51.638Z,13.10
2019-02-27T16:21:20.956Z,20.90
2019-02-27T16:23:49.903Z,16.93
2019-02-27T16:26:18.117Z,15.38
2019-02-27T16:28:49.001Z,19.87
2019-02-27T16:31:16.321Z,16.07
2019-02-27T16:33:44.578Z,10.80
2019-02-27T16:36:15.432Z,18.70
2019-02-27T16:38:42.844Z,15.00
2019-02-27T16:41:16.319Z,14.70
2019-02-27T16:43:47.728Z,11.33
2019-02-27T16:46:14.184Z,12.47
2019-02-27T16:48:46.781Z,12.07
2019-02-27T16:51:12.825Z,19.55
2019-02-27T16:53:41.074Z,13.10
2019-02-27T16:56:11.893Z,13.77
2019-02-27T16:58:39.237Z,10.03
2019-02-27T17:01:07.668Z,14.83
2019-02-27T17:03:35.922Z,18.77
2019-02-27T17:06:04.115Z,13.43
2019-02-27T17:08:33.105Z,22.23
2019-02-27T17:11:02.483Z,20.63
2019-02-27T17:13:30.680Z,18.87
2019-02-27T17:15:59.030Z,14.57
2019-02-27T17:18:28.335Z,13.47
2019-02-27T17:20:57.243Z,13.13
2019-02-27T17:23:25.559Z,10.78
2019-02-27T17:25:53.817Z,15.90
2019-02-27T17:28:22.075Z,24.17
2019-02-27T17:30:50.200Z,19.00
2019-02-27T17:33:18.336Z,19.43
2019-02-27T17:35:46.560Z,24.87
2019-02-27T17:38:14.834Z,14.97
2019-02-27T17:40:43.113Z,17.73
2019-02-27T17:43:11.370Z,18.87
2019-02-27T17:45:39.573Z,13.97
2019-02-27T17:48:09.326Z,11.67
2019-02-27T17:50:37.666Z,12.00
2019-02-27T17:53:05.965Z,20.73
2019-02-27T17:55:34.123Z,15.93
2019-02-27T17:58:02.496Z,20.60
2019-02-27T18:00:32.680Z,19.10
2019-02-27T18:03:01.111Z,15.07
2019-02-27T18:05:29.273Z,19.70
2019-02-27T18:07:57.600Z,55.03
2019-02-27T18:10:25.884Z,41.73
2019-02-27T18:12:54.236Z,59.53
2019-02-27T18:15:23.024Z,36.73
2019-02-27T18:17:51.335Z,34.45
2019-02-27T18:20:24.139Z,39.78
2019-02-27T18:22:50.282Z,29.67
2019-02-27T18:25:18.950Z,17.63
2019-02-27T18:27:47.883Z,27.57
2019-02-27T18:30:18.782Z,21.40
2019-02-27T18:32:48.140Z,13.63
2019-02-27T18:35:16.678Z,20.03
2019-02-27T18:37:53.360Z,20.53
2019-02-27T18:40:19.843Z,19.20
2019-02-27T18:42:48.213Z,27.57
2019-02-27T18:45:22.970Z,27.27
2019-02-27T18:47:51.240Z,21.87
2019-02-27T18:50:19.367Z,21.42
2019-02-27T18:52:47.559Z,21.37
2019-02-27T18:55:16.148Z,22.07
2019-02-27T18:57:47.210Z,21.60
2019-02-27T19:00:20.632Z,18.43
2019-02-27T19:02:52.032Z,23.25
2019-02-27T19:05:19.435Z,16.57
2019-02-27T19:07:47.739Z,18.43
2019-02-27T19:10:16.382Z,25.97
2019-02-27T19:12:44.721Z,21.37
2019-02-27T19:15:16.859Z,21.53
2019-02-27T19:17:45.412Z,21.77
2019-02-27T19:20:18.140Z,18.00
2019-02-27T19:22:46.492Z,17.73
2019-02-27T19:25:14.684Z,13.93
2019-02-27T19:27:42.953Z,15.03
2019-02-27T19:30:14.548Z,16.40
2019-02-27T19:32:42.830Z,15.37
2019-02-27T19:35:11.219Z,20.30
2019-02-27T19:37:39.799Z,17.23
2019-02-27T19:40:09.598Z,16.80
2019-02-27T19:42:39.356Z,19.27
2019-02-27T19:45:08.212Z,16.10
2019-02-27T19:47:36.451Z,21.93
2019-02-27T19:50:08.559Z,16.87
2019-02-27T19:52:37.028Z,23.05
2019-02-27T19:55:06.152Z,17.10
2019-02-27T19:57:34.599Z,20.80
2019-02-27T20:00:02.980Z,22.20
2019-02-27T20:02:31.258Z,19.77
2019-02-27T20:04:59.532Z,19.27
2019-02-27T20:07:27.680Z,30.43
2019-02-27T20:09:55.965Z,17.45
2019-02-27T20:12:24.291Z,14.90
2019-02-27T20:14:52.604Z,19.63
2019-02-27T20:17:20.801Z,17.50
2019-02-27T20:19:49.136Z,17.43
2019-02-27T20:22:19.007Z,18.17
2019-02-27T20:24:47.319Z,24.13
2019-02-27T20:27:15.625Z,20.07
2019-02-27T20:29:45.529Z,18.62
2019-02-27T20:32:13.890Z,16.57
2019-02-27T20:34:42.691Z,21.47
2019-02-27T20:37:14.013Z,20.90
2019-02-27T20:39:45.808Z,26.30
2019-02-27T20:42:14.473Z,22.77
2019-02-27T20:44:43.036Z,28.27
2019-02-27T20:47:11.303Z,42.03
2019-02-27T20:49:39.578Z,19.50
2019-02-27T20:52:07.715Z,18.67
2019-02-27T20:54:36.034Z,25.93
2019-02-27T20:57:08.139Z,21.65
2019-02-27T20:59:35.249Z,24.17
2019-02-27T21:02:03.574Z,28.37
2019-02-27T21:04:32.315Z,18.53
2019-02-27T21:07:03.631Z,27.53
2019-02-27T21:09:31.983Z,24.67
2019-02-27T21:12:03.259Z,23.47
2019-02-27T21:14:30.963Z,29.87
2019-02-27T21:16:59.216Z,22.47
2019-02-27T21:19:27.371Z,17.73
2019-02-27T21:21:55.681Z,21.27
2019-02-27T21:24:24.229Z,17.83
2019-02-27T21:26:54.197Z,24.82
2019-02-27T21:29:22.547Z,18.90
2019-02-27T21:31:50.741Z,24.20
2019-02-27T21:34:20.884Z,24.83
2019-02-27T21:36:49.135Z,21.07
2019-02-27T21:39:17.376Z,23.33
2019-02-27T21:41:46.281Z,24.93
2019-02-27T21:44:25.062Z,26.33
2019-02-27T21:46:47.232Z,26.13
2019-02-27T21:49:16.891Z,26.57
2019-02-27T21:51:47.880Z,24.43
2019-02-27T21:54:14.757Z,30.53
2019-02-27T21:56:43.063Z,30.77
2019-02-27T21:59:11.267Z,26.30
2019-02-27T22:01:39.403Z,31.47
2019-02-27T22:04:09.697Z,29.73
2019-02-27T22:06:37.508Z,34.60
2019-02-27T22:09:06.560Z,26.63
2019-02-27T22:11:34.861Z,30.57
2019-02-27T22:14:03.529Z,31.10
2019-02-27T22:16:31.774Z,31.33
2019-02-27T22:19:00.025Z,44.95
2019-02-27T22:21:28.246Z,28.60
2019-02-27T22:23:56.387Z,32.10
2019-02-27T22:26:24.517Z,32.07
2019-02-27T22:28:54.337Z,31.50
2019-02-27T22:31:23.338Z,34.67
2019-02-27T22:33:53.147Z,35.53
2019-02-27T22:36:22.840Z,32.70
2019-02-27T22:38:51.088Z,31.27
2019-02-27T22:41:19.263Z,45.80
2019-02-27T22:43:47.851Z,34.38
2019-02-27T22:46:16.504Z,44.07
2019-02-27T22:48:45.372Z,37.75
2019-02-27T22:51:13.581Z,44.93
2019-02-27T22:53:41.741Z,41.40
2019-02-27T22:56:09.907Z,38.23
2019-02-27T22:58:38.122Z,37.00
2019-02-27T23:01:09.881Z,39.63
2019-02-27T23:03:42.301Z,34.03
2019-02-27T23:06:12.283Z,37.67
2019-02-27T23:08:40.542Z,43.90
2019-02-27T23:11:08.700Z,44.73
2019-02-27T23:13:37.061Z,36.37
2019-02-27T23:16:05.248Z,47.55
2019-02-27T23:18:33.388Z,39.80
2019-02-27T23:21:01.695Z,32.97
2019-02-27T23:23:29.939Z,32.83
2019-02-27T23:25:58.237Z,31.60
2019-02-27T23:28:26.463Z,34.73
2019-02-27T23:30:54.642Z,30.23
2019-02-27T23:33:24.611Z,28.17
2019-02-27T23:35:53.038Z,29.43
2019-02-27T23:38:21.370Z,33.20
2019-02-27T23:40:50.172Z,30.17
2019-02-27T23:43:19.754Z,27.43
2019-02-27T23:45:48.124Z,29.30
2019-02-27T23:48:16.663Z,34.27
2019-02-27T23:50:44.808Z,35.13
2019-02-27T23:53:15.082Z,36.07
2019-02-27T23:55:44.676Z,35.07
2019-02-27T23:58:12.754Z,37.90
