createdAt,value
2022-07-28T00:00:56.320Z,17.86
2022-07-28T00:03:23.122Z,17.91
2022-07-28T00:05:49.953Z,17.92
2022-07-28T00:08:17.188Z,17.81
2022-07-28T00:10:43.874Z,17.65
2022-07-28T00:13:10.635Z,17.79
2022-07-28T00:15:37.604Z,17.85
2022-07-28T00:18:04.305Z,18.58
2022-07-28T00:20:30.983Z,17.91
2022-07-28T00:22:57.682Z,17.52
2022-07-28T00:25:24.605Z,17.49
2022-07-28T00:27:51.370Z,17.40
2022-07-28T00:30:17.981Z,17.56
2022-07-28T00:32:44.891Z,17.68
2022-07-28T00:35:12.398Z,17.67
2022-07-28T00:37:41.678Z,17.57
2022-07-28T00:40:10.251Z,17.65
2022-07-28T00:42:37.200Z,17.55
2022-07-28T00:45:04.486Z,17.57
2022-07-28T00:47:33.670Z,17.54
2022-07-28T00:50:02.762Z,17.49
2022-07-28T00:52:30.119Z,17.42
2022-07-28T00:54:58.539Z,17.49
2022-07-28T00:57:25.277Z,17.48
2022-07-28T00:59:51.957Z,17.28
2022-07-28T01:02:19.104Z,17.13
2022-07-28T01:04:46.322Z,17.30
2022-07-28T01:07:26.797Z,17.29
2022-07-28T01:10:17.446Z,17.19
2022-07-28T01:13:04.170Z,17.40
2022-07-28T01:15:38.358Z,17.24
2022-07-28T01:18:26.755Z,17.15
2022-07-28T01:21:02.493Z,17.18
2022-07-28T01:23:32.189Z,16.77
2022-07-28T01:26:23.119Z,16.73
2022-07-28T01:29:11.631Z,16.89
2022-07-28T01:31:43.151Z,16.83
2022-07-28T01:34:15.656Z,16.88
2022-07-28T01:36:46.425Z,16.79
2022-07-28T01:39:15.229Z,16.77
2022-07-28T01:41:44.374Z,16.78
2022-07-28T01:44:16.678Z,16.74
2022-07-28T01:46:46.233Z,16.86
2022-07-28T01:49:15.461Z,16.79
2022-07-28T01:51:43.491Z,16.98
2022-07-28T01:54:12.080Z,17.02
2022-07-28T01:56:39.934Z,17.18
2022-07-28T01:59:09.795Z,17.23
2022-07-28T02:01:38.767Z,17.16
2022-07-28T02:04:08.099Z,17.23
2022-07-28T02:06:35.532Z,17.29
2022-07-28T02:09:05.329Z,17.25
2022-07-28T02:11:40.259Z,17.07
2022-07-28T02:14:10.704Z,17.18
2022-07-28T02:16:41.842Z,17.17
2022-07-28T02:19:09.383Z,17.26
2022-07-28T02:21:37.153Z,17.34
2022-07-28T02:24:06.362Z,17.49
2022-07-28T02:26:38.264Z,17.55
2022-07-28T02:29:07.865Z,17.52
2022-07-28T02:31:45.594Z,17.49
2022-07-28T02:34:14.919Z,17.41
2022-07-28T02:36:51.025Z,17.23
2022-07-28T02:39:23.880Z,17.27
2022-07-28T02:41:58.304Z,17.41
2022-07-28T02:44:29.103Z,17.31
2022-07-28T02:46:58.047Z,17.42
2022-07-28T02:49:31.141Z,17.40
2022-07-28T02:52:01.064Z,17.30
2022-07-28T02:54:30.105Z,17.37
2022-07-28T02:56:58.871Z,17.38
2022-07-28T02:59:26.733Z,17.42
2022-07-28T03:01:54.303Z,17.21
2022-07-28T03:04:41.306Z,17.27
2022-07-28T03:07:08.579Z,17.06
2022-07-28T03:09:43.303Z,17.05
2022-07-28T03:12:11.257Z,16.98
2022-07-28T03:14:39.014Z,17.30
2022-07-28T03:17:06.845Z,16.99
2022-07-28T03:19:33.743Z,16.93
2022-07-28T03:22:00.899Z,17.12
2022-07-28T03:24:31.197Z,17.07
2022-07-28T03:27:10.788Z,17.08
2022-07-28T03:29:38.906Z,16.94
2022-07-28T03:32:06.459Z,16.93
2022-07-28T03:34:33.183Z,16.80
2022-07-28T03:37:11.915Z,16.80
2022-07-28T03:39:50.831Z,16.78
2022-07-28T03:42:19.611Z,17.03
2022-07-28T03:44:47.818Z,16.98
2022-07-28T03:47:20.294Z,17.30
2022-07-28T03:49:46.946Z,17.44
2022-07-28T03:52:13.568Z,17.63
2022-07-28T03:54:40.325Z,17.47
2022-07-28T03:57:07.024Z,17.42
2022-07-28T03:59:33.651Z,17.33
2022-07-28T04:02:00.408Z,17.35
2022-07-28T04:04:27.211Z,17.43
2022-07-28T04:06:53.826Z,17.60
2022-07-28T04:09:20.411Z,17.69
2022-07-28T04:11:47.121Z,17.74
2022-07-28T04:14:16.907Z,17.58
2022-07-28T04:16:44.557Z,17.45
2022-07-28T04:19:11.674Z,17.54
2022-07-28T04:21:38.354Z,17.74
2022-07-28T04:24:05.460Z,17.86
2022-07-28T04:26:32.164Z,17.79
2022-07-28T04:28:58.771Z,17.94
2022-07-28T04:31:30.335Z,17.72
2022-07-28T04:33:57.170Z,17.68
2022-07-28T04:36:23.836Z,17.63
2022-07-28T04:38:50.441Z,17.61
2022-07-28T04:41:17.031Z,17.83
2022-07-28T04:43:45.358Z,17.97
2022-07-28T04:46:14.973Z,17.81
2022-07-28T04:48:42.239Z,18.12
2022-07-28T04:51:09.000Z,18.27
2022-07-28T04:53:35.780Z,18.14
2022-07-28T04:56:02.897Z,18.16
2022-07-28T04:58:30.939Z,18.39
2022-07-28T05:00:57.829Z,18.24
2022-07-28T05:03:24.530Z,18.55
2022-07-28T05:05:54.599Z,18.61
2022-07-28T05:08:25.729Z,18.60
2022-07-28T05:10:54.253Z,18.48
2022-07-28T05:13:20.844Z,18.62
2022-07-28T05:15:47.443Z,18.41
2022-07-28T05:18:14.272Z,18.54
2022-07-28T05:20:40.864Z,18.62
2022-07-28T05:23:08.437Z,18.55
2022-07-28T05:25:35.090Z,18.90
2022-07-28T05:28:01.744Z,18.95
2022-07-28T05:30:29.421Z,19.07
2022-07-28T05:33:00.025Z,19.09
2022-07-28T05:35:26.947Z,19.34
2022-07-28T05:37:53.545Z,19.33
2022-07-28T05:40:20.309Z,19.23
2022-07-28T05:42:49.767Z,19.41
2022-07-28T05:45:17.686Z,19.90
2022-07-28T05:47:47.223Z,19.72
2022-07-28T05:50:16.101Z,19.60
2022-07-28T05:52:43.315Z,20.00
2022-07-28T05:55:10.613Z,19.90
2022-07-28T05:57:39.402Z,19.87
2022-07-28T06:00:13.029Z,19.95
2022-07-28T06:02:40.521Z,20.12
2022-07-28T06:05:07.641Z,19.89
2022-07-28T06:07:43.640Z,19.65
2022-07-28T06:10:15.916Z,19.78
2022-07-28T06:12:50.645Z,19.66
2022-07-28T06:15:23.233Z,19.56
2022-07-28T06:17:53.905Z,19.76
2022-07-28T06:20:22.424Z,20.11
2022-07-28T06:22:54.867Z,20.38
2022-07-28T06:25:27.754Z,20.56
2022-07-28T06:27:56.515Z,20.46
2022-07-28T06:30:23.809Z,20.48
2022-07-28T06:32:50.871Z,20.97
2022-07-28T06:35:18.476Z,20.80
2022-07-28T06:37:46.143Z,20.78
2022-07-28T06:40:13.607Z,20.58
2022-07-28T06:42:44.417Z,20.83
2022-07-28T06:45:20.743Z,21.45
2022-07-28T06:47:49.505Z,21.16
2022-07-28T06:50:24.547Z,20.41
2022-07-28T06:52:52.135Z,20.45
2022-07-28T06:55:18.872Z,20.79
2022-07-28T06:57:45.759Z,20.60
2022-07-28T07:00:14.143Z,21.48
2022-07-28T07:02:41.776Z,21.37
2022-07-28T07:05:10.468Z,21.32
2022-07-28T07:07:42.522Z,21.13
2022-07-28T07:10:10.301Z,21.76
2022-07-28T07:12:36.980Z,21.93
2022-07-28T07:15:07.705Z,22.16
2022-07-28T07:17:34.570Z,22.52
2022-07-28T07:20:01.172Z,21.78
2022-07-28T07:22:27.825Z,21.66
2022-07-28T07:24:57.165Z,22.05
2022-07-28T07:27:25.162Z,22.53
2022-07-28T07:29:51.834Z,22.89
2022-07-28T07:32:18.467Z,23.35
2022-07-28T07:34:45.164Z,23.01
2022-07-28T07:37:13.745Z,22.77
2022-07-28T07:39:41.518Z,22.31
2022-07-28T07:42:08.539Z,23.04
2022-07-28T07:44:35.452Z,23.11
2022-07-28T07:47:02.220Z,23.38
2022-07-28T07:49:45.305Z,23.99
2022-07-28T07:52:13.407Z,23.55
2022-07-28T07:54:40.135Z,24.02
2022-07-28T07:57:06.786Z,23.69
2022-07-28T07:59:33.414Z,23.66
2022-07-28T08:02:00.787Z,24.39
2022-07-28T08:04:28.775Z,25.01
2022-07-28T08:06:56.329Z,25.89
2022-07-28T08:09:23.344Z,26.61
2022-07-28T08:11:50.042Z,27.57
2022-07-28T08:14:17.527Z,27.34
2022-07-28T08:16:44.757Z,27.46
2022-07-28T08:19:11.756Z,25.96
2022-07-28T08:21:38.670Z,25.79
2022-07-28T08:24:05.705Z,25.81
2022-07-28T08:26:32.438Z,25.20
2022-07-28T08:28:59.137Z,25.47
2022-07-28T08:31:26.003Z,26.73
2022-07-28T08:33:53.426Z,26.87
2022-07-28T08:36:20.814Z,26.90
2022-07-28T08:38:47.471Z,27.09
2022-07-28T08:41:22.709Z,27.47
2022-07-28T08:43:53.865Z,27.03
2022-07-28T08:46:22.981Z,26.36
2022-07-28T08:48:51.091Z,26.15
2022-07-28T08:51:19.107Z,27.20
2022-07-28T08:53:46.691Z,26.46
2022-07-28T08:56:15.958Z,26.91
2022-07-28T08:58:43.078Z,27.06
2022-07-28T09:01:11.067Z,26.94
2022-07-28T09:03:39.647Z,27.30
2022-07-28T09:06:07.330Z,27.61
2022-07-28T09:08:34.458Z,28.39
2022-07-28T09:11:01.283Z,28.30
2022-07-28T09:13:27.952Z,29.09
2022-07-28T09:15:54.819Z,28.98
2022-07-28T09:18:21.605Z,28.26
2022-07-28T09:20:48.311Z,29.34
2022-07-28T09:23:43.309Z,30.80
2022-07-28T09:26:11.262Z,29.39
2022-07-28T09:28:57.138Z,29.63
2022-07-28T09:31:26.302Z,29.48
2022-07-28T09:34:04.180Z,27.29
2022-07-28T09:36:38.799Z,29.47
2022-07-28T09:39:06.017Z,30.60
2022-07-28T09:41:58.262Z,31.07
2022-07-28T09:44:27.065Z,30.05
2022-07-28T09:46:57.476Z,29.57
2022-07-28T09:49:43.414Z,30.13
2022-07-28T09:52:11.146Z,29.16
2022-07-28T09:54:41.085Z,29.47
2022-07-28T09:57:11.625Z,30.62
2022-07-28T09:59:47.100Z,30.20
2022-07-28T10:02:27.247Z,30.39
2022-07-28T10:04:54.121Z,28.98
2022-07-28T10:07:21.560Z,29.07
2022-07-28T10:10:02.650Z,31.47
2022-07-28T10:12:31.276Z,30.94
2022-07-28T10:15:31.473Z,32.18
2022-07-28T10:17:58.292Z,31.29
2022-07-28T10:20:26.699Z,32.12
2022-07-28T10:22:58.622Z,32.28
2022-07-28T10:25:29.790Z,31.75
2022-07-28T10:28:01.233Z,31.40
2022-07-28T10:30:35.814Z,32.38
2022-07-28T10:33:05.367Z,31.95
2022-07-28T10:35:33.543Z,31.34
2022-07-28T10:38:21.444Z,32.17
2022-07-28T10:40:50.649Z,32.81
2022-07-28T10:43:17.320Z,31.66
2022-07-28T10:48:31.614Z,32.17
2022-07-28T10:50:59.433Z,31.96
2022-07-28T10:53:52.783Z,32.07
2022-07-28T10:56:45.439Z,30.75
2022-07-28T10:59:51.169Z,31.46
2022-07-28T11:02:45.750Z,31.44
2022-07-28T11:05:24.767Z,32.51
2022-07-28T11:07:51.632Z,32.17
2022-07-28T11:10:20.557Z,32.02
2022-07-28T11:12:49.728Z,32.64
2022-07-28T11:15:26.384Z,33.54
2022-07-28T11:18:08.730Z,31.48
2022-07-28T11:20:58.576Z,32.10
2022-07-28T11:23:53.484Z,30.56
2022-07-28T11:26:27.635Z,32.91
2022-07-28T11:28:57.286Z,33.50
2022-07-28T11:31:46.262Z,33.04
2022-07-28T11:34:23.979Z,31.71
2022-07-28T11:37:05.741Z,32.84
2022-07-28T11:39:43.233Z,30.74
2022-07-28T11:42:28.365Z,31.11
2022-07-28T11:44:56.491Z,30.04
2022-07-28T11:47:25.986Z,29.86
2022-07-28T11:50:15.942Z,29.35
2022-07-28T11:52:54.055Z,28.58
2022-07-28T11:55:20.994Z,28.73
2022-07-28T11:58:07.582Z,29.36
2022-07-28T12:00:34.252Z,29.79
2022-07-28T12:03:05.485Z,32.12
2022-07-28T12:05:34.245Z,31.01
2022-07-28T12:08:08.424Z,29.95
2022-07-28T12:10:54.084Z,29.74
2022-07-28T12:13:27.522Z,30.67
2022-07-28T12:15:54.267Z,30.84
2022-07-28T12:18:21.504Z,31.36
2022-07-28T12:20:53.745Z,33.48
2022-07-28T12:23:38.825Z,34.61
2022-07-28T12:26:13.042Z,32.80
2022-07-28T12:28:50.227Z,33.63
2022-07-28T12:31:17.216Z,34.51
2022-07-28T12:33:43.915Z,33.83
2022-07-28T12:36:10.815Z,35.06
2022-07-28T12:38:37.614Z,34.20
2022-07-28T12:41:13.907Z,30.95
2022-07-28T12:43:40.919Z,30.88
2022-07-28T12:46:07.712Z,31.31
2022-07-28T12:48:34.663Z,30.34
2022-07-28T12:51:01.829Z,30.76
2022-07-28T12:53:28.627Z,30.95
2022-07-28T12:56:05.994Z,30.79
2022-07-28T12:58:34.583Z,31.13
2022-07-28T13:01:02.334Z,32.94
2022-07-28T13:03:29.859Z,32.01
2022-07-28T13:06:03.693Z,33.00
2022-07-28T13:08:44.750Z,31.24
2022-07-28T13:11:41.924Z,30.11
2022-07-28T13:14:00.934Z,30.27
2022-07-28T13:16:28.593Z,30.58
2022-07-28T13:18:57.766Z,31.19
2022-07-28T13:21:57.595Z,31.82
2022-07-28T13:24:27.925Z,32.84
2022-07-28T13:26:55.321Z,32.61
2022-07-28T13:29:22.869Z,31.21
2022-07-28T13:31:50.022Z,32.36
2022-07-28T13:34:17.164Z,32.11
2022-07-28T13:36:44.058Z,30.46
2022-07-28T13:39:11.081Z,30.81
2022-07-28T13:41:57.719Z,32.13
2022-07-28T13:44:24.893Z,32.33
2022-07-28T13:46:51.629Z,31.72
2022-07-28T13:49:21.525Z,31.45
2022-07-28T13:51:49.079Z,31.84
2022-07-28T13:54:18.841Z,32.92
2022-07-28T13:56:48.593Z,33.11
2022-07-28T13:59:36.209Z,32.72
2022-07-28T14:02:04.899Z,33.28
2022-07-28T14:04:31.641Z,32.71
2022-07-28T14:06:59.277Z,31.43
2022-07-28T14:09:26.178Z,31.41
2022-07-28T14:11:53.642Z,31.68
2022-07-28T14:14:25.058Z,31.48
2022-07-28T14:16:54.638Z,32.81
2022-07-28T14:19:28.018Z,31.61
2022-07-28T14:22:12.769Z,30.70
2022-07-28T14:24:41.688Z,30.39
2022-07-28T14:27:08.366Z,31.14
2022-07-28T14:29:37.394Z,30.80
2022-07-28T14:32:04.287Z,29.55
2022-07-28T14:34:30.884Z,29.18
2022-07-28T14:36:57.544Z,28.83
2022-07-28T14:39:24.210Z,28.84
2022-07-28T14:41:50.895Z,28.72
2022-07-28T14:44:24.150Z,29.63
2022-07-28T14:46:51.150Z,29.77
2022-07-28T14:49:18.031Z,29.63
2022-07-28T14:51:45.080Z,29.91
2022-07-28T14:54:12.446Z,30.83
2022-07-28T14:56:39.307Z,30.38
2022-07-28T14:59:06.387Z,29.52
2022-07-28T15:01:36.163Z,29.35
2022-07-28T15:04:03.571Z,29.21
2022-07-28T15:06:30.285Z,29.88
2022-07-28T15:08:57.789Z,30.36
2022-07-28T15:11:24.958Z,30.71
2022-07-28T15:13:51.598Z,30.34
2022-07-28T15:16:18.428Z,30.79
2022-07-28T15:18:45.230Z,30.93
2022-07-28T15:21:16.589Z,31.22
2022-07-28T15:23:43.914Z,31.22
2022-07-28T15:26:10.744Z,30.58
2022-07-28T15:28:38.195Z,30.42
2022-07-28T15:31:05.545Z,30.40
2022-07-28T15:33:38.941Z,30.49
2022-07-28T15:36:14.611Z,30.09
2022-07-28T15:38:41.239Z,29.94
2022-07-28T15:41:08.015Z,29.09
2022-07-28T15:43:34.757Z,30.11
2022-07-28T15:46:09.266Z,29.79
2022-07-28T15:48:37.106Z,30.03
2022-07-28T15:51:04.333Z,30.23
2022-07-28T15:53:31.000Z,30.83
2022-07-28T15:55:58.130Z,30.69
2022-07-28T15:58:26.396Z,29.85
2022-07-28T16:00:54.188Z,29.43
2022-07-28T16:03:22.688Z,29.26
2022-07-28T16:05:50.047Z,29.35
2022-07-28T16:08:18.514Z,29.74
2022-07-28T16:10:51.347Z,29.67
2022-07-28T16:13:28.541Z,29.39
2022-07-28T16:16:08.007Z,29.35
2022-07-28T16:18:35.056Z,29.70
2022-07-28T16:21:01.767Z,30.20
2022-07-28T16:23:28.409Z,30.34
2022-07-28T16:25:55.186Z,29.84
2022-07-28T16:28:21.882Z,30.26
2022-07-28T16:30:48.745Z,29.74
2022-07-28T16:33:15.449Z,29.38
2022-07-28T16:35:42.092Z,29.74
2022-07-28T16:38:08.762Z,29.83
2022-07-28T16:40:36.029Z,29.60
2022-07-28T16:43:06.834Z,29.90
2022-07-28T16:45:35.340Z,29.83
2022-07-28T16:48:03.132Z,29.14
2022-07-28T16:50:31.680Z,28.75
2022-07-28T16:52:59.125Z,28.64
2022-07-28T16:55:26.493Z,28.68
2022-07-28T16:57:53.252Z,29.27
2022-07-28T17:00:21.507Z,29.46
2022-07-28T17:02:48.302Z,29.26
2022-07-28T17:05:14.963Z,29.34
2022-07-28T17:07:45.266Z,28.96
2022-07-28T17:10:14.241Z,28.64
2022-07-28T17:12:41.353Z,28.90
2022-07-28T17:15:22.154Z,28.54
2022-07-28T17:17:51.433Z,28.60
2022-07-28T17:20:19.080Z,28.78
2022-07-28T17:22:45.720Z,28.93
2022-07-28T17:27:59.246Z,28.74
2022-07-28T17:30:26.106Z,28.97
2022-07-28T17:32:58.049Z,29.01
2022-07-28T17:35:34.095Z,28.70
2022-07-28T17:38:03.402Z,29.09
2022-07-28T17:40:30.588Z,28.84
2022-07-28T17:42:57.358Z,28.41
2022-07-28T17:45:24.385Z,28.51
2022-07-28T17:47:51.381Z,28.52
2022-07-28T17:50:18.438Z,27.84
2022-07-28T17:52:46.204Z,27.66
2022-07-28T17:55:35.617Z,27.62
2022-07-28T17:58:27.868Z,27.12
2022-07-28T18:00:58.503Z,27.09
2022-07-28T18:03:58.529Z,26.91
2022-07-28T18:06:23.354Z,26.68
2022-07-28T18:08:49.974Z,26.63
2022-07-28T18:11:16.704Z,26.20
2022-07-28T18:13:45.529Z,26.09
2022-07-28T18:16:34.442Z,26.17
2022-07-28T18:19:02.620Z,25.95
2022-07-28T18:21:29.577Z,25.62
2022-07-28T18:23:56.318Z,25.79
2022-07-28T18:26:22.995Z,25.60
2022-07-28T18:28:49.812Z,25.47
2022-07-28T18:31:16.874Z,25.23
2022-07-28T18:33:44.050Z,25.04
2022-07-28T18:36:10.854Z,25.01
2022-07-28T18:38:37.651Z,24.97
2022-07-28T18:41:04.538Z,24.99
2022-07-28T18:43:31.340Z,24.61
2022-07-28T18:45:58.149Z,24.40
2022-07-28T18:48:25.630Z,24.36
2022-07-28T18:50:52.751Z,24.50
2022-07-28T18:53:19.421Z,24.36
2022-07-28T18:55:46.088Z,24.42
2022-07-28T18:58:12.726Z,24.63
2022-07-28T19:00:39.638Z,24.57
2022-07-28T19:03:06.334Z,24.04
2022-07-28T19:05:36.823Z,24.12
2022-07-28T19:08:05.289Z,24.08
2022-07-28T19:10:34.969Z,24.26
2022-07-28T19:13:01.623Z,24.19
2022-07-28T19:15:28.272Z,24.22
2022-07-28T19:18:10.116Z,24.34
2022-07-28T19:20:44.778Z,24.14
2022-07-28T19:23:11.634Z,24.28
2022-07-28T19:25:39.473Z,24.20
2022-07-28T19:28:06.640Z,24.12
2022-07-28T19:30:34.148Z,24.16
2022-07-28T19:33:00.915Z,24.19
2022-07-28T19:35:27.831Z,24.05
2022-07-28T19:37:56.624Z,23.98
2022-07-28T19:40:25.217Z,23.93
2022-07-28T19:42:52.049Z,23.78
2022-07-28T19:45:18.869Z,23.68
2022-07-28T19:47:45.870Z,23.84
2022-07-28T19:50:16.817Z,24.03
2022-07-28T19:52:43.458Z,24.22
2022-07-28T19:55:10.073Z,24.29
2022-07-28T19:57:36.714Z,24.17
2022-07-28T20:00:07.423Z,24.25
2022-07-28T20:02:39.085Z,23.94
2022-07-28T20:05:07.069Z,23.55
2022-07-28T20:07:33.851Z,23.77
2022-07-28T20:10:01.584Z,23.77
2022-07-28T20:12:31.621Z,23.98
2022-07-28T20:15:03.750Z,24.20
2022-07-28T20:17:38.390Z,23.79
2022-07-28T20:20:12.101Z,23.86
2022-07-28T20:22:39.951Z,23.83
2022-07-28T20:25:10.503Z,23.85
2022-07-28T20:27:40.334Z,23.90
2022-07-28T20:30:10.059Z,23.99
2022-07-28T20:32:37.593Z,23.98
2022-07-28T20:35:05.496Z,23.94
2022-07-28T20:37:37.150Z,23.88
2022-07-28T20:40:06.817Z,23.76
2022-07-28T20:42:33.765Z,23.66
2022-07-28T20:45:00.426Z,23.78
2022-07-28T20:47:27.883Z,23.76
2022-07-28T20:49:55.248Z,23.69
2022-07-28T20:52:21.987Z,23.51
2022-07-28T20:54:53.798Z,23.61
2022-07-28T20:57:21.883Z,23.52
2022-07-28T20:59:51.428Z,23.30
2022-07-28T21:02:19.321Z,23.45
2022-07-28T21:04:46.053Z,23.33
2022-07-28T21:07:18.069Z,23.13
2022-07-28T21:10:06.056Z,22.85
2022-07-28T21:12:33.840Z,23.02
2022-07-28T21:15:00.630Z,23.00
2022-07-28T21:17:27.298Z,22.74
2022-07-28T21:19:53.874Z,22.68
2022-07-28T21:22:23.025Z,22.77
2022-07-28T21:24:55.057Z,22.96
2022-07-28T21:27:23.025Z,22.59
2022-07-28T21:29:49.788Z,22.75
2022-07-28T21:32:16.479Z,22.53
2022-07-28T21:34:43.131Z,22.43
2022-07-28T21:37:11.612Z,22.14
2022-07-28T21:39:39.124Z,22.30
2022-07-28T21:42:08.518Z,22.46
2022-07-28T21:44:38.794Z,22.36
2022-07-28T21:47:05.541Z,22.02
2022-07-28T21:49:32.550Z,22.07
2022-07-28T21:51:59.586Z,21.99
2022-07-28T21:54:26.650Z,22.17
2022-07-28T21:56:53.413Z,22.24
2022-07-28T21:59:20.051Z,22.09
2022-07-28T22:01:46.758Z,22.06
2022-07-28T22:04:13.935Z,22.03
2022-07-28T22:06:40.870Z,21.75
2022-07-28T22:09:13.315Z,21.77
2022-07-28T22:11:39.976Z,21.50
2022-07-28T22:14:06.876Z,21.46
2022-07-28T22:16:33.547Z,21.69
2022-07-28T22:19:00.195Z,21.90
2022-07-28T22:21:26.860Z,22.16
2022-07-28T22:23:53.471Z,22.23
2022-07-28T22:26:20.106Z,22.22
2022-07-28T22:28:46.788Z,22.23
2022-07-28T22:31:13.548Z,22.01
2022-07-28T22:33:40.449Z,22.03
2022-07-28T22:36:08.876Z,22.10
2022-07-28T22:38:36.050Z,21.98
2022-07-28T22:41:02.833Z,21.91
2022-07-28T22:43:32.193Z,21.96
2022-07-28T22:45:59.065Z,22.06
2022-07-28T22:48:25.727Z,22.04
2022-07-28T22:50:52.397Z,21.70
2022-07-28T22:53:19.085Z,21.67
2022-07-28T22:55:45.704Z,21.67
2022-07-28T22:58:12.508Z,21.79
2022-07-28T23:00:39.185Z,21.78
2022-07-28T23:03:05.909Z,21.62
2022-07-28T23:05:33.770Z,21.78
2022-07-28T23:08:00.398Z,21.79
2022-07-28T23:10:27.113Z,21.75
2022-07-28T23:12:57.217Z,21.57
2022-07-28T23:15:40.966Z,21.68
2022-07-28T23:18:11.862Z,21.63
2022-07-28T23:20:39.397Z,21.53
2022-07-28T23:23:06.276Z,21.56
2022-07-28T23:25:33.602Z,21.58
2022-07-28T23:28:00.601Z,21.55
2022-07-28T23:30:27.244Z,21.56
2022-07-28T23:32:54.642Z,21.16
2022-07-28T23:35:21.370Z,21.39
2022-07-28T23:37:48.147Z,21.52
2022-07-28T23:40:14.917Z,21.30
2022-07-28T23:42:41.573Z,21.50
2022-07-28T23:45:09.137Z,21.63
2022-07-28T23:47:35.838Z,21.77
2022-07-28T23:50:03.973Z,21.83
2022-07-28T23:52:30.660Z,21.86
2022-07-28T23:54:57.261Z,21.68
2022-07-28T23:57:23.902Z,21.66
2022-07-28T23:59:50.782Z,21.58
