createdAt,value
2023-01-07T00:01:42.090Z,100639.00
2023-01-07T00:04:13.545Z,100636.00
2023-01-07T00:06:43.520Z,100633.00
2023-01-07T00:09:14.211Z,100629.00
2023-01-07T00:11:42.887Z,100634.00
2023-01-07T00:14:12.539Z,100628.00
2023-01-07T00:16:41.143Z,100627.00
2023-01-07T00:19:11.150Z,100628.00
2023-01-07T00:21:38.937Z,100626.00
2023-01-07T00:24:07.977Z,100616.00
2023-01-07T00:26:37.319Z,100622.00
2023-01-07T00:29:06.134Z,100615.00
2023-01-07T00:31:39.757Z,100620.00
2023-01-07T00:34:09.212Z,100620.00
2023-01-07T00:36:43.120Z,100615.00
2023-01-07T00:39:13.158Z,100619.00
2023-01-07T00:42:01.610Z,100610.00
2023-01-07T00:44:30.320Z,100618.00
2023-01-07T00:46:59.201Z,100611.00
2023-01-07T00:49:27.830Z,100607.00
2023-01-07T00:51:55.982Z,100610.00
2023-01-07T00:54:23.813Z,100616.00
2023-01-07T00:56:51.642Z,100619.00
2023-01-07T00:59:19.430Z,100613.00
2023-01-07T01:01:47.518Z,100611.00
2023-01-07T01:04:15.269Z,100604.00
2023-01-07T01:06:43.109Z,100610.00
2023-01-07T01:09:10.969Z,100611.00
2023-01-07T01:11:38.717Z,100603.00
2023-01-07T01:14:06.406Z,100606.00
2023-01-07T01:16:35.625Z,100611.00
2023-01-07T01:19:03.635Z,100600.00
2023-01-07T01:21:32.252Z,100604.00
2023-01-07T01:23:59.921Z,100608.00
2023-01-07T01:26:27.733Z,100601.00
2023-01-07T01:28:55.613Z,100598.00
2023-01-07T01:31:26.540Z,100607.00
2023-01-07T01:33:56.584Z,100608.00
2023-01-07T01:36:25.890Z,100609.00
2023-01-07T01:38:57.741Z,100600.00
2023-01-07T01:41:27.603Z,100611.00
2023-01-07T01:43:57.551Z,100610.00
2023-01-07T01:46:32.447Z,100611.00
2023-01-07T01:49:10.411Z,100605.00
2023-01-07T01:51:41.100Z,100611.00
2023-01-07T01:54:12.588Z,100606.00
2023-01-07T01:56:45.958Z,100594.00
2023-01-07T01:59:18.505Z,100596.00
2023-01-07T02:01:46.891Z,100598.00
2023-01-07T02:04:19.092Z,100590.00
2023-01-07T02:06:58.216Z,100600.00
2023-01-07T02:09:29.020Z,100590.00
2023-01-07T02:12:21.325Z,100587.00
2023-01-07T02:15:16.813Z,100587.00
2023-01-07T02:18:22.252Z,100583.00
2023-01-07T02:21:09.070Z,100574.00
2023-01-07T02:23:58.829Z,100573.00
2023-01-07T02:26:47.722Z,100577.00
2023-01-07T02:29:41.458Z,100578.00
2023-01-07T02:32:19.366Z,100579.00
2023-01-07T02:35:18.263Z,100578.00
2023-01-07T02:38:09.770Z,100570.00
2023-01-07T02:40:58.720Z,100574.00
2023-01-07T02:43:39.233Z,100564.00
2023-01-07T02:46:10.623Z,100564.00
2023-01-07T02:48:40.436Z,100566.00
2023-01-07T02:51:08.323Z,100562.00
2023-01-07T02:53:36.403Z,100562.00
2023-01-07T02:56:38.206Z,100563.00
2023-01-07T02:59:24.320Z,100555.00
2023-01-07T03:02:08.966Z,100560.00
2023-01-07T03:04:51.844Z,100553.00
2023-01-07T03:07:44.098Z,100561.00
2023-01-07T03:10:27.738Z,100551.00
2023-01-07T03:12:58.840Z,100555.00
2023-01-07T03:15:40.847Z,100557.00
2023-01-07T03:18:14.730Z,100556.00
2023-01-07T03:20:46.624Z,100547.00
2023-01-07T03:23:16.733Z,100550.00
2023-01-07T03:25:47.037Z,100560.00
2023-01-07T03:28:18.401Z,100551.00
2023-01-07T03:30:46.717Z,100547.00
2023-01-07T03:33:27.692Z,100547.00
2023-01-07T03:35:57.499Z,100551.00
2023-01-07T03:38:27.104Z,100542.00
2023-01-07T03:40:55.969Z,100544.00
2023-01-07T03:43:24.165Z,100544.00
2023-01-07T03:45:53.237Z,100538.00
2023-01-07T03:48:21.173Z,100534.00
2023-01-07T03:50:50.435Z,100532.00
2023-01-07T03:53:19.324Z,100535.00
2023-01-07T03:55:50.711Z,100526.00
2023-01-07T03:58:18.627Z,100532.00
2023-01-07T04:00:46.385Z,100526.00
2023-01-07T04:03:19.065Z,100526.00
2023-01-07T04:05:48.511Z,100521.00
2023-01-07T04:08:16.314Z,100517.00
2023-01-07T04:10:44.990Z,100513.00
2023-01-07T04:13:14.380Z,100508.00
2023-01-07T04:15:45.275Z,100501.00
2023-01-07T04:18:13.401Z,100502.00
2023-01-07T04:20:41.279Z,100501.00
2023-01-07T04:23:09.230Z,100493.00
2023-01-07T04:25:37.150Z,100501.00
2023-01-07T04:28:09.229Z,100490.00
2023-01-07T04:30:38.908Z,100493.00
2023-01-07T04:33:07.655Z,100495.00
2023-01-07T04:35:35.762Z,100486.00
2023-01-07T04:38:04.168Z,100494.00
2023-01-07T04:40:32.035Z,100486.00
2023-01-07T04:43:04.538Z,100476.00
2023-01-07T04:45:32.605Z,100472.00
2023-01-07T04:48:01.771Z,100476.00
2023-01-07T04:50:30.485Z,100481.00
2023-01-07T04:52:59.193Z,100478.00
2023-01-07T04:55:28.210Z,100484.00
2023-01-07T04:57:57.226Z,100475.00
2023-01-07T05:00:25.280Z,100474.00
2023-01-07T05:02:55.408Z,100476.00
2023-01-07T05:05:23.624Z,100475.00
2023-01-07T05:07:51.543Z,100476.00
2023-01-07T05:10:20.751Z,100468.00
2023-01-07T05:12:48.775Z,100474.00
2023-01-07T05:15:18.983Z,100468.00
2023-01-07T05:17:46.966Z,100478.00
2023-01-07T05:20:15.657Z,100468.00
2023-01-07T05:22:45.191Z,100464.00
2023-01-07T05:25:13.750Z,100463.00
2023-01-07T05:27:41.564Z,100460.00
2023-01-07T05:30:11.536Z,100461.00
2023-01-07T05:32:39.536Z,100456.00
2023-01-07T05:35:07.917Z,100457.00
2023-01-07T05:37:36.183Z,100458.00
2023-01-07T05:40:05.082Z,100457.00
2023-01-07T05:42:33.043Z,100464.00
2023-01-07T05:45:01.487Z,100462.00
2023-01-07T05:47:29.381Z,100462.00
2023-01-07T05:49:57.357Z,100460.00
2023-01-07T05:52:25.313Z,100460.00
2023-01-07T05:54:52.971Z,100458.00
2023-01-07T05:57:20.701Z,100462.00
2023-01-07T05:59:48.705Z,100462.00
2023-01-07T06:02:17.879Z,100466.00
2023-01-07T06:04:45.732Z,100459.00
2023-01-07T06:07:13.647Z,100465.00
2023-01-07T06:09:41.809Z,100464.00
2023-01-07T06:12:09.670Z,100463.00
2023-01-07T06:14:37.513Z,100468.00
2023-01-07T06:17:05.373Z,100473.00
2023-01-07T06:19:33.209Z,100471.00
2023-01-07T06:22:01.040Z,100471.00
2023-01-07T06:24:31.770Z,100479.00
2023-01-07T06:26:59.751Z,100469.00
2023-01-07T06:29:27.778Z,100466.00
2023-01-07T06:31:55.443Z,100464.00
2023-01-07T06:34:23.357Z,100472.00
2023-01-07T06:36:51.233Z,100471.00
2023-01-07T06:39:19.076Z,100465.00
2023-01-07T06:41:47.139Z,100470.00
2023-01-07T06:44:15.339Z,100461.00
2023-01-07T06:46:43.530Z,100456.00
2023-01-07T06:49:11.571Z,100453.00
2023-01-07T06:51:39.643Z,100457.00
2023-01-07T06:54:07.378Z,100454.00
2023-01-07T06:56:35.367Z,100450.00
2023-01-07T06:59:03.359Z,100447.00
2023-01-07T07:01:31.345Z,100451.00
2023-01-07T07:03:59.097Z,100451.00
2023-01-07T07:06:27.344Z,100449.00
2023-01-07T07:08:55.219Z,100456.00
2023-01-07T07:11:23.040Z,100452.00
2023-01-07T07:13:50.841Z,100457.00
2023-01-07T07:16:18.731Z,100447.00
2023-01-07T07:18:46.430Z,100450.00
2023-01-07T07:21:14.171Z,100455.00
2023-01-07T07:23:42.005Z,100451.00
2023-01-07T07:26:10.429Z,100461.00
2023-01-07T07:28:38.377Z,100463.00
2023-01-07T07:31:06.160Z,100459.00
2023-01-07T07:33:34.200Z,100456.00
2023-01-07T07:36:02.251Z,100457.00
2023-01-07T07:38:30.342Z,100453.00
2023-01-07T07:40:58.320Z,100454.00
2023-01-07T07:43:26.238Z,100458.00
2023-01-07T07:45:53.936Z,100456.00
2023-01-07T07:48:21.756Z,100463.00
2023-01-07T07:50:52.155Z,100456.00
2023-01-07T07:53:20.568Z,100460.00
2023-01-07T07:55:48.532Z,100466.00
2023-01-07T07:58:16.618Z,100462.00
2023-01-07T08:00:44.356Z,100459.00
2023-01-07T08:03:12.627Z,100462.00
2023-01-07T08:05:42.733Z,100464.00
2023-01-07T08:08:12.499Z,100475.00
2023-01-07T08:10:41.458Z,100464.00
2023-01-07T08:13:10.135Z,100455.00
2023-01-07T08:15:38.361Z,100449.00
2023-01-07T08:18:08.909Z,100450.00
2023-01-07T08:20:37.814Z,100453.00
2023-01-07T08:23:07.403Z,100447.00
2023-01-07T08:25:35.724Z,100451.00
2023-01-07T08:28:03.837Z,100452.00
2023-01-07T08:30:32.232Z,100447.00
2023-01-07T08:33:00.749Z,100453.00
2023-01-07T08:35:28.601Z,100452.00
2023-01-07T08:38:07.610Z,100452.00
2023-01-07T08:40:36.137Z,100451.00
2023-01-07T08:43:06.473Z,100444.00
2023-01-07T08:45:34.640Z,100445.00
2023-01-07T08:48:02.658Z,100435.00
2023-01-07T08:50:32.267Z,100420.00
2023-01-07T08:53:00.305Z,100430.00
2023-01-07T08:55:28.180Z,100432.00
2023-01-07T08:57:56.358Z,100439.00
2023-01-07T09:00:24.790Z,100430.00
2023-01-07T09:02:52.724Z,100428.00
2023-01-07T09:05:20.670Z,100424.00
2023-01-07T09:07:51.899Z,100428.00
2023-01-07T09:10:19.933Z,100434.00
2023-01-07T09:12:47.712Z,100424.00
2023-01-07T09:15:15.448Z,100437.00
2023-01-07T09:17:43.332Z,100436.00
2023-01-07T09:20:11.492Z,100426.00
2023-01-07T09:22:39.314Z,100427.00
2023-01-07T09:25:07.353Z,100432.00
2023-01-07T09:27:35.121Z,100435.00
2023-01-07T09:30:03.232Z,100434.00
2023-01-07T09:32:30.953Z,100426.00
2023-01-07T09:34:58.688Z,100429.00
2023-01-07T09:37:26.664Z,100439.00
2023-01-07T09:39:54.535Z,100434.00
2023-01-07T09:42:48.261Z,100430.00
2023-01-07T09:45:26.771Z,100439.00
2023-01-07T09:47:57.209Z,100442.00
2023-01-07T09:50:43.514Z,100439.00
2023-01-07T09:53:46.055Z,100442.00
2023-01-07T09:56:25.420Z,100422.00
2023-01-07T09:58:54.285Z,100435.00
2023-01-07T10:01:48.754Z,100430.00
2023-01-07T10:04:45.324Z,100436.00
2023-01-07T10:07:48.485Z,100438.00
2023-01-07T10:10:34.985Z,100426.00
2023-01-07T10:13:05.824Z,100434.00
2023-01-07T10:15:48.168Z,100420.00
2023-01-07T10:18:38.723Z,100433.00
2023-01-07T10:21:21.059Z,100422.00
2023-01-07T10:24:03.411Z,100422.00
2023-01-07T10:26:36.921Z,100431.00
2023-01-07T10:29:27.954Z,100430.00
2023-01-07T10:31:58.019Z,100416.00
2023-01-07T10:34:36.562Z,100413.00
2023-01-07T10:37:13.255Z,100412.00
2023-01-07T10:39:59.052Z,100416.00
2023-01-07T10:42:52.768Z,100398.00
2023-01-07T10:45:39.689Z,100394.00
2023-01-07T10:48:13.655Z,100399.00
2023-01-07T10:50:48.678Z,100386.00
2023-01-07T10:53:22.463Z,100393.00
2023-01-07T10:55:58.962Z,100387.00
2023-01-07T10:58:33.458Z,100383.00
2023-01-07T11:01:01.397Z,100374.00
2023-01-07T11:03:29.650Z,100366.00
2023-01-07T11:06:03.626Z,100362.00
2023-01-07T11:08:41.397Z,100357.00
2023-01-07T11:11:15.850Z,100358.00
2023-01-07T11:13:49.512Z,100357.00
2023-01-07T11:16:43.801Z,100339.00
2023-01-07T11:19:12.726Z,100337.00
2023-01-07T11:21:49.167Z,100336.00
2023-01-07T11:24:37.140Z,100337.00
2023-01-07T11:27:10.560Z,100331.00
2023-01-07T11:29:46.082Z,100326.00
2023-01-07T11:32:26.420Z,100318.00
2023-01-07T11:35:05.328Z,100321.00
2023-01-07T11:37:38.571Z,100320.00
2023-01-07T11:40:28.059Z,100311.00
2023-01-07T11:43:01.738Z,100301.00
2023-01-07T11:46:19.480Z,100299.00
2023-01-07T11:48:39.563Z,100295.00
2023-01-07T11:51:10.945Z,100294.00
2023-01-07T11:53:51.737Z,100283.00
2023-01-07T11:56:22.444Z,100289.00
2023-01-07T11:58:53.000Z,100289.00
2023-01-07T12:01:22.711Z,100284.00
2023-01-07T12:03:53.627Z,100294.00
2023-01-07T12:06:21.635Z,100287.00
2023-01-07T12:09:00.109Z,100277.00
2023-01-07T12:11:40.947Z,100275.00
2023-01-07T12:14:18.593Z,100264.00
2023-01-07T12:16:47.084Z,100269.00
2023-01-07T12:19:49.480Z,100257.00
2023-01-07T12:22:58.766Z,100249.00
2023-01-07T12:25:47.061Z,100243.00
2023-01-07T12:28:33.482Z,100234.00
2023-01-07T12:31:14.292Z,100226.00
2023-01-07T12:34:14.721Z,100225.00
2023-01-07T12:36:50.490Z,100224.00
2023-01-07T12:39:33.882Z,100218.00
2023-01-07T12:44:56.506Z,100208.00
2023-01-07T12:47:35.177Z,100207.00
2023-01-07T12:50:15.993Z,100198.00
2023-01-07T12:53:06.021Z,100197.00
2023-01-07T12:55:37.632Z,100192.00
2023-01-07T12:58:15.843Z,100193.00
2023-01-07T13:00:55.603Z,100195.00
2023-01-07T13:03:33.808Z,100185.00
2023-01-07T13:06:42.808Z,100189.00
2023-01-07T13:09:32.595Z,100188.00
2023-01-07T13:12:42.273Z,100193.00
2023-01-07T13:15:27.224Z,100185.00
2023-01-07T13:17:57.788Z,100186.00
2023-01-07T13:20:47.476Z,100182.00
2023-01-07T13:23:42.285Z,100181.00
2023-01-07T13:26:51.073Z,100188.00
2023-01-07T13:29:58.828Z,100176.00
2023-01-07T13:32:47.802Z,100170.00
2023-01-07T13:35:38.345Z,100168.00
2023-01-07T13:38:15.055Z,100171.00
2023-01-07T13:41:07.857Z,100175.00
2023-01-07T13:43:39.318Z,100168.00
2023-01-07T13:46:10.867Z,100173.00
2023-01-07T13:48:40.152Z,100165.00
2023-01-07T13:51:11.543Z,100168.00
2023-01-07T13:53:46.036Z,100163.00
2023-01-07T13:56:19.866Z,100153.00
2023-01-07T13:58:50.000Z,100160.00
2023-01-07T14:01:20.262Z,100150.00
2023-01-07T14:03:56.012Z,100159.00
2023-01-07T14:06:26.631Z,100151.00
2023-01-07T14:09:05.539Z,100153.00
2023-01-07T14:11:33.382Z,100149.00
2023-01-07T14:14:26.330Z,100147.00
2023-01-07T14:17:18.718Z,100129.00
2023-01-07T14:19:48.212Z,100132.00
2023-01-07T14:22:37.747Z,100137.00
2023-01-07T14:25:11.910Z,100132.00
2023-01-07T14:28:10.883Z,100125.00
2023-01-07T14:30:49.834Z,100133.00
2023-01-07T14:33:26.693Z,100125.00
2023-01-07T14:36:09.283Z,100123.00
2023-01-07T14:38:37.079Z,100120.00
2023-01-07T14:41:10.310Z,100117.00
2023-01-07T14:43:45.725Z,100115.00
2023-01-07T14:46:25.685Z,100111.00
2023-01-07T14:49:05.095Z,100107.00
2023-01-07T14:51:53.831Z,100098.00
2023-01-07T14:54:25.407Z,100089.00
2023-01-07T14:57:13.631Z,100084.00
2023-01-07T14:59:59.461Z,100084.00
2023-01-07T15:02:45.935Z,100083.00
2023-01-07T15:05:48.797Z,100075.00
2023-01-07T15:08:39.594Z,100077.00
2023-01-07T15:11:35.519Z,100076.00
2023-01-07T15:14:40.584Z,100070.00
2023-01-07T15:17:09.910Z,100058.00
2023-01-07T15:19:38.678Z,100056.00
2023-01-07T15:22:14.363Z,100058.00
2023-01-07T15:25:09.066Z,100061.00
2023-01-07T15:27:54.317Z,100052.00
2023-01-07T15:30:41.410Z,100048.00
2023-01-07T15:33:41.938Z,100049.00
2023-01-07T15:36:15.136Z,100036.00
2023-01-07T15:38:54.083Z,100039.00
2023-01-07T15:41:38.494Z,100043.00
2023-01-07T15:44:13.962Z,100035.00
2023-01-07T15:46:42.339Z,100035.00
2023-01-07T15:49:10.048Z,100023.00
2023-01-07T15:51:40.155Z,100024.00
2023-01-07T15:57:27.183Z,100018.00
2023-01-07T15:59:55.437Z,100017.00
2023-01-07T16:02:29.519Z,100024.00
2023-01-07T16:05:01.270Z,100004.00
2023-01-07T16:07:52.456Z,99987.00
2023-01-07T16:10:26.772Z,99999.00
2023-01-07T16:13:09.158Z,100007.00
2023-01-07T16:15:49.090Z,100000.00
2023-01-07T16:18:19.228Z,99999.00
2023-01-07T16:21:03.116Z,99981.00
2023-01-07T16:23:35.440Z,99982.00
2023-01-07T16:26:19.203Z,99979.00
2023-01-07T16:28:50.565Z,99994.00
2023-01-07T16:31:21.068Z,99996.00
2023-01-07T16:33:52.215Z,99993.00
2023-01-07T16:36:23.208Z,99992.00
2023-01-07T16:38:53.424Z,99987.00
2023-01-07T16:41:26.563Z,99984.00
2023-01-07T16:43:56.177Z,99969.00
2023-01-07T16:46:33.341Z,99967.00
2023-01-07T16:49:28.113Z,99969.00
2023-01-07T16:52:13.913Z,99962.00
2023-01-07T16:54:44.840Z,99961.00
2023-01-07T16:57:12.568Z,99955.00
2023-01-07T16:59:53.744Z,99954.00
2023-01-07T17:02:39.360Z,99938.00
2023-01-07T17:05:30.703Z,99943.00
2023-01-07T17:08:05.496Z,99932.00
2023-01-07T17:10:38.131Z,99923.00
2023-01-07T17:13:13.839Z,99923.00
2023-01-07T17:15:42.940Z,99919.00
2023-01-07T17:18:16.974Z,99912.00
2023-01-07T17:20:48.422Z,99910.00
2023-01-07T17:23:28.368Z,99916.00
2023-01-07T17:25:56.125Z,99912.00
2023-01-07T17:28:25.587Z,99908.00
2023-01-07T17:30:53.566Z,99899.00
2023-01-07T17:33:25.146Z,99899.00
2023-01-07T17:35:57.775Z,99899.00
2023-01-07T17:38:25.702Z,99898.00
2023-01-07T17:40:55.639Z,99895.00
2023-01-07T17:43:34.770Z,99891.00
2023-01-07T17:46:06.680Z,99891.00
2023-01-07T17:48:35.291Z,99884.00
2023-01-07T17:51:05.026Z,99880.00
2023-01-07T17:53:34.826Z,99869.00
2023-01-07T17:56:03.109Z,99875.00
2023-01-07T17:58:33.631Z,99870.00
2023-01-07T18:01:05.447Z,99875.00
2023-01-07T18:03:33.261Z,99878.00
2023-01-07T18:06:01.533Z,99867.00
2023-01-07T18:08:29.667Z,99870.00
2023-01-07T18:11:16.459Z,99881.00
2023-01-07T18:13:44.402Z,99878.00
2023-01-07T18:16:16.605Z,99892.00
2023-01-07T18:18:44.472Z,99883.00
2023-01-07T18:21:12.933Z,99888.00
2023-01-07T18:23:40.754Z,99879.00
2023-01-07T18:26:09.520Z,99871.00
2023-01-07T18:28:37.536Z,99867.00
2023-01-07T18:31:05.726Z,99857.00
2023-01-07T18:33:35.274Z,99852.00
2023-01-07T18:36:03.699Z,99848.00
2023-01-07T18:38:31.721Z,99830.00
2023-01-07T18:40:59.555Z,99830.00
2023-01-07T18:43:27.522Z,99826.00
2023-01-07T18:45:55.591Z,99830.00
2023-01-07T18:48:23.580Z,99826.00
2023-01-07T18:50:52.146Z,99831.00
2023-01-07T18:53:29.294Z,99829.00
2023-01-07T18:56:02.380Z,99822.00
2023-01-07T18:58:30.249Z,99824.00
2023-01-07T19:01:05.959Z,99818.00
2023-01-07T19:03:34.116Z,99817.00
2023-01-07T19:06:07.060Z,99820.00
2023-01-07T19:08:34.996Z,99809.00
2023-01-07T19:11:05.757Z,99803.00
2023-01-07T19:13:33.705Z,99799.00
2023-01-07T19:16:01.715Z,99811.00
2023-01-07T19:18:29.570Z,99813.00
2023-01-07T19:21:01.054Z,99819.00
2023-01-07T19:23:29.188Z,99823.00
2023-01-07T19:26:08.379Z,99821.00
2023-01-07T19:28:36.316Z,99821.00
2023-01-07T19:31:08.596Z,99817.00
2023-01-07T19:33:36.884Z,99808.00
2023-01-07T19:36:13.046Z,99797.00
2023-01-07T19:38:42.678Z,99807.00
2023-01-07T19:41:12.471Z,99796.00
2023-01-07T19:43:40.819Z,99795.00
2023-01-07T19:46:10.443Z,99788.00
2023-01-07T19:48:38.650Z,99790.00
2023-01-07T19:51:07.033Z,99795.00
2023-01-07T19:53:35.682Z,99786.00
2023-01-07T19:56:11.598Z,99773.00
2023-01-07T19:58:40.829Z,99777.00
2023-01-07T20:01:15.821Z,99777.00
2023-01-07T20:03:45.171Z,99771.00
2023-01-07T20:06:17.696Z,99777.00
2023-01-07T20:08:46.097Z,99771.00
2023-01-07T20:11:14.142Z,99765.00
2023-01-07T20:13:44.159Z,99760.00
2023-01-07T20:16:14.651Z,99766.00
2023-01-07T20:18:46.877Z,99757.00
2023-01-07T20:21:16.614Z,99743.00
2023-01-07T20:23:45.020Z,99736.00
2023-01-07T20:26:21.821Z,99731.00
2023-01-07T20:28:50.179Z,99726.00
2023-01-07T20:31:22.254Z,99718.00
2023-01-07T20:33:51.118Z,99722.00
2023-01-07T20:36:24.338Z,99712.00
2023-01-07T20:38:52.179Z,99711.00
2023-01-07T20:41:23.072Z,99714.00
2023-01-07T20:43:53.267Z,99706.00
2023-01-07T20:46:25.325Z,99703.00
2023-01-07T20:48:53.458Z,99694.00
2023-01-07T20:51:22.115Z,99687.00
2023-01-07T20:53:50.741Z,99678.00
2023-01-07T20:56:20.776Z,99682.00
2023-01-07T20:58:49.233Z,99676.00
2023-01-07T21:01:19.903Z,99682.00
2023-01-07T21:03:47.959Z,99669.00
2023-01-07T21:06:20.100Z,99674.00
2023-01-07T21:08:48.978Z,99672.00
2023-01-07T21:11:24.413Z,99674.00
2023-01-07T21:13:56.157Z,99669.00
2023-01-07T21:16:27.951Z,99676.00
2023-01-07T21:18:56.303Z,99671.00
2023-01-07T21:21:25.473Z,99673.00
2023-01-07T21:23:55.356Z,99665.00
2023-01-07T21:26:23.941Z,99676.00
2023-01-07T21:28:56.399Z,99673.00
2023-01-07T21:31:25.583Z,99686.00
2023-01-07T21:33:57.904Z,99679.00
2023-01-07T21:36:27.973Z,99677.00
2023-01-07T21:38:57.873Z,99681.00
2023-01-07T21:41:26.447Z,99687.00
2023-01-07T21:43:56.720Z,99680.00
2023-01-07T21:46:24.827Z,99698.00
2023-01-07T21:48:52.839Z,99692.00
2023-01-07T21:51:22.914Z,99681.00
2023-01-07T21:53:54.150Z,99686.00
2023-01-07T21:56:26.245Z,99682.00
2023-01-07T21:58:54.109Z,99681.00
2023-01-07T22:01:28.859Z,99681.00
2023-01-07T22:03:59.235Z,99685.00
2023-01-07T22:06:33.067Z,99687.00
2023-01-07T22:09:06.659Z,99682.00
2023-01-07T22:11:36.148Z,99677.00
2023-01-07T22:14:04.174Z,99672.00
2023-01-07T22:16:32.945Z,99669.00
2023-01-07T22:19:01.586Z,99652.00
2023-01-07T22:21:30.914Z,99638.00
2023-01-07T22:23:59.060Z,99643.00
2023-01-07T22:26:26.867Z,99647.00
2023-01-07T22:29:02.774Z,99639.00
2023-01-07T22:31:33.798Z,99629.00
2023-01-07T22:34:01.788Z,99630.00
2023-01-07T22:36:31.823Z,99630.00
2023-01-07T22:39:06.656Z,99624.00
2023-01-07T22:41:35.272Z,99626.00
2023-01-07T22:44:11.073Z,99609.00
2023-01-07T22:46:39.361Z,99619.00
2023-01-07T22:49:07.261Z,99608.00
2023-01-07T22:51:42.487Z,99609.00
2023-01-07T22:54:12.615Z,99608.00
2023-01-07T22:56:42.101Z,99602.00
2023-01-07T22:59:10.128Z,99586.00
2023-01-07T23:01:38.021Z,99597.00
2023-01-07T23:04:09.471Z,99593.00
2023-01-07T23:06:37.417Z,99599.00
2023-01-07T23:09:06.147Z,99604.00
2023-01-07T23:11:49.539Z,99597.00
2023-01-07T23:14:22.308Z,99607.00
2023-01-07T23:16:51.198Z,99597.00
2023-01-07T23:19:19.996Z,99597.00
2023-01-07T23:21:51.498Z,99590.00
2023-01-07T23:24:19.470Z,99582.00
2023-01-07T23:26:48.853Z,99589.00
2023-01-07T23:29:17.582Z,99576.00
2023-01-07T23:31:45.631Z,99571.00
2023-01-07T23:34:13.732Z,99575.00
2023-01-07T23:36:41.609Z,99567.00
2023-01-07T23:39:09.541Z,99553.00
2023-01-07T23:41:37.570Z,99557.00
2023-01-07T23:44:05.582Z,99548.00
2023-01-07T23:46:34.249Z,99557.00
2023-01-07T23:49:02.159Z,99550.00
2023-01-07T23:51:29.996Z,99541.00
2023-01-07T23:53:57.865Z,99532.00
2023-01-07T23:56:25.952Z,99540.00
2023-01-07T23:58:54.116Z,99536.00
