createdAt,value
2022-08-20T00:00:14.835Z,100753.22
2022-08-20T00:02:45.192Z,100765.53
2022-08-20T00:05:15.186Z,100775.28
2022-08-20T00:07:45.129Z,100777.97
2022-08-20T00:10:16.621Z,100779.78
2022-08-20T00:12:46.508Z,100790.44
2022-08-20T00:15:15.978Z,100780.81
2022-08-20T00:17:44.559Z,100786.13
2022-08-20T00:20:14.610Z,100786.13
2022-08-20T00:22:44.574Z,100788.84
2022-08-20T00:25:13.912Z,100788.88
2022-08-20T00:27:42.589Z,100795.06
2022-08-20T00:30:13.993Z,100792.50
2022-08-20T00:32:44.594Z,100792.50
2022-08-20T00:35:14.377Z,100794.25
2022-08-20T00:37:44.328Z,100783.72
2022-08-20T00:40:22.910Z,100789.06
2022-08-20T00:42:54.033Z,100782.97
2022-08-20T00:45:23.082Z,100786.53
2022-08-20T00:47:51.826Z,100776.00
2022-08-20T00:50:24.897Z,100778.66
2022-08-20T00:52:55.930Z,100780.41
2022-08-20T00:55:31.085Z,100775.97
2022-08-20T00:58:03.341Z,100787.44
2022-08-20T01:00:37.825Z,100789.19
2022-08-20T01:03:10.044Z,100787.44
2022-08-20T01:05:39.438Z,100790.00
2022-08-20T01:08:09.873Z,100790.00
2022-08-20T01:10:41.950Z,100797.88
2022-08-20T01:13:14.510Z,100790.84
2022-08-20T01:15:47.391Z,100791.72
2022-08-20T01:18:19.941Z,100791.69
2022-08-20T01:20:52.787Z,100787.34
2022-08-20T01:23:30.261Z,100792.63
2022-08-20T01:26:06.105Z,100801.50
2022-08-20T01:28:43.616Z,100800.66
2022-08-20T01:31:15.437Z,100787.50
2022-08-20T01:33:47.287Z,100793.66
2022-08-20T01:36:17.970Z,100787.47
2022-08-20T01:38:53.162Z,100802.44
2022-08-20T01:41:40.720Z,100789.22
2022-08-20T01:44:16.793Z,100801.56
2022-08-20T01:46:50.026Z,100802.41
2022-08-20T01:49:23.169Z,100806.78
2022-08-20T01:51:54.014Z,100804.13
2022-08-20T01:54:23.833Z,100798.84
2022-08-20T01:56:57.878Z,100809.44
2022-08-20T01:59:26.310Z,100808.59
2022-08-20T02:01:55.032Z,100805.97
2022-08-20T02:04:23.970Z,100805.16
2022-08-20T02:06:57.053Z,100796.31
2022-08-20T02:09:27.961Z,100813.97
2022-08-20T02:11:58.556Z,100808.69
2022-08-20T02:14:28.444Z,100812.31
2022-08-20T02:16:58.683Z,100815.88
2022-08-20T02:19:31.243Z,100814.13
2022-08-20T02:22:03.560Z,100818.56
2022-08-20T02:24:32.253Z,100823.06
2022-08-20T02:27:02.241Z,100824.00
2022-08-20T02:29:30.962Z,100835.47
2022-08-20T02:32:24.374Z,100840.78
2022-08-20T02:34:49.565Z,100835.59
2022-08-20T02:37:19.272Z,100835.69
2022-08-20T02:39:48.190Z,100833.06
2022-08-20T02:42:18.317Z,100833.97
2022-08-20T02:44:46.859Z,100833.94
2022-08-20T02:47:15.385Z,100836.66
2022-08-20T02:49:44.028Z,100838.41
2022-08-20T02:52:12.584Z,100837.53
2022-08-20T02:54:41.295Z,100835.78
2022-08-20T02:57:14.001Z,100833.19
2022-08-20T02:59:45.246Z,100832.31
2022-08-20T03:02:14.238Z,100834.09
2022-08-20T03:04:43.337Z,100828.84
2022-08-20T03:07:13.040Z,100828.84
2022-08-20T03:09:42.000Z,100818.28
2022-08-20T03:12:10.981Z,100813.91
2022-08-20T03:14:39.549Z,100810.38
2022-08-20T03:17:09.766Z,100809.44
2022-08-20T03:19:38.390Z,100804.16
2022-08-20T03:22:07.109Z,100807.63
2022-08-20T03:24:35.762Z,100810.22
2022-08-20T03:27:04.483Z,100804.09
2022-08-20T03:29:33.001Z,100802.34
2022-08-20T03:32:06.002Z,100807.63
2022-08-20T03:34:37.549Z,100801.47
2022-08-20T03:37:12.198Z,100798.81
2022-08-20T03:39:41.498Z,100802.34
2022-08-20T03:42:10.062Z,100793.47
2022-08-20T03:44:38.711Z,100798.72
2022-08-20T03:47:09.388Z,100800.47
2022-08-20T03:49:39.351Z,100804.03
2022-08-20T03:52:08.101Z,100807.56
2022-08-20T03:54:36.679Z,100811.94
2022-08-20T03:57:12.628Z,100808.47
2022-08-20T03:59:41.966Z,100814.63
2022-08-20T04:02:11.157Z,100808.47
2022-08-20T04:04:42.390Z,100809.38
2022-08-20T04:07:12.185Z,100803.22
2022-08-20T04:09:40.954Z,100807.63
2022-08-20T04:12:12.412Z,100808.47
2022-08-20T04:14:41.079Z,100817.22
2022-08-20T04:17:12.308Z,100824.25
2022-08-20T04:19:44.315Z,100826.88
2022-08-20T04:22:14.760Z,100824.25
2022-08-20T04:24:43.922Z,100824.31
2022-08-20T04:27:15.055Z,100821.69
2022-08-20T04:29:44.654Z,100816.38
2022-08-20T04:32:14.030Z,100826.94
2022-08-20T04:34:47.265Z,100813.75
2022-08-20T04:37:16.567Z,100813.75
2022-08-20T04:40:06.373Z,100811.94
2022-08-20T04:42:36.233Z,100814.59
2022-08-20T04:45:07.806Z,100815.41
2022-08-20T04:47:36.559Z,100818.94
2022-08-20T04:50:10.527Z,100820.69
2022-08-20T04:52:39.108Z,100830.44
2022-08-20T04:55:09.132Z,100832.16
2022-08-20T04:57:38.886Z,100828.66
2022-08-20T05:00:11.226Z,100833.88
2022-08-20T05:02:39.962Z,100839.16
2022-08-20T05:05:10.952Z,100832.97
2022-08-20T05:07:41.570Z,100843.56
2022-08-20T05:10:14.261Z,100847.97
2022-08-20T05:12:44.137Z,100846.19
2022-08-20T05:15:26.056Z,100856.72
2022-08-20T05:17:57.977Z,100855.84
2022-08-20T05:20:32.709Z,100855.81
2022-08-20T05:23:02.740Z,100847.91
2022-08-20T05:25:31.949Z,100847.06
2022-08-20T05:28:00.909Z,100847.00
2022-08-20T05:30:33.442Z,100841.72
2022-08-20T05:33:03.444Z,100849.66
2022-08-20T05:35:35.910Z,100855.81
2022-08-20T05:38:04.430Z,100856.66
2022-08-20T05:40:33.486Z,100861.09
2022-08-20T05:43:04.881Z,100854.94
2022-08-20T05:45:34.269Z,100851.47
2022-08-20T05:48:05.657Z,100862.00
2022-08-20T05:50:36.083Z,100860.22
2022-08-20T05:53:04.974Z,100865.50
2022-08-20T05:55:33.754Z,100863.75
2022-08-20T05:58:04.269Z,100868.09
2022-08-20T06:00:33.863Z,100868.09
2022-08-20T06:03:19.972Z,100860.13
2022-08-20T06:05:50.082Z,100868.06
2022-08-20T06:08:18.859Z,100871.59
2022-08-20T06:10:47.897Z,100877.84
2022-08-20T06:13:16.615Z,100885.78
2022-08-20T06:15:45.184Z,100884.94
2022-08-20T06:18:28.348Z,100881.41
2022-08-20T06:20:58.935Z,100884.03
2022-08-20T06:23:27.673Z,100881.34
2022-08-20T06:26:16.278Z,100871.66
2022-08-20T06:28:54.076Z,100882.22
2022-08-20T06:31:23.243Z,100877.84
2022-08-20T06:33:51.836Z,100889.25
2022-08-20T06:36:21.846Z,100884.88
2022-08-20T06:38:50.736Z,100893.69
2022-08-20T06:41:19.566Z,100890.16
2022-08-20T06:43:48.808Z,100895.50
2022-08-20T06:46:17.369Z,100892.81
2022-08-20T06:48:46.009Z,100891.06
2022-08-20T06:51:14.504Z,100891.06
2022-08-20T06:53:44.426Z,100891.13
2022-08-20T06:56:13.693Z,100891.97
2022-08-20T06:58:42.252Z,100898.09
2022-08-20T07:01:13.788Z,100901.59
2022-08-20T07:03:54.499Z,100895.44
2022-08-20T07:06:25.806Z,100898.97
2022-08-20T07:08:56.786Z,100901.59
2022-08-20T07:11:28.117Z,100909.53
2022-08-20T07:13:58.752Z,100911.25
2022-08-20T07:16:28.406Z,100920.09
2022-08-20T07:18:57.515Z,100913.94
2022-08-20T07:21:26.111Z,100920.09
2022-08-20T07:23:56.260Z,100924.47
2022-08-20T07:26:24.977Z,100927.97
2022-08-20T07:28:54.523Z,100935.88
2022-08-20T07:31:42.178Z,100939.41
2022-08-20T07:34:11.759Z,100941.16
2022-08-20T07:36:40.721Z,100942.91
2022-08-20T07:39:10.827Z,100942.94
2022-08-20T07:41:39.648Z,100941.22
2022-08-20T07:44:08.328Z,100943.84
2022-08-20T07:46:36.983Z,100937.63
2022-08-20T07:49:09.629Z,100934.06
2022-08-20T07:51:38.207Z,100945.53
2022-08-20T07:54:07.191Z,100939.34
2022-08-20T07:56:37.122Z,100941.97
2022-08-20T07:59:06.655Z,100943.72
2022-08-20T08:01:35.287Z,100940.22
2022-08-20T08:04:04.762Z,100935.78
2022-08-20T08:06:33.919Z,100932.25
2022-08-20T08:09:06.422Z,100941.91
2022-08-20T08:11:44.988Z,100941.00
2022-08-20T08:14:19.074Z,100940.13
2022-08-20T08:16:47.894Z,100945.38
2022-08-20T08:19:18.893Z,100948.88
2022-08-20T08:21:47.506Z,100949.78
2022-08-20T08:24:21.015Z,100954.16
2022-08-20T08:26:52.583Z,100956.78
2022-08-20T08:29:21.176Z,100965.63
2022-08-20T08:31:49.999Z,100966.50
2022-08-20T08:34:18.763Z,100969.13
2022-08-20T08:36:47.312Z,100963.84
2022-08-20T08:39:16.246Z,100968.25
2022-08-20T08:41:49.838Z,100956.78
2022-08-20T08:44:24.492Z,100961.16
2022-08-20T08:46:57.564Z,100966.47
2022-08-20T08:49:37.501Z,100963.84
2022-08-20T08:52:14.816Z,100962.09
2022-08-20T08:54:48.972Z,100962.97
2022-08-20T08:57:17.766Z,100966.47
2022-08-20T09:00:04.223Z,100972.56
2022-08-20T09:02:36.464Z,100974.31
2022-08-20T09:05:14.703Z,100972.56
2022-08-20T09:07:48.057Z,100976.00
2022-08-20T09:10:16.947Z,100970.75
2022-08-20T09:12:52.343Z,100971.63
2022-08-20T09:15:23.137Z,100972.41
2022-08-20T09:17:51.812Z,100982.09
2022-08-20T09:20:20.645Z,100990.84
2022-08-20T09:22:55.827Z,100991.69
2022-08-20T09:25:25.031Z,100988.16
2022-08-20T09:27:53.646Z,100993.47
2022-08-20T09:30:24.644Z,100991.66
2022-08-20T09:32:53.922Z,100985.41
2022-08-20T09:35:22.584Z,100995.97
2022-08-20T09:37:52.804Z,100988.84
2022-08-20T09:40:22.769Z,100988.75
2022-08-20T09:42:51.924Z,100987.84
2022-08-20T09:45:21.313Z,100993.22
2022-08-20T09:47:56.537Z,100987.13
2022-08-20T09:50:26.520Z,100989.78
2022-08-20T09:52:56.902Z,100990.59
2022-08-20T09:55:30.406Z,100989.75
2022-08-20T09:57:59.877Z,100988.88
2022-08-20T10:00:28.459Z,100997.72
2022-08-20T10:02:58.387Z,100995.03
2022-08-20T10:05:27.012Z,100998.50
2022-08-20T10:07:55.897Z,100987.03
2022-08-20T10:10:24.682Z,100988.69
2022-08-20T10:12:55.062Z,100984.22
2022-08-20T10:15:23.866Z,100984.19
2022-08-20T10:17:52.594Z,100992.03
2022-08-20T10:20:22.777Z,100992.91
2022-08-20T10:22:51.859Z,100997.31
2022-08-20T10:25:20.657Z,100995.50
2022-08-20T10:27:49.254Z,100997.28
2022-08-20T10:30:18.072Z,100993.63
2022-08-20T10:32:46.626Z,100993.59
2022-08-20T10:35:15.686Z,100990.00
2022-08-20T10:37:46.318Z,100989.00
2022-08-20T10:40:16.181Z,100990.75
2022-08-20T10:42:45.378Z,100986.25
2022-08-20T10:45:16.216Z,100981.88
2022-08-20T10:47:45.401Z,100988.88
2022-08-20T10:50:16.917Z,100990.50
2022-08-20T10:52:47.549Z,100991.25
2022-08-20T10:55:16.796Z,100985.84
2022-08-20T10:57:45.425Z,100991.03
2022-08-20T11:00:15.621Z,100989.16
2022-08-20T11:02:44.394Z,101000.56
2022-08-20T11:05:12.986Z,101003.19
2022-08-20T11:07:55.376Z,101008.47
2022-08-20T11:10:27.632Z,100999.59
2022-08-20T11:12:56.384Z,101012.75
2022-08-20T11:15:25.160Z,101007.47
2022-08-20T11:17:55.448Z,101007.44
2022-08-20T11:20:26.466Z,101009.22
2022-08-20T11:22:55.984Z,101013.66
2022-08-20T11:25:26.748Z,101004.84
2022-08-20T11:27:56.469Z,101009.22
2022-08-20T11:30:27.357Z,101002.97
2022-08-20T11:32:57.013Z,101010.97
2022-08-20T11:35:48.191Z,101006.63
2022-08-20T11:38:15.094Z,101010.09
2022-08-20T11:40:46.681Z,101013.63
2022-08-20T11:43:16.993Z,101017.09
2022-08-20T11:45:47.999Z,101006.63
2022-08-20T11:48:18.111Z,101015.28
2022-08-20T11:50:47.586Z,101015.22
2022-08-20T11:53:16.569Z,101017.84
2022-08-20T11:55:46.545Z,101022.25
2022-08-20T11:58:16.445Z,101024.03
2022-08-20T12:00:45.154Z,101020.47
2022-08-20T12:03:14.237Z,101026.63
2022-08-20T12:05:45.686Z,101027.47
2022-08-20T12:08:26.783Z,101025.66
2022-08-20T12:10:59.869Z,101020.41
2022-08-20T12:13:47.383Z,101028.31
2022-08-20T12:16:18.359Z,101021.13
2022-08-20T12:18:47.287Z,101021.16
2022-08-20T12:21:16.092Z,101021.13
2022-08-20T12:23:44.867Z,101028.16
2022-08-20T12:26:16.783Z,101023.69
2022-08-20T12:28:45.863Z,101023.69
2022-08-20T12:31:14.484Z,101024.50
2022-08-20T12:33:43.072Z,101029.69
2022-08-20T12:36:12.254Z,101029.78
2022-08-20T12:38:40.874Z,101026.56
2022-08-20T12:41:09.570Z,101035.44
2022-08-20T12:43:39.553Z,101030.06
2022-08-20T12:46:08.197Z,101032.72
2022-08-20T12:48:36.758Z,101030.19
2022-08-20T12:51:05.456Z,101031.09
2022-08-20T12:53:34.002Z,101030.25
2022-08-20T12:56:05.207Z,101030.28
2022-08-20T12:58:34.698Z,101032.09
2022-08-20T13:01:04.813Z,101037.41
2022-08-20T13:03:33.396Z,101027.81
2022-08-20T13:06:13.786Z,101036.66
2022-08-20T13:08:42.477Z,101035.88
2022-08-20T13:11:11.184Z,101036.81
2022-08-20T13:13:39.817Z,101039.47
2022-08-20T13:16:10.059Z,101035.13
2022-08-20T13:18:38.620Z,101036.94
2022-08-20T13:21:07.659Z,101038.75
2022-08-20T13:23:36.307Z,101036.94
2022-08-20T13:26:05.311Z,101037.81
2022-08-20T13:28:33.987Z,101032.59
2022-08-20T13:31:03.409Z,101041.50
2022-08-20T13:33:33.545Z,101041.53
2022-08-20T13:36:02.645Z,101039.81
2022-08-20T13:38:32.340Z,101042.53
2022-08-20T13:41:00.949Z,101042.53
2022-08-20T13:43:29.652Z,101041.78
2022-08-20T13:45:58.188Z,101041.88
2022-08-20T13:48:26.890Z,101049.03
2022-08-20T13:50:57.120Z,101050.91
2022-08-20T13:53:26.406Z,101052.78
2022-08-20T13:55:55.823Z,101055.50
2022-08-20T13:58:24.739Z,101057.31
2022-08-20T14:00:53.729Z,101051.22
2022-08-20T14:03:25.342Z,101052.13
2022-08-20T14:05:54.476Z,101048.63
2022-08-20T14:08:25.802Z,101045.22
2022-08-20T14:10:55.546Z,101040.00
2022-08-20T14:13:26.721Z,101037.50
2022-08-20T14:15:56.025Z,101041.94
2022-08-20T14:18:24.925Z,101040.19
2022-08-20T14:20:53.468Z,101043.69
2022-08-20T14:23:22.030Z,101037.56
2022-08-20T14:25:52.073Z,101042.84
2022-08-20T14:28:23.713Z,101042.94
2022-08-20T14:30:53.725Z,101041.19
2022-08-20T14:33:23.459Z,101039.41
2022-08-20T14:35:52.653Z,101032.28
2022-08-20T14:38:21.365Z,101034.91
2022-08-20T14:40:51.570Z,101039.31
2022-08-20T14:43:20.178Z,101035.78
2022-08-20T14:45:48.744Z,101037.50
2022-08-20T14:48:17.358Z,101045.44
2022-08-20T14:50:46.095Z,101042.84
2022-08-20T14:53:14.645Z,101049.88
2022-08-20T14:55:43.556Z,101046.34
2022-08-20T14:58:15.100Z,101051.63
2022-08-20T15:00:44.682Z,101049.88
2022-08-20T15:03:14.430Z,101053.28
2022-08-20T15:05:44.036Z,101047.09
2022-08-20T15:08:12.737Z,101044.44
2022-08-20T15:10:41.960Z,101050.66
2022-08-20T15:13:10.540Z,101057.75
2022-08-20T15:15:41.626Z,101058.63
2022-08-20T15:18:10.657Z,101056.91
2022-08-20T15:20:39.493Z,101055.09
2022-08-20T15:23:08.405Z,101055.16
2022-08-20T15:25:38.204Z,101051.63
2022-08-20T15:28:09.842Z,101053.38
2022-08-20T15:30:43.449Z,101056.91
2022-08-20T15:33:13.313Z,101058.66
2022-08-20T15:35:41.901Z,101056.91
2022-08-20T15:38:10.559Z,101047.25
2022-08-20T15:40:39.262Z,101051.63
2022-08-20T15:43:08.079Z,101055.09
2022-08-20T15:45:37.684Z,101053.34
2022-08-20T15:48:14.558Z,101056.00
2022-08-20T15:51:01.726Z,101049.81
2022-08-20T15:53:35.777Z,101051.59
2022-08-20T15:56:11.353Z,101053.31
2022-08-20T15:58:46.377Z,101055.94
2022-08-20T16:01:25.665Z,101056.81
2022-08-20T16:04:20.120Z,101051.47
2022-08-20T16:06:53.725Z,101048.00
2022-08-20T16:09:39.398Z,101056.84
2022-08-20T16:12:11.352Z,101047.25
2022-08-20T16:14:43.781Z,101049.88
2022-08-20T16:17:16.152Z,101048.16
2022-08-20T16:19:53.678Z,101049.88
2022-08-20T16:22:22.937Z,101052.47
2022-08-20T16:24:51.708Z,101046.25
2022-08-20T16:27:28.733Z,101061.16
2022-08-20T16:30:02.901Z,101065.50
2022-08-20T16:32:39.441Z,101059.28
2022-08-20T16:35:28.998Z,101060.13
2022-08-20T16:38:10.544Z,101062.72
2022-08-20T16:40:47.153Z,101068.06
2022-08-20T16:43:22.826Z,101068.16
2022-08-20T16:45:56.773Z,101065.50
2022-08-20T16:48:33.478Z,101069.88
2022-08-20T16:51:08.158Z,101063.69
2022-08-20T16:53:36.989Z,101075.16
2022-08-20T16:56:06.587Z,101071.63
2022-08-20T16:58:35.490Z,101067.19
2022-08-20T17:01:13.341Z,101069.81
2022-08-20T17:03:53.172Z,101070.66
2022-08-20T17:06:29.533Z,101075.94
2022-08-20T17:08:58.339Z,101068.06
2022-08-20T17:11:32.604Z,101067.22
2022-08-20T17:14:10.780Z,101070.72
2022-08-20T17:16:46.903Z,101067.25
2022-08-20T17:19:20.231Z,101070.78
2022-08-20T17:21:50.805Z,101070.78
2022-08-20T17:24:25.560Z,101069.88
2022-08-20T17:27:00.674Z,101076.00
2022-08-20T17:29:32.360Z,101071.56
2022-08-20T17:32:09.281Z,101075.09
2022-08-20T17:34:47.370Z,101076.84
2022-08-20T17:37:24.017Z,101076.84
2022-08-20T17:40:06.018Z,101083.84
2022-08-20T17:42:34.684Z,101075.91
2022-08-20T17:45:12.743Z,101084.69
2022-08-20T17:47:44.458Z,101085.53
2022-08-20T17:50:16.641Z,101083.78
2022-08-20T17:52:51.203Z,101097.06
2022-08-20T17:55:21.173Z,101090.88
2022-08-20T17:57:53.054Z,101096.19
2022-08-20T18:00:25.473Z,101105.03
2022-08-20T18:02:56.161Z,101104.13
2022-08-20T18:05:25.566Z,101110.28
2022-08-20T18:08:10.913Z,101105.91
2022-08-20T18:10:48.145Z,101108.56
2022-08-20T18:13:20.263Z,101109.47
2022-08-20T18:15:56.258Z,101111.28
2022-08-20T18:18:32.246Z,101112.19
2022-08-20T18:21:24.670Z,101108.72
2022-08-20T18:24:01.258Z,101114.06
2022-08-20T18:26:33.703Z,101109.75
2022-08-20T18:29:12.305Z,101107.19
2022-08-20T18:31:45.536Z,101124.00
2022-08-20T18:34:17.014Z,101117.84
2022-08-20T18:36:55.837Z,101124.06
2022-08-20T18:39:30.136Z,101120.59
2022-08-20T18:42:02.569Z,101112.69
2022-08-20T18:44:39.800Z,101117.13
2022-08-20T18:47:21.469Z,101118.00
2022-08-20T18:50:02.248Z,101122.41
2022-08-20T18:52:32.919Z,101119.78
2022-08-20T18:55:10.634Z,101129.50
2022-08-20T18:57:42.717Z,101122.47
2022-08-20T19:00:16.974Z,101128.69
2022-08-20T19:02:57.890Z,101120.78
2022-08-20T19:05:30.058Z,101129.56
2022-08-20T19:08:02.019Z,101129.59
2022-08-20T19:10:48.033Z,101133.13
2022-08-20T19:13:46.576Z,101136.66
2022-08-20T19:16:21.087Z,101139.28
2022-08-20T19:18:52.989Z,101136.66
2022-08-20T19:21:26.382Z,101130.47
2022-08-20T19:23:57.572Z,101140.13
2022-08-20T19:26:31.463Z,101132.19
2022-08-20T19:29:02.925Z,101130.38
2022-08-20T19:31:33.783Z,101132.13
2022-08-20T19:34:19.008Z,101133.84
2022-08-20T19:36:57.101Z,101136.47
2022-08-20T19:39:27.710Z,101132.03
2022-08-20T19:42:05.300Z,101139.09
2022-08-20T19:44:39.336Z,101126.78
2022-08-20T19:47:17.958Z,101132.97
2022-08-20T19:49:58.575Z,101136.47
2022-08-20T19:52:38.804Z,101129.44
2022-08-20T19:55:19.041Z,101132.97
2022-08-20T19:57:54.326Z,101139.09
2022-08-20T20:00:25.901Z,101134.72
2022-08-20T20:02:56.753Z,101136.41
2022-08-20T20:05:25.595Z,101135.56
2022-08-20T20:07:59.731Z,101139.09
2022-08-20T20:10:32.899Z,101144.38
2022-08-20T20:13:09.796Z,101138.25
2022-08-20T20:15:39.634Z,101133.88
2022-08-20T20:18:09.157Z,101140.03
2022-08-20T20:20:50.239Z,101138.25
2022-08-20T20:23:38.564Z,101133.00
2022-08-20T20:26:19.910Z,101139.16
2022-08-20T20:28:53.679Z,101132.13
2022-08-20T20:31:26.245Z,101138.28
2022-08-20T20:33:58.451Z,101136.50
2022-08-20T20:36:36.903Z,101136.47
2022-08-20T20:39:13.765Z,101141.75
2022-08-20T20:41:51.895Z,101132.06
2022-08-20T20:44:24.089Z,101132.91
2022-08-20T20:46:58.571Z,101139.06
2022-08-20T20:49:29.401Z,101139.06
2022-08-20T20:52:01.547Z,101139.91
2022-08-20T20:54:40.785Z,101135.53
2022-08-20T20:57:32.639Z,101140.81
2022-08-20T21:00:14.568Z,101141.72
2022-08-20T21:02:44.038Z,101139.97
2022-08-20T21:05:14.380Z,101138.19
2022-08-20T21:07:50.482Z,101135.53
2022-08-20T21:10:21.664Z,101138.19
2022-08-20T21:12:52.835Z,101137.31
2022-08-20T21:15:25.657Z,101136.41
2022-08-20T21:17:55.102Z,101132.91
2022-08-20T21:20:23.944Z,101133.75
2022-08-20T21:22:52.547Z,101126.72
2022-08-20T21:25:21.526Z,101125.81
2022-08-20T21:27:52.813Z,101127.59
2022-08-20T21:30:24.136Z,101125.81
2022-08-20T21:32:53.281Z,101124.91
2022-08-20T21:35:22.563Z,101132.84
2022-08-20T21:37:51.498Z,101127.56
2022-08-20T21:40:21.505Z,101125.81
2022-08-20T21:42:55.567Z,101124.00
2022-08-20T21:45:28.365Z,101124.91
2022-08-20T21:47:57.609Z,101118.72
2022-08-20T21:50:27.221Z,101118.78
2022-08-20T21:52:59.790Z,101116.13
2022-08-20T21:55:33.909Z,101114.38
2022-08-20T21:58:05.641Z,101110.84
2022-08-20T22:01:04.348Z,101100.28
2022-08-20T22:03:41.042Z,101109.97
2022-08-20T22:06:12.810Z,101102.94
2022-08-20T22:08:42.863Z,101105.56
2022-08-20T22:11:12.881Z,101098.53
2022-08-20T22:13:42.607Z,101094.16
2022-08-20T22:16:16.533Z,101103.81
2022-08-20T22:18:45.713Z,101101.19
2022-08-20T22:21:18.624Z,101104.69
2022-08-20T22:23:47.985Z,101095.00
2022-08-20T22:26:17.963Z,101104.69
2022-08-20T22:28:51.134Z,101108.22
2022-08-20T22:31:24.768Z,101105.59
2022-08-20T22:33:53.826Z,101092.41
2022-08-20T22:36:22.432Z,101102.97
2022-08-20T22:38:54.599Z,101101.22
2022-08-20T22:41:24.139Z,101099.47
2022-08-20T22:43:56.618Z,101098.63
2022-08-20T22:46:30.343Z,101093.41
2022-08-20T22:48:59.049Z,101107.41
2022-08-20T22:51:30.960Z,101103.91
2022-08-20T22:54:00.254Z,101106.56
2022-08-20T22:56:29.878Z,101108.28
2022-08-20T22:58:59.597Z,101117.13
2022-08-20T23:01:31.411Z,101111.84
2022-08-20T23:04:05.054Z,101114.47
2022-08-20T23:06:33.885Z,101115.38
2022-08-20T23:09:02.462Z,101112.72
2022-08-20T23:11:31.798Z,101118.00
2022-08-20T23:14:00.322Z,101111.84
2022-08-20T23:16:30.355Z,101115.38
2022-08-20T23:18:58.886Z,101113.59
2022-08-20T23:21:27.449Z,101109.22
2022-08-20T23:23:56.045Z,101109.22
2022-08-20T23:26:25.069Z,101107.47
2022-08-20T23:28:53.597Z,101107.47
2022-08-20T23:31:22.199Z,101106.63
2022-08-20T23:33:52.206Z,101104.81
2022-08-20T23:36:22.103Z,101111.00
2022-08-20T23:38:50.801Z,101106.59
2022-08-20T23:41:19.878Z,101105.72
2022-08-20T23:43:48.481Z,101103.06
2022-08-20T23:46:17.634Z,101108.34
2022-08-20T23:48:46.244Z,101108.34
2022-08-20T23:51:16.185Z,101103.13
2022-08-20T23:53:44.721Z,101106.66
2022-08-20T23:56:13.493Z,101118.97
2022-08-20T23:58:42.129Z,101116.34
